id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-141311,Nisai Virtual Academy Ltd,,,HA1 1XB,http://www.nisai.com,,,2014-09-01,,True,2024-05-18 01:05:59.753292+00:00,"['GB-EDU-141311', 'GB-UKPRN-10024088', 'GB-LAESTAB-310/7904']","['GB-EDU-141311', 'GB-LAESTAB-310/7904', 'GB-UKPRN-10024088']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141312,Works 4 U Support Services (Norman Mackie & Associates Ltd),,,SK15 1EB,http://www.normanmackie.com,,,2014-09-01,,True,2024-05-18 01:05:59.753542+00:00,"['GB-EDU-141312', 'GB-UKPRN-10004665', 'GB-LAESTAB-357/7904']","['GB-EDU-141312', 'GB-LAESTAB-357/7904', 'GB-UKPRN-10004665']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141313,Swarthmore Education Centre,,,LS3 1AD,http://www.swarthmore.org.uk,,,2014-09-01,,True,2024-05-18 01:05:59.753789+00:00,"['GB-EDU-141313', 'GB-UKPRN-10006458', 'GB-LAESTAB-383/7904']","['GB-CHC-1094451', 'GB-COH-04527579', 'GB-EDU-141313', 'GB-LAESTAB-383/7904', 'GB-UKPRN-10006458']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141435,Heart of Birmingham Vocational College,,,B8 2SD,http://www.hbvc.ac.uk,,,2014-08-07,,True,2024-05-18 01:05:59.779862+00:00,"['GB-EDU-141435', 'GB-UKPRN-10046840', 'GB-LAESTAB-330/7905']","['GB-CHC-1157785', 'GB-COH-09019610', 'GB-EDU-141435', 'GB-LAESTAB-330/7905', 'GB-UKPRN-10046840']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141503,Groundwork South and North Tyneside,,,NE31 1HG,http://www.groundwork.org.uk,,,2014-09-08,,True,2024-05-18 01:05:59.797960+00:00,"['GB-EDU-141503', 'GB-UKPRN-10021185', 'GB-LAESTAB-393/7008']","['GB-EDU-141503', 'GB-LAESTAB-393/7008', 'GB-UKPRN-10021185']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141504,Uplands Educational Trust,,,SN1 2PN,,,,2013-09-02,2019-12-19,False,2024-05-18 01:05:59.798204+00:00,"['GB-EDU-141504', 'GB-LAESTAB-866/7906']","['GB-EDU-141504', 'GB-LAESTAB-866/7906']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141703,Trinity Specialist College,,,B75 7JB,http://www.trinityspecialistcollege.co.uk,,,,,True,2024-05-18 01:05:59.844510+00:00,"['GB-EDU-141703', 'GB-UKPRN-10032898', 'GB-LAESTAB-330/7906']","['GB-EDU-141703', 'GB-LAESTAB-330/7906', 'GB-UKPRN-10032898']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141738,Expanse Learning (Expanse Group Ltd),,,WN7 4JY,http://www.expanselearning.co.uk,,,2013-04-04,,True,2024-05-18 01:05:59.853247+00:00,"['GB-EDU-141738', 'GB-UKPRN-10041170', 'GB-LAESTAB-359/7901']","['GB-EDU-141738', 'GB-LAESTAB-359/7901', 'GB-UKPRN-10041170']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-141887,Chatsworth Futures Limited,,,M27 0WA,,,,2014-09-05,,True,2024-05-18 01:05:59.889168+00:00,"['GB-EDU-141887', 'GB-UKPRN-10049051', 'GB-LAESTAB-355/7905']","['GB-COH-09017482', 'GB-EDU-141887', 'GB-LAESTAB-355/7905', 'GB-UKPRN-10049051']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142065,Lifeworks College,,,TQ9 6JD,http://www.lifeworkscollege-uk.org,,,,,True,2024-05-18 01:05:59.930216+00:00,"['GB-EDU-142065', 'GB-UKPRN-10046853', 'GB-LAESTAB-878/7909']","['GB-EDU-142065', 'GB-LAESTAB-878/7909', 'GB-UKPRN-10046853']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142457,Activate,,,L32 9PW,http://www.activatearts.com,,,,,True,2024-05-18 01:06:00.024087+00:00,"['GB-EDU-142457', 'GB-UKPRN-10019237', 'GB-LAESTAB-340/7017']","['GB-EDU-142457', 'GB-LAESTAB-340/7017', 'GB-UKPRN-10019237']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142458,Beechwood College,,,CF64 5SE,http://www.beechwoodcollege.co.uk,,,,,True,2024-05-18 01:06:00.024333+00:00,"['GB-EDU-142458', 'GB-LAESTAB-673/7905']","['GB-EDU-142458', 'GB-LAESTAB-673/7905']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142909,Eat That Frog C.I.C,,,TQ1 3DG,http://www.eatthatfrog.ac.uk,,,,,True,2024-05-18 01:06:00.124142+00:00,"['GB-EDU-142909', 'GB-UKPRN-10032448', 'GB-LAESTAB-880/7901']","['GB-EDU-142909', 'GB-LAESTAB-880/7901', 'GB-UKPRN-10032448']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142910,Goldwyn Sixth Form College,,,TN23 4FB,,,,1900-01-01,2020-08-31,False,2024-05-18 01:06:00.124434+00:00,"['GB-EDU-142910', 'GB-UKPRN-10057953', 'GB-LAESTAB-886/7906']","['GB-EDU-142910', 'GB-LAESTAB-886/7906', 'GB-UKPRN-10057953']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142913,Birtenshaw College,,,BL2 2PE,http://www.birtenshaw.org.uk,,,2014-09-02,,True,2024-05-18 01:06:00.125175+00:00,"['GB-EDU-142913', 'GB-UKPRN-10055479', 'GB-LAESTAB-350/7901']","['GB-EDU-142913', 'GB-LAESTAB-350/7901', 'GB-UKPRN-10055479']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142914,Brentwood Community College,,,M33 4GY,https://www.brentwoodcommunitycollege.co.uk/,,,2016-09-01,,True,2024-05-18 01:06:00.125421+00:00,"['GB-EDU-142914', 'GB-UKPRN-10056251', 'GB-LAESTAB-358/7901']","['GB-COH-09974500', 'GB-EDU-142914', 'GB-LAESTAB-358/7901', 'GB-UKPRN-10056251']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142915,The Hive College,,,B23 7AT,https://www.hivecollege.org.uk,,,2016-09-01,,True,2024-05-18 01:06:00.125668+00:00,"['GB-EDU-142915', 'GB-UKPRN-10056854', 'GB-LAESTAB-330/7907']","['GB-CHC-1168589', 'GB-COH-09687904', 'GB-EDU-142915', 'GB-LAESTAB-330/7907', 'GB-UKPRN-10056854']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142918,Trinity Post 16 Solutions Limited,,,NE4 8XJ,http://www.tanmat.org,,,2016-09-01,,True,2024-05-18 01:06:00.125914+00:00,"['GB-EDU-142918', 'GB-UKPRN-10056799', 'GB-LAESTAB-391/7906']","['GB-COH-09922889', 'GB-EDU-142918', 'GB-LAESTAB-391/7906', 'GB-UKPRN-10056799']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142921,The Ridge Employability College,,,DN6 7FE,http://www.theridgecollege.co.uk,,,2016-09-01,,True,2024-05-18 01:06:00.126160+00:00,"['GB-EDU-142921', 'GB-UKPRN-10057205', 'GB-LAESTAB-371/7906']","['GB-COH-09854462', 'GB-EDU-142921', 'GB-LAESTAB-371/7906', 'GB-UKPRN-10057205']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-142922,LifeBridge ASEND,,,BL3 4TP,https://lifebridgeasend.weebly.com/,,,2016-09-01,,True,2024-05-18 01:06:00.126403+00:00,"['GB-EDU-142922', 'GB-UKPRN-10055015', 'GB-LAESTAB-350/7902']","['GB-CHC-1172089', 'GB-COH-09687513', 'GB-EDU-142922', 'GB-LAESTAB-350/7902', 'GB-UKPRN-10055015']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-143526,The Autism Project - CareTrade,,,SE1 6FE,http://www.care-trade.org,,,2012-09-01,,True,2024-05-18 01:06:00.271562+00:00,"['GB-EDU-143526', 'GB-UKPRN-10028480', 'GB-LAESTAB-210/7900']","['GB-EDU-143526', 'GB-LAESTAB-210/7900', 'GB-UKPRN-10028480']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-143527,Hesley Holdings Limited,,,DN11 9HH,http://www.hesleygroup.co.uk,,,2013-09-01,,True,2024-05-18 01:06:00.271822+00:00,"['GB-EDU-143527', 'GB-LAESTAB-371/7907']","['GB-EDU-143527', 'GB-LAESTAB-371/7907']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144729,Chadsgrove Educational Trust Specialist College,,,B61 0JL,http://www.chadsgrovespecialistcollege.org.uk,,,2016-09-01,,True,2024-05-18 01:06:00.506692+00:00,"['GB-EDU-144729', 'GB-UKPRN-10063538', 'GB-LAESTAB-885/7905']","['GB-EDU-144729', 'GB-LAESTAB-885/7905', 'GB-UKPRN-10063538']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144785,Liberty Training,,,CT11 9HD,http://www.libertygroupltd.co.uk,,,2017-09-01,,True,2024-05-18 01:06:00.517415+00:00,"['GB-EDU-144785', 'GB-UKPRN-10041272', 'GB-LAESTAB-886/7907']","['GB-EDU-144785', 'GB-LAESTAB-886/7907', 'GB-UKPRN-10041272']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144786,Royal Mencap Society,,,E1 6LP,https://www.mencap.org.uk/advice-and-support/employment-services,,,,,True,2024-05-18 01:06:00.517647+00:00,"['GB-EDU-144786', 'GB-UKPRN-10005557', 'GB-LAESTAB-206/7900']","['GB-EDU-144786', 'GB-LAESTAB-206/7900', 'GB-UKPRN-10005557']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144787,Community College Initiative Ltd,,,CM1 2QE,http://www.cci.education,,,2016-01-04,,True,2024-05-18 01:06:00.517851+00:00,"['GB-EDU-144787', 'GB-UKPRN-10055371', 'GB-LAESTAB-881/7900']","['GB-EDU-144787', 'GB-LAESTAB-881/7900', 'GB-UKPRN-10055371']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144788,Bemix,,,CT2 7FG,http://www.bemix.org,,,,,True,2024-05-18 01:06:00.518052+00:00,"['GB-EDU-144788', 'GB-UKPRN-10094706', 'GB-LAESTAB-886/7919']","['GB-EDU-144788', 'GB-LAESTAB-886/7919', 'GB-UKPRN-10094706']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144791,Calman Colaiste (Kisimul Group),,,PE6 0TD,https://www.kisimul.co.uk/service/calman-colaiste-college/,,,,,True,2024-05-18 01:06:00.518662+00:00,"['GB-EDU-144791', 'GB-UKPRN-10064516', 'GB-LAESTAB-874/7905']","['GB-EDU-144791', 'GB-LAESTAB-874/7905', 'GB-UKPRN-10064516']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144792,SupaJam Education In Music and Media,,,BR8 7TE,http://www.semmuk.com,,,,,True,2024-05-18 01:06:00.518864+00:00,"['GB-EDU-144792', 'GB-UKPRN-10045935', 'GB-LAESTAB-886/7908']","['GB-EDU-144792', 'GB-LAESTAB-886/7908', 'GB-UKPRN-10045935']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144797,Brogdale Community Interest Company,,,ME9 8QJ,,,,2017-09-04,2021-04-23,False,2024-05-18 01:06:00.520018+00:00,"['GB-EDU-144797', 'GB-UKPRN-10065252', 'GB-LAESTAB-886/7909']","['GB-EDU-144797', 'GB-LAESTAB-886/7909', 'GB-UKPRN-10065252']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-144813,NHS England (Choices College),,,NE3 3PF,https://www.hee.nhs.uk/our-work/choices-college-supported-internships,,,,,True,2024-05-18 01:06:00.522588+00:00,"['GB-EDU-144813', 'GB-UKPRN-10064084', 'GB-LAESTAB-202/7905']","['GB-EDU-144813', 'GB-LAESTAB-202/7905', 'GB-UKPRN-10064084']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145148,White Rocks Farm,,,TN15 0SL,http://www.whiterocksfarmcollege.co.uk,,,2010-09-01,,True,2024-05-18 01:06:00.597563+00:00,"['GB-EDU-145148', 'GB-LAESTAB-886/7910']","['GB-EDU-145148', 'GB-LAESTAB-886/7910']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145149,Employ My Ability (EMA) Ltd,,,DT2 8RH,http://www.employmyability.org.uk,,,2015-09-01,,True,2024-05-18 01:06:00.597805+00:00,"['GB-EDU-145149', 'GB-UKPRN-10088810', 'GB-LAESTAB-838/7901']","['GB-EDU-145149', 'GB-LAESTAB-838/7901', 'GB-UKPRN-10088810']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145152,Lighthouse On the Marsh,,,TN28 8LH,http://www.lighthouseonthemarsh.org,,,1999-04-01,,True,2024-05-18 01:06:00.598044+00:00,"['GB-EDU-145152', 'GB-UKPRN-10005521', 'GB-LAESTAB-886/7912']","['GB-CHC-1084792', 'GB-COH-03761952', 'GB-EDU-145152', 'GB-LAESTAB-886/7912', 'GB-UKPRN-10005521']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145153,Skills Centre PLUS,,,DN15 7DQ,http://www.skillscentreplus.co.uk,,,2014-06-01,,True,2024-05-18 01:06:00.598281+00:00,"['GB-EDU-145153', 'GB-LAESTAB-813/7901']","['GB-EDU-145153', 'GB-LAESTAB-813/7901']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145154,ROC College (part of United Response),,,TQ9 5AL,http://www.unitedresponse.org.uk,,,,,True,2024-05-18 01:06:00.598523+00:00,"['GB-EDU-145154', 'GB-UKPRN-10010025', 'GB-LAESTAB-878/7910']","['GB-EDU-145154', 'GB-LAESTAB-878/7910', 'GB-UKPRN-10010025']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-145163,Catcote Futures,,,TS24 0RG,http://www.catcotefutures.co.uk,,,,,True,2024-05-18 01:06:00.600240+00:00,"['GB-EDU-145163', 'GB-UKPRN-10067033', 'GB-LAESTAB-805/7900']","['GB-EDU-145163', 'GB-LAESTAB-805/7900', 'GB-UKPRN-10067033']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146038,Aurora Boveridge College,,,BH21 5RU,http://www.the-aurora-group.com/boveridgecollege,,,2017-09-01,,True,2024-05-18 01:06:00.854065+00:00,"['GB-EDU-146038', 'GB-UKPRN-10067746', 'GB-LAESTAB-838/7900']","['GB-EDU-146038', 'GB-LAESTAB-838/7900', 'GB-UKPRN-10067746']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146039,Fir Tree College,,,WN6 9JB,http://www.firtreecic.co.uk,,,2018-09-01,,True,2024-05-18 01:06:00.854352+00:00,"['GB-EDU-146039', 'GB-UKPRN-10043186', 'GB-LAESTAB-359/7900']","['GB-EDU-146039', 'GB-LAESTAB-359/7900', 'GB-UKPRN-10043186']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146040,LINK19 College,,,DA12 2DP,http://www.link19college.ac.uk,,,2018-09-01,,True,2024-05-18 01:06:00.854641+00:00,"['GB-EDU-146040', 'GB-UKPRN-10067674', 'GB-LAESTAB-886/7900']","['GB-COH-11164999', 'GB-EDU-146040', 'GB-LAESTAB-886/7900', 'GB-UKPRN-10067674']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146042,The Michael Tippett College,,,SW12 0NS,,,,2016-09-01,2023-01-31,False,2024-05-18 01:06:00.854939+00:00,"['GB-EDU-146042', 'GB-UKPRN-10067866', 'GB-LAESTAB-208/7900']","['GB-COH-10250840', 'GB-EDU-146042', 'GB-LAESTAB-208/7900', 'GB-UKPRN-10067866']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146043,Victoria College,,,B31 1LD,http://www.victoriacollege.bham.org.uk,,,2018-09-01,,True,2024-05-18 01:06:00.855236+00:00,"['GB-EDU-146043', 'GB-UKPRN-10067359', 'GB-LAESTAB-330/7900']","['GB-CHC-1191415', 'GB-COH-11188465', 'GB-EDU-146043', 'GB-LAESTAB-330/7900', 'GB-UKPRN-10067359']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146044,South West Regional Assessment Centre,,,BH21 3AA,http://www.swrac.ac.uk,,,,,True,2024-05-18 01:06:00.855530+00:00,"['GB-EDU-146044', 'GB-UKPRN-10007872', 'GB-LAESTAB-839/7900']","['GB-COH-03199479', 'GB-EDU-146044', 'GB-LAESTAB-839/7900', 'GB-UKPRN-10007872']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146045,My Life Learning,,,WN6 0PP,https://www.mylifelearning.org.uk/,,,2015-09-01,,True,2024-05-18 01:06:00.855821+00:00,"['GB-EDU-146045', 'GB-UKPRN-10055517', 'GB-LAESTAB-359/7902']","['GB-EDU-146045', 'GB-LAESTAB-359/7902', 'GB-UKPRN-10055517']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146046,Routes4Life Limited,,,RM13 7DH,http://www.routes4life.co.uk,,,2018-09-03,,True,2024-05-18 01:06:00.856121+00:00,"['GB-EDU-146046', 'GB-UKPRN-10067684', 'GB-LAESTAB-311/7900']","['GB-COH-11045976', 'GB-EDU-146046', 'GB-LAESTAB-311/7900', 'GB-UKPRN-10067684']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146089,Downs View Life Skills College,,,BN1 8XR,http://downsviewlifeskillscollege.co.uk/,,,,,True,2024-05-18 01:06:00.867867+00:00,"['GB-EDU-146089', 'GB-UKPRN-10068178', 'GB-LAESTAB-846/7900']","['GB-CHC-1185149', 'GB-COH-11073037', 'GB-EDU-146089', 'GB-LAESTAB-846/7900', 'GB-UKPRN-10068178']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146090,Lighthouse Futures Trust,,,LS6 2AH,http://www.lighthousefuturestrust.org.uk,,,2018-09-03,,True,2024-05-18 01:06:00.868158+00:00,"['GB-EDU-146090', 'GB-UKPRN-10067032', 'GB-LAESTAB-383/7900']","['GB-CHC-1145829', 'GB-COH-07810498', 'GB-EDU-146090', 'GB-LAESTAB-383/7900', 'GB-UKPRN-10067032']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146361,BeyondAutism Post-19,,,W6 8HJ,http://www.beyondautism.org.uk,,,2017-09-01,,True,2024-05-18 01:06:00.930795+00:00,"['GB-EDU-146361', 'GB-LAESTAB-205/7900']","['GB-EDU-146361', 'GB-LAESTAB-205/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146362,Green Corridor,,,TW19 6BS,http://www.greencorridor.org.uk,,,2002-05-17,,True,2024-05-18 01:06:00.931045+00:00,"['GB-EDU-146362', 'GB-UKPRN-10025289', 'GB-LAESTAB-312/7900']","['GB-EDU-146362', 'GB-LAESTAB-312/7900', 'GB-UKPRN-10025289']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146526,Newfriars College,,,ST2 8BH,http://www.newfriarscollege.org.uk,,,2018-09-01,,True,2024-05-18 01:06:00.967128+00:00,"['GB-EDU-146526', 'GB-UKPRN-10068204', 'GB-LAESTAB-860/7900']","['GB-EDU-146526', 'GB-LAESTAB-860/7900', 'GB-UKPRN-10068204']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146546,Skills for Independence and Employability Ltd,,,TN10 4PT,http://www.theoaks.ac.uk,,,2018-09-01,,True,2024-05-18 01:06:00.971805+00:00,"['GB-EDU-146546', 'GB-UKPRN-10089863', 'GB-LAESTAB-886/7901']","['GB-CHC-1187919', 'GB-COH-11901504', 'GB-EDU-146546', 'GB-LAESTAB-886/7901', 'GB-UKPRN-10089863']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146551,Future Finders Employability College,,,OL1 1JZ,http://www.futurefinders.org,,,2018-09-03,,True,2024-05-18 01:06:00.972546+00:00,"['GB-EDU-146551', 'GB-UKPRN-10081018', 'GB-LAESTAB-353/7900']","['GB-EDU-146551', 'GB-LAESTAB-353/7900', 'GB-UKPRN-10081018']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146552,Oakbridge Special Education,,,HA8 7EQ,https://oakbridgesen.org,,,2018-09-01,,True,2024-05-18 01:06:00.972796+00:00,"['GB-EDU-146552', 'GB-UKPRN-10068038', 'GB-LAESTAB-302/7900']","['GB-EDU-146552', 'GB-LAESTAB-302/7900', 'GB-UKPRN-10068038']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146554,Woodbridge College,,,BL4 8LB,http://www.woodbridgecollege.bolton.sch.uk,,,2018-09-01,,True,2024-05-18 01:06:00.973285+00:00,"['GB-EDU-146554', 'GB-UKPRN-10067747', 'GB-LAESTAB-350/7900']","['GB-EDU-146554', 'GB-LAESTAB-350/7900', 'GB-UKPRN-10067747']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147303,Great Oaks Charitable Trust T/A Great Oaks College,,,TW3 4BX,http://www.greatoakscollege.com,,,2019-09-01,,True,2024-05-18 01:06:01.120836+00:00,"['GB-EDU-147303', 'GB-UKPRN-10068348', 'GB-LAESTAB-313/7900']","['GB-EDU-147303', 'GB-LAESTAB-313/7900', 'GB-UKPRN-10068348']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147314,Grow 19 LTD,,,ME6 5HS,http://www.grow19.com,,,2019-09-01,,True,2024-05-18 01:06:01.122577+00:00,"['GB-EDU-147314', 'GB-UKPRN-10083456', 'GB-LAESTAB-886/7902']","['GB-EDU-147314', 'GB-LAESTAB-886/7902', 'GB-UKPRN-10083456']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147315,FORWARD2 EMPLOYMENT LIMITED,,,ME2 2LS,http://www.FORWARD2EMPLOYMENT.CO.UK,,,2019-09-01,,True,2024-05-18 01:06:01.122830+00:00,"['GB-EDU-147315', 'GB-UKPRN-10083544', 'GB-LAESTAB-887/7903']","['GB-EDU-147315', 'GB-LAESTAB-887/7903', 'GB-UKPRN-10083544']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147316,Folkestone Beacon Plus,,,CT20 1TH,http://www.beacon-plus.org.uk,,,2019-09-01,,True,2024-05-18 01:06:01.123079+00:00,"['GB-EDU-147316', 'GB-UKPRN-10083475', 'GB-LAESTAB-886/7913']","['GB-EDU-147316', 'GB-LAESTAB-886/7913', 'GB-UKPRN-10083475']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147317,ROTHERHAM OPPORTUNITIES COLLEGE,,,S65 1PH,http://www.theroc.co.uk,,,2018-09-01,,True,2024-05-18 01:06:01.123327+00:00,"['GB-EDU-147317', 'GB-UKPRN-10083399', 'GB-LAESTAB-372/7900']","['GB-COH-11460927', 'GB-EDU-147317', 'GB-LAESTAB-372/7900', 'GB-UKPRN-10083399']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147463,Q+,,,W12 0NW,https://www.queensmill-college.co.uk/,,,2018-04-01,,True,2024-05-18 01:06:01.153941+00:00,"['GB-EDU-147463', 'GB-UKPRN-10083841', 'GB-LAESTAB-205/7901']","['GB-EDU-147463', 'GB-LAESTAB-205/7901', 'GB-UKPRN-10083841']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147464,Valley College,,,BB4 6LR,http://www.valleycollege.co.uk,,,2019-09-01,,True,2024-05-18 01:06:01.154197+00:00,"['GB-EDU-147464', 'GB-UKPRN-10084353', 'GB-LAESTAB-888/7900']","['GB-EDU-147464', 'GB-LAESTAB-888/7900', 'GB-UKPRN-10084353']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147588,Inclusion Hampshire,,,RG27 9HY,http://www.inclusioncollege.org.uk,,,2019-09-09,,True,2024-05-18 01:06:01.180661+00:00,"['GB-EDU-147588', 'GB-UKPRN-10063311', 'GB-LAESTAB-850/7900']","['GB-EDU-147588', 'GB-LAESTAB-850/7900', 'GB-UKPRN-10063311']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147609,Phoenix Autism Trust,,,E3 2QD,http://www.phoenixcollege.london,,,2019-09-03,,True,2024-05-18 01:06:01.183699+00:00,"['GB-EDU-147609', 'GB-UKPRN-10067932', 'GB-LAESTAB-211/7900']","['GB-EDU-147609', 'GB-LAESTAB-211/7900', 'GB-UKPRN-10067932']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147610,Horizons College,,,SN4 8QQ,http://horizonscollege.ac.uk/,,,2019-09-02,,True,2024-05-18 01:06:01.183949+00:00,"['GB-EDU-147610', 'GB-LAESTAB-866/7900']","['GB-EDU-147610', 'GB-LAESTAB-866/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147613,YMCA West Kent,,,TN10 3EJ,http://www.WestKentYMCA.org.uk,,,2002-09-01,,True,2024-05-18 01:06:01.184194+00:00,"['GB-EDU-147613', 'GB-LAESTAB-886/7915']","['GB-EDU-147613', 'GB-LAESTAB-886/7915']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147958,Woodpecker Court,,,CT15 4BF,http://www.woodpeckercourt.co.uk,,,2015-09-01,,True,2024-05-18 01:06:01.252063+00:00,"['GB-EDU-147958', 'GB-UKPRN-10057307', 'GB-LAESTAB-886/7916']","['GB-EDU-147958', 'GB-LAESTAB-886/7916', 'GB-UKPRN-10057307']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148174,The Park College,,,SE11 4AS,https://theparkcollege.org,,,2019-09-01,,True,2024-05-18 01:06:01.295437+00:00,"['GB-EDU-148174', 'GB-UKPRN-10086392', 'GB-LAESTAB-210/7901']","['GB-COH-11519464', 'GB-EDU-148174', 'GB-LAESTAB-210/7901', 'GB-UKPRN-10086392']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148194,Safe Opportunities,,,CW1 6ZQ,http://www.safeopportunities.co.uk,,,2020-08-14,,True,2024-05-18 01:06:01.300222+00:00,"['GB-EDU-148194', 'GB-LAESTAB-895/7900']","['GB-EDU-148194', 'GB-LAESTAB-895/7900']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
