id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC009392,Community Caring Fund (Bonar Bridge),SC009392,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.507422+00:00,['GB-SC-SC009392'],['GB-SC-SC009392'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009393,St Thomas Scottish Episcopal Church: Edinburgh,SC009393,,EH12 8LJ,,96600,2019-09-30,1895-10-04,2020-02-21,False,2024-05-09 20:02:36.507621+00:00,['GB-SC-SC009393'],['GB-SC-SC009393'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009394,Strathtay Sinfonia Ltd,SC009394,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.507821+00:00,['GB-SC-SC009394'],['GB-SC-SC009394'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009395,Deleted,SC009395,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.508017+00:00,['GB-SC-SC009395'],['GB-SC-SC009395'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009397,Scottish Muscular Dystrophy Association,SC009397,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.508214+00:00,['GB-SC-SC009397'],['GB-SC-SC009397'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009400,Peter Spalding's Trust,SC009400,,EH3 9GL,,12,2017-07-31,1892-08-09,2017-12-13,False,2024-05-09 20:02:36.508412+00:00,['GB-SC-SC009400'],['GB-SC-SC009400'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009401,Athelstaneford Parish Church (Church of Scotland),SC009401,,EH39 5JL,,30150,2019-12-31,1951-07-25,2021-05-12,False,2024-05-09 20:02:36.508614+00:00,['GB-SC-SC009401'],['GB-SC-SC009401'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009407,St Peters Rc Church: Dalbeattie,SC009407,,KA7 2ST,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.508811+00:00,['GB-SC-SC009407'],['GB-SC-SC009407'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009408,Deleted,SC009408,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.509018+00:00,['GB-SC-SC009408'],['GB-SC-SC009408'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009409,Dumbryden Gardens South Neighbourhood,SC009409,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.509223+00:00,['GB-SC-SC009409'],['GB-SC-SC009409'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009415,Deleted,SC009415,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.509420+00:00,['GB-SC-SC009415'],['GB-SC-SC009415'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009416,Abbeyfield Galashiels Society Ltd,SC009416,,TD6 9QU,,49,2009-02-28,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.509620+00:00,['GB-SC-SC009416'],['GB-SC-SC009416'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC009419,Roinn Trust,SC009419,,IV2 4BB,,130636,2015-04-05,1989-03-09,2015-07-23,False,2024-05-09 20:02:36.509823+00:00,['GB-SC-SC009419'],['GB-SC-SC009419'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009420,Catholic Clergy Mission Fund Of Rc Archdiocese Of St Andrews & Edinburgh,SC009420,,EH9 1BB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.510022+00:00,['GB-SC-SC009420'],['GB-SC-SC009420'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009421,Deleted,SC009421,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.510221+00:00,['GB-SC-SC009421'],['GB-SC-SC009421'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009423,St Andrews Episcopal Church: Prestonpans,SC009423,,EH12 5EL,,15076,2014-09-30,1955-10-13,2016-10-21,False,2024-05-09 20:02:36.510426+00:00,['GB-SC-SC009423'],['GB-SC-SC009423'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009424,Lodge Sir George Cathcart No 617 Benevolent Fund,SC009424,,G46 6LG,,462,2013-06-30,1919-02-17,2014-07-03,False,2024-05-09 20:02:36.510616+00:00,['GB-SC-SC009424'],['GB-SC-SC009424'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009425,Trinity Playgroup,SC009425,, ML3,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.510802+00:00,['GB-SC-SC009425'],['GB-SC-SC009425'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009426,Strathmore Charitable Trust,SC009426,,EH3 6LT,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.510987+00:00,['GB-SC-SC009426'],['GB-SC-SC009426'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009427,Sunrise Nursery,SC009427,,TD11 3EL,,35282,2017-12-31,2006-01-01,2023-11-14,False,2024-05-09 20:02:36.511174+00:00,['GB-SC-SC009427'],['GB-SC-SC009427'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009428,"Martyrs Parish Church of Scotland, Glasgow",SC009428,,G64 1HJ,,54493,2010-12-31,1953-08-13,2012-06-02,False,2024-05-09 20:02:36.511380+00:00,['GB-SC-SC009428'],['GB-SC-SC009428'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009429,Duchess Elizabeth Charitable Trust,SC009429,,EH3 6NL,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.511578+00:00,['GB-SC-SC009429'],['GB-SC-SC009429'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009430,Deleted,SC009430,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.511774+00:00,['GB-SC-SC009430'],['GB-SC-SC009430'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009433,Parents Anonymous (Glasgow),SC009433,,G44 5UG,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.511970+00:00,['GB-SC-SC009433'],['GB-SC-SC009433'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009434,Balfour Of Burleigh Charitable Trust,SC009434,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.512171+00:00,['GB-SC-SC009434'],['GB-SC-SC009434'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009435,Glenisla Play Association,SC009435,,PH11 8QW,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.512370+00:00,['GB-SC-SC009435'],['GB-SC-SC009435'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009436,Lornshill Academy Mathematics Trust,SC009436,,FK10 2ES,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.512568+00:00,['GB-SC-SC009436'],['GB-SC-SC009436'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009437,Deleted,SC009437,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.512765+00:00,['GB-SC-SC009437'],['GB-SC-SC009437'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009440,Duchess Heneretta Bequest,SC009440,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.512960+00:00,['GB-SC-SC009440'],['GB-SC-SC009440'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009441,High Blantyre Community Management Group,SC009441,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.513159+00:00,['GB-SC-SC009441'],['GB-SC-SC009441'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009442,Friends Of The North Mainland Care Unit,SC009442,,ZE2 9QJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.513358+00:00,['GB-SC-SC009442'],['GB-SC-SC009442'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009444,Newington Primary School Fund,SC009444,,DG12 6LA,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.513561+00:00,['GB-SC-SC009444'],['GB-SC-SC009444'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009446,Deleted,SC009446,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.513749+00:00,['GB-SC-SC009446'],['GB-SC-SC009446'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009447,Plan B Collaborative Theatre Ltd,SC009447,,IV16 9XJ,http://www.planbcreative.org,130818,2019-03-31,1990-01-31,2020-02-28,False,2024-05-09 20:02:36.513936+00:00,['GB-SC-SC009447'],['GB-SC-SC009447'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC009448,Provincial Grand Lodge Of Caithness Benevolent Fund,SC009448,,KW14 8UJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.514126+00:00,['GB-SC-SC009448'],['GB-SC-SC009448'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009450,Woodhead Opportunity Group,SC009450,, G66,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.514311+00:00,['GB-SC-SC009450'],['GB-SC-SC009450'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009452,Kingskettle Old Box Society,SC009452,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.514496+00:00,['GB-SC-SC009452'],['GB-SC-SC009452'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009453,Inverclyde Laryngectomy Self Support Group,SC009453,,PA16 7BY,,5,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.514684+00:00,['GB-SC-SC009453'],['GB-SC-SC009453'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009455,Friends Of Livingston Mill,SC009455,,EH54 7AR,,5681,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.514873+00:00,['GB-SC-SC009455'],['GB-SC-SC009455'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009456,Blairs Association Of Parents And Friends,SC009456,,G1 3NQ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.515078+00:00,['GB-SC-SC009456'],['GB-SC-SC009456'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009457,Hannahfield Educational Trust,SC009457,,DG1 2HP,,2,2015-03-31,1960-01-20,2016-02-26,False,2024-05-09 20:02:36.515277+00:00,['GB-SC-SC009457'],['GB-SC-SC009457'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009461,Balornock North Church 0f Scotland,SC009461,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.515478+00:00,['GB-SC-SC009461'],['GB-SC-SC009461'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009463,Drumchapel Community Organisations Council Ltd,SC009463,,G15 8NH,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.515675+00:00,['GB-SC-SC009463'],['GB-SC-SC009463'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009464,Wm & Eliz Hart Jackson Charitable Trust,SC009464,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.515874+00:00,['GB-SC-SC009464'],['GB-SC-SC009464'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009467,Highland Fund Foundation,SC009467,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.516071+00:00,['GB-SC-SC009467'],['GB-SC-SC009467'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009468,Forth Community Playgroup,SC009468,,ML11 8AG,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.516265+00:00,['GB-SC-SC009468'],['GB-SC-SC009468'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009469,Rainbow Club Mothers And Toddlers - Glasgow,SC009469,,G61 4JY,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.516460+00:00,['GB-SC-SC009469'],['GB-SC-SC009469'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009471,Irish Street Playgroup,SC009471,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.516660+00:00,['GB-SC-SC009471'],['GB-SC-SC009471'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009472,Girls Brigade In Lothian,SC009472,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.516844+00:00,['GB-SC-SC009472'],['GB-SC-SC009472'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009473,Drumchapel Volunteer Group,SC009473,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.517025+00:00,['GB-SC-SC009473'],['GB-SC-SC009473'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009475,Aberdeen Phab Group,SC009475,,AB16 5BL,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.517209+00:00,['GB-SC-SC009475'],['GB-SC-SC009475'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009476,Deleted,SC009476,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.517391+00:00,['GB-SC-SC009476'],['GB-SC-SC009476'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009477,North Of Scotland College Of Agriculture,SC009477,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.517577+00:00,['GB-SC-SC009477'],['GB-SC-SC009477'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009478,Friends Of St Colms,SC009478,,G83 8SR,,50,2011-12-31,1982-03-11,2012-09-03,False,2024-05-09 20:02:36.517765+00:00,['GB-SC-SC009478'],['GB-SC-SC009478'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009479,Dyslexia Perth & Kinross,SC009479,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.517951+00:00,['GB-SC-SC009479'],['GB-SC-SC009479'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009482,Deleted,SC009482,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.518134+00:00,['GB-SC-SC009482'],['GB-SC-SC009482'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009483,Noah's Ark Playgroup,SC009483,,TD5 7JH,http://www.facebook.com/NoahsArkPlaygroupKelso/,2307,2018-07-31,1987-01-21,2024-02-02,False,2024-05-09 20:02:36.518321+00:00,['GB-SC-SC009483'],['GB-SC-SC009483'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009485,St Columba's Mallaig and Knoydart Church Of Scotland,SC009485,,PH40 4PE,,21176,2007-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.518508+00:00,['GB-SC-SC009485'],['GB-SC-SC009485'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009486,Craignish Conservancy Trust,SC009486,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.518691+00:00,['GB-SC-SC009486'],['GB-SC-SC009486'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009488,Linlithgow Festival Trust Ltd,SC009488,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.518873+00:00,['GB-SC-SC009488'],['GB-SC-SC009488'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009489,Lutuli Scholarship Appeal Fund,SC009489,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.519058+00:00,['GB-SC-SC009489'],['GB-SC-SC009489'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009490,Deleted,SC009490,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.519243+00:00,['GB-SC-SC009490'],['GB-SC-SC009490'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009492,Clydebank Mentally Disabled Association,SC009492,,G81 3PL,,1653,2021-03-31,1992-01-01,2022-09-26,False,2024-05-09 20:02:36.519453+00:00,['GB-SC-SC009492'],['GB-SC-SC009492'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009494,Howwood Road Mothers & Toddlers,SC009494,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.519650+00:00,['GB-SC-SC009494'],['GB-SC-SC009494'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009496,Lucas Trust,SC009496,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.519847+00:00,['GB-SC-SC009496'],['GB-SC-SC009496'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009498,Mrs Isabella Skinner Trust,SC009498,,DD1 1RL,,10,2014-07-31,1943-06-29,2015-09-11,False,2024-05-09 20:02:36.520046+00:00,['GB-SC-SC009498'],['GB-SC-SC009498'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009501,Brook Advisory Centre,SC009501,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.520245+00:00,['GB-SC-SC009501'],['GB-SC-SC009501'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009502,Dedridge Youth Centre Association,SC009502,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.520445+00:00,['GB-SC-SC009502'],['GB-SC-SC009502'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009503,Vale Of Atholl Pipers Association,SC009503,,PH2 6ST,http://www.thevale.org,80725,2018-10-31,1906-01-01,2019-12-02,False,2024-05-09 20:02:36.520648+00:00,['GB-SC-SC009503'],['GB-SC-SC009503'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009504,Society Of Friends Of The Inverary Bells,SC009504,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.520833+00:00,['GB-SC-SC009504'],['GB-SC-SC009504'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009505,Meadowplace Trust,SC009505,,EH2 4DD,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.521020+00:00,['GB-SC-SC009505'],['GB-SC-SC009505'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009506,Vale Of Leven Childminding Group,SC009506,,G83 8JF,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.521205+00:00,['GB-SC-SC009506'],['GB-SC-SC009506'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009507,Rothesay Civic Guild,SC009507,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.521434+00:00,['GB-SC-SC009507'],['GB-SC-SC009507'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009511,Esdaile Old Girls Union - School Fund,SC009511,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.521624+00:00,['GB-SC-SC009511'],['GB-SC-SC009511'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009512,St Josephs Rc Church: Milngavie,SC009512,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.521813+00:00,['GB-SC-SC009512'],['GB-SC-SC009512'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009513,Lockerbie & District Musical Society,SC009513,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.521999+00:00,['GB-SC-SC009513'],['GB-SC-SC009513'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009514,Ywca Of Gt Britain Brechin,SC009514,,DD9 6BS,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.522187+00:00,['GB-SC-SC009514'],['GB-SC-SC009514'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009515,Sppa - Coastline Branch,SC009515,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.522394+00:00,['GB-SC-SC009515'],['GB-SC-SC009515'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009516,John Couper Bequest For Poor Of Helmsdale,SC009516,,IV3 5NX,,4,2013-03-31,1970-04-27,2014-09-08,False,2024-05-09 20:02:36.522593+00:00,['GB-SC-SC009516'],['GB-SC-SC009516'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009518,Light Offshore Christian Fellowship,SC009518,,AB10 7AJ,http://www.lightoffshore.org.uk,1,2016-03-31,1989-03-06,2018-02-09,False,2024-05-09 20:02:36.522794+00:00,['GB-SC-SC009518'],['GB-SC-SC009518'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009519,Convent Of The Good Shepherd,SC009519,,PA7 5PF,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.522993+00:00,['GB-SC-SC009519'],['GB-SC-SC009519'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009520,Edinburgh Walk-In Numeracy Centre,SC009520,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.523193+00:00,['GB-SC-SC009520'],['GB-SC-SC009520'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009523,Deleted,SC009523,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.523395+00:00,['GB-SC-SC009523'],['GB-SC-SC009523'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009524,St Marys & St Leonards Episcopal Church: Kinghorn,SC009524,,KY2 6HT,,584,2019-09-30,1978-06-07,2021-03-19,False,2024-05-09 20:02:36.523597+00:00,['GB-SC-SC009524'],['GB-SC-SC009524'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC009525,Deleted,SC009525,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.523795+00:00,['GB-SC-SC009525'],['GB-SC-SC009525'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009526,Libra Women's Support Service (subject to insolvency proceedings),SC009526,,EH12 5AY,http://www.librascotland.org.uk,130737,2007-03-31,1986-11-28,2012-06-02,False,2024-05-09 20:02:36.523994+00:00,['GB-SC-SC009526'],['GB-SC-SC009526'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC009527,Deleted,SC009527,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.524193+00:00,['GB-SC-SC009527'],['GB-SC-SC009527'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009528,Edinburgh Cancer Help Organisation,SC009528,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.524389+00:00,['GB-SC-SC009528'],['GB-SC-SC009528'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009530,Valleyfield Burns Street Volunteers Group,SC009530,,KY12 8RX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.524599+00:00,['GB-SC-SC009530'],['GB-SC-SC009530'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009532,Merchant Company Parents Association,SC009532,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.524784+00:00,['GB-SC-SC009532'],['GB-SC-SC009532'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009533,Scalloway Congregational Church,SC009533,, ZE1,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.524971+00:00,['GB-SC-SC009533'],['GB-SC-SC009533'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009535,Rutherford Under Fives Club,SC009535,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.525154+00:00,['GB-SC-SC009535'],['GB-SC-SC009535'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009536,Chief Constables Boot And Clothing Fund For Necessitous Children,SC009536,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.525341+00:00,['GB-SC-SC009536'],['GB-SC-SC009536'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009539,Voluntary And Community Services (Lothian),SC009539,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.525525+00:00,['GB-SC-SC009539'],['GB-SC-SC009539'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009540,St Monica Rc Church: Glasgow,SC009540,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.525714+00:00,['GB-SC-SC009540'],['GB-SC-SC009540'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009541,Roman Catholic Education Council Of Scotland,SC009541,,ML6 6LT,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.525925+00:00,['GB-SC-SC009541'],['GB-SC-SC009541'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009543,Barr & Stroud Ltd Employers Benevolent Fund,SC009543,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.526122+00:00,['GB-SC-SC009543'],['GB-SC-SC009543'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC009544,Deleted,SC009544,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.526321+00:00,['GB-SC-SC009544'],['GB-SC-SC009544'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
