id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-118135,Trentvale Preparatory School,,,DN17 3EF,,,,1990-10-31,2010-07-14,False,2024-06-01 01:04:25.737367+00:00,"['GB-EDU-118135', 'GB-LAESTAB-813/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118136,Oaklands Small School,,,DN14 8LF,,,,,1996-10-01,False,2024-06-01 01:04:25.737569+00:00,"['GB-EDU-118136', 'GB-LAESTAB-811/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118137,Newlands School Yorkshire,,,YO42 1NT,,,,1994-11-25,2016-07-08,False,2024-06-01 01:04:25.737778+00:00,"['GB-EDU-118137', 'GB-LAESTAB-811/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118222,Bembridge School,,,PO35 5PH,,,,,1997-09-23,False,2024-06-01 01:04:25.754320+00:00,"['GB-EDU-118222', 'GB-LAESTAB-921/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118224,Westmont School,,,PO30 1BY,,,,1958-02-25,2004-07-09,False,2024-06-01 01:04:25.754705+00:00,"['GB-EDU-118224', 'GB-LAESTAB-921/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118945,St Angela's Junior School,,,CT8 8LX,,,,1946-01-01,2008-08-31,False,2024-06-01 01:04:25.895731+00:00,"['GB-EDU-118945', 'GB-LAESTAB-886/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118956,West Heath School,,,TN13 1SR,,,,,1997-10-23,False,2024-06-01 01:04:25.897852+00:00,"['GB-EDU-118956', 'GB-LAESTAB-886/9908']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118961,Hollington School,,,TN24 8UN,,,,,1997-10-02,False,2024-06-01 01:04:25.898856+00:00,"['GB-EDU-118961', 'GB-LAESTAB-886/9910']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118962,Haddon Dene School,,,CT10 2HY,,,,1957-10-30,2022-08-31,False,2024-06-01 01:04:25.899052+00:00,"['GB-EDU-118962', 'GB-UKPRN-10070237', 'GB-LAESTAB-886/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118963,St Joseph's Convent School,,,CT10 2BA,,,,,1997-09-29,False,2024-06-01 01:04:25.899242+00:00,"['GB-EDU-118963', 'GB-LAESTAB-886/9911']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118964,St Andrew's Preparatory School,,,TN8 5NN,,,,,2001-07-19,False,2024-06-01 01:04:25.899436+00:00,"['GB-EDU-118964', 'GB-LAESTAB-886/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118966,Westbrook House Preparatory School,,,CT20 2NB,,,,1952-01-01,2008-07-16,False,2024-06-01 01:04:25.899820+00:00,"['GB-EDU-118966', 'GB-LAESTAB-886/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118968,Ashford Friars Prep School,,,TN23 3DJ,,,,1956-01-01,2006-12-14,False,2024-06-01 01:04:25.900206+00:00,"['GB-EDU-118968', 'GB-LAESTAB-886/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118969,Sibton Park School,,,CT18 8HB,,,,,1997-09-01,False,2024-06-01 01:04:25.900398+00:00,"['GB-EDU-118969', 'GB-LAESTAB-886/9913']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118970,Honiton House School,,,CT9 2DG,,,,1957-10-08,2005-12-14,False,2024-06-01 01:04:25.900589+00:00,"['GB-EDU-118970', 'GB-LAESTAB-886/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118972,Shernold School,,,ME16 0ER,,,,1957-10-22,2021-07-16,False,2024-06-01 01:04:25.900978+00:00,"['GB-EDU-118972', 'GB-UKPRN-10080537', 'GB-LAESTAB-886/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118976,Croft Hall School,,,TN16 1BD,,,,,1999-07-22,False,2024-06-01 01:04:25.901745+00:00,"['GB-EDU-118976', 'GB-LAESTAB-886/6034']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118980,The Hill Preparatory School,,,TN16 2DU,,,,,2001-03-02,False,2024-06-01 01:04:25.902523+00:00,"['GB-EDU-118980', 'GB-LAESTAB-886/6037']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118982,Eylesden Court Preparatory School,,,ME14 4EB,,,,,1997-07-31,False,2024-06-01 01:04:25.902908+00:00,"['GB-EDU-118982', 'GB-LAESTAB-886/6293']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118983,Underhill Preparatory School,,,ME17 3RF,,,,,1995-11-22,False,2024-06-01 01:04:25.903097+00:00,"['GB-EDU-118983', 'GB-LAESTAB-886/6299']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118987,St Joseph's Convent Preparatory School,,,DA12 1NR,,,,1957-01-01,2021-08-31,False,2024-06-01 01:04:25.903886+00:00,"['GB-EDU-118987', 'GB-UKPRN-10080531', 'GB-LAESTAB-886/6041']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118988,Derwent Lodge School,,,TN11 0NJ,,,,1957-11-13,2015-12-22,False,2024-06-01 01:04:25.904076+00:00,"['GB-EDU-118988', 'GB-LAESTAB-886/6042']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118989,Westbrook House Preparatory School,,,CT20 2NQ,,,,,1997-09-11,False,2024-06-01 01:04:25.904267+00:00,"['GB-EDU-118989', 'GB-LAESTAB-886/6348']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118994,The Cedars School,,,ME1 3DE,,,,1969-07-18,2015-12-07,False,2024-06-01 01:04:25.905231+00:00,"['GB-EDU-118994', 'GB-UKPRN-10017645', 'GB-LAESTAB-887/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118997,St Christopher's School,,,CT1 3DT,,,,1957-11-08,2018-09-18,False,2024-06-01 01:04:25.905815+00:00,"['GB-EDU-118997', 'GB-UKPRN-10080529', 'GB-LAESTAB-886/6049']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118999,Bedgebury School,,,TN17 2SH,,,,1925-01-01,2006-07-07,False,2024-06-01 01:04:25.906201+00:00,"['GB-EDU-118999', 'GB-LAESTAB-886/6051']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119000,Canterbury Steiner School Ltd,,,CT4 5RU,,,,1976-10-22,2017-12-15,False,2024-06-01 01:04:25.906395+00:00,"['GB-EDU-119000', 'GB-UKPRN-10018007', 'GB-LAESTAB-886/6052']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119004,Duke of York's Royal Military School,,,CT15 5EQ,,,,,2010-08-31,False,2024-06-01 01:04:25.907166+00:00,"['GB-EDU-119004', 'GB-UKPRN-10008202', 'GB-LAESTAB-886/6056']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119011,The Family School,,,CT1 2DR,,,,,1996-10-03,False,2024-06-01 01:04:25.908606+00:00,"['GB-EDU-119011', 'GB-LAESTAB-886/6417']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119012,Steppingstone School,,,CT6 7QG,,,,,1999-01-11,False,2024-06-01 01:04:25.908797+00:00,"['GB-EDU-119012', 'GB-LAESTAB-886/6062']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119016,Fosse Bank School,,,TN11 8ND,,,,1994-05-17,2023-03-24,False,2024-06-01 01:04:25.909564+00:00,"['GB-EDU-119016', 'GB-UKPRN-10080526', 'GB-LAESTAB-886/6066']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119018,Frant Court School,,,TN3 9DE,,,,,1996-12-20,False,2024-06-01 01:04:25.909978+00:00,"['GB-EDU-119018', 'GB-LAESTAB-886/6425']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119022,Kent College Preparatory School,,,TN2 4AX,,,,1933-01-01,2016-06-28,False,2024-06-01 01:04:25.910746+00:00,"['GB-EDU-119022', 'GB-LAESTAB-886/6071']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119023,Rainbow Retreat,,,CT9 2AN,,,,,2002-07-23,False,2024-06-01 01:04:25.910934+00:00,"['GB-EDU-119023', 'GB-LAESTAB-886/6072']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119024,The Leigh City Technology College,,,DA1 1QE,,,,1991-02-27,2007-08-31,False,2024-06-01 01:04:25.911125+00:00,"['GB-EDU-119024', 'GB-UKPRN-10008649', 'GB-LAESTAB-886/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-119821,Devereux Preparatory School,,,BB9 7SR,,,,,2003-07-30,False,2024-06-01 01:04:26.065726+00:00,"['GB-EDU-119821', 'GB-LAESTAB-888/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119823,Mount Carmel Preparatory School,,,L39 5BU,,,,1958-09-16,2012-07-05,False,2024-06-01 01:04:26.066110+00:00,"['GB-EDU-119823', 'GB-LAESTAB-888/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119825,Stonyhurst St Mary's Hall,,,BB7 9PU,,,,1946-01-01,2013-03-19,False,2024-06-01 01:04:26.066495+00:00,"['GB-EDU-119825', 'GB-UKPRN-10018729', 'GB-LAESTAB-888/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119827,Woodlands School,,,PR2 6DB,,,,,2001-08-01,False,2024-06-01 01:04:26.066876+00:00,"['GB-EDU-119827', 'GB-LAESTAB-888/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119829,Elmslie Girls' School,,,FY3 9HL,,,,,2000-08-31,False,2024-06-01 01:04:26.067257+00:00,"['GB-EDU-119829', 'GB-LAESTAB-890/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119830,Langdale Preparatory School,,,FY2 9RZ,,,,1975-01-01,2013-09-04,False,2024-06-01 01:04:26.067448+00:00,"['GB-EDU-119830', 'GB-LAESTAB-890/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119831,Sunny Bank School,,,BB11 4HR,,,,1928-01-01,2006-01-10,False,2024-06-01 01:04:26.067636+00:00,"['GB-EDU-119831', 'GB-LAESTAB-888/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119834,Emmanuel Christian School,,,FY3 0BE,,,,1979-02-28,2010-07-16,False,2024-06-01 01:04:26.068212+00:00,"['GB-EDU-119834', 'GB-UKPRN-10018118', 'GB-LAESTAB-888/6053']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119837,Queen Mary School,,,FY8 1DS,,,,,1999-10-05,False,2024-06-01 01:04:26.068779+00:00,"['GB-EDU-119837', 'GB-LAESTAB-888/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119838,Queen Elizabeth's Grammar School,,,BB2 6DF,,,,1980-09-30,2014-09-01,False,2024-06-01 01:04:26.068969+00:00,"['GB-EDU-119838', 'GB-UKPRN-10005334', 'GB-LAESTAB-889/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119839,Aks Blackpool,,,FY4 1JG,,,,1980-09-30,2013-12-13,False,2024-06-01 01:04:26.069161+00:00,"['GB-EDU-119839', 'GB-UKPRN-10000368', 'GB-LAESTAB-890/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119840,Tauheedul-Islam Girls' High School,,,BB1 7EY,,,,1984-09-20,2006-03-31,False,2024-06-01 01:04:26.069354+00:00,"['GB-EDU-119840', 'GB-LAESTAB-889/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119841,Chorcliffe Preparatory School,,,PR7 1ER,,,,,2003-01-15,False,2024-06-01 01:04:26.069544+00:00,"['GB-EDU-119841', 'GB-LAESTAB-888/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119843,Maharishi School of the Age of Enlightenment,,,L40 6JJ,,,,1986-01-31,2011-09-06,False,2024-06-01 01:04:26.069926+00:00,"['GB-EDU-119843', 'GB-LAESTAB-888/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119844,The Kingsfold Christian School,,,PR4 6AA,,,,1987-10-13,2017-07-21,False,2024-06-01 01:04:26.070116+00:00,"['GB-EDU-119844', 'GB-UKPRN-10017657', 'GB-LAESTAB-888/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119846,Preston Muslim Girls' High School,,,PR1 5BY,,,,1991-07-25,2011-08-31,False,2024-06-01 01:04:26.070497+00:00,"['GB-EDU-119846', 'GB-LAESTAB-888/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119847,Bride Community Church Christian School,,,WN7 1UB,,,,,1997-03-13,False,2024-06-01 01:04:26.070688+00:00,"['GB-EDU-119847', 'GB-LAESTAB-359/6087']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119851,Heathland Private School,,,BB5 2AN,,,,1994-10-20,2022-02-01,False,2024-06-01 01:04:26.071466+00:00,"['GB-EDU-119851', 'GB-UKPRN-10027369', 'GB-LAESTAB-888/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119852,The Bennett House School,,,PR6 0DX,,,,1995-04-03,2006-10-19,False,2024-06-01 01:04:26.071657+00:00,"['GB-EDU-119852', 'GB-LAESTAB-888/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-119855,First Steps Day Nursery and Preparatory School,,,BB1 8AZ,,,,,1996-01-24,False,2024-06-01 01:04:26.072229+00:00,"['GB-EDU-119855', 'GB-LAESTAB-889/6095']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120314,Manor House School,,,LE65 1BR,,,,1951-01-01,2018-12-01,False,2024-06-01 01:04:48.744676+00:00,"['GB-EDU-120314', 'GB-UKPRN-10018138', 'GB-LAESTAB-855/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120315,Nevill Holt School,,,LE16 8EG,,,,,1999-08-10,False,2024-06-01 01:04:48.744878+00:00,"['GB-EDU-120315', 'GB-LAESTAB-855/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120318,Grace Dieu Manor School,,,LE67 5UG,,,,1957-10-16,2020-08-31,False,2024-06-01 01:04:48.745500+00:00,"['GB-EDU-120318', 'GB-UKPRN-10018836', 'GB-LAESTAB-855/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120319,Stoneygate School Junior Department,,,LE8 9DJ,,,,,1995-12-20,False,2024-06-01 01:04:48.745709+00:00,"['GB-EDU-120319', 'GB-LAESTAB-855/9566']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120321,Windmill House School,,,LE15 9UD,,,,1957-10-08,2009-08-31,False,2024-06-01 01:04:48.746164+00:00,"['GB-EDU-120321', 'GB-LAESTAB-857/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120323,St Crispin's Pre-Preparatory School,,,LE2 1XA,,,,,1995-12-06,False,2024-06-01 01:04:48.746577+00:00,"['GB-EDU-120323', 'GB-LAESTAB-856/6201']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120327,Leicester Grammar Junior School,,,LE8 9FL,,,,1948-01-01,2010-05-13,False,2024-06-01 01:04:48.747536+00:00,"['GB-EDU-120327', 'GB-LAESTAB-855/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120328,Fosse Way School,,,LE3 0QD,,,,,1996-06-26,False,2024-06-01 01:04:48.747780+00:00,"['GB-EDU-120328', 'GB-LAESTAB-856/6211']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120337,Irwin College,,,LE2 1ND,,,,1987-01-20,2005-10-21,False,2024-06-01 01:04:48.749718+00:00,"['GB-EDU-120337', 'GB-LAESTAB-856/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120338,Church Farm Grammar School,,,LE9 7SP,,,,,1999-02-11,False,2024-06-01 01:04:48.749931+00:00,"['GB-EDU-120338', 'GB-LAESTAB-855/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120342,All Saints School,,,LE5 0JB,,,,,1997-11-10,False,2024-06-01 01:04:48.750755+00:00,"['GB-EDU-120342', 'GB-LAESTAB-856/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120343,Leicester Montessori School,,,LE2 2BN,,,,1992-12-15,2016-09-19,False,2024-06-01 01:04:48.750963+00:00,"['GB-EDU-120343', 'GB-UKPRN-10016290', 'GB-LAESTAB-856/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120723,Priory Preparatory School,,,PE9 3JW,,,,,1995-07-07,False,2024-06-01 01:04:48.832429+00:00,"['GB-EDU-120723', 'GB-LAESTAB-925/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120725,St Mary's School,,,LN2 1PH,,,,1951-01-01,2011-06-01,False,2024-06-01 01:04:48.832861+00:00,"['GB-EDU-120725', 'GB-LAESTAB-925/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120726,The Cathedral School,,,LN2 1QE,,,,,1996-09-01,False,2024-06-01 01:04:48.833056+00:00,"['GB-EDU-120726', 'GB-LAESTAB-925/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120730,Conway School,,,PE21 6PL,,,,1957-10-09,2006-12-22,False,2024-06-01 01:04:48.833837+00:00,"['GB-EDU-120730', 'GB-LAESTAB-925/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120734,Excell International School,,,PE22 7PB,,,,1957-10-09,2011-07-04,False,2024-06-01 01:04:48.834619+00:00,"['GB-EDU-120734', 'GB-UKPRN-10016895', 'GB-LAESTAB-925/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120736,Stamford High School,,,PE9 2LL,,,,1980-09-30,2017-05-10,False,2024-06-01 01:04:48.835007+00:00,"['GB-EDU-120736', 'GB-UKPRN-10008528', 'GB-LAESTAB-925/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120737,Stonefield House School,,,LN2 1QR,,,,,1996-12-31,False,2024-06-01 01:04:48.835196+00:00,"['GB-EDU-120737', 'GB-LAESTAB-925/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120739,The Viking School,,,PE25 2QJ,,,,1982-09-06,2023-08-24,False,2024-06-01 01:04:48.835668+00:00,"['GB-EDU-120739', 'GB-UKPRN-10071112', 'GB-LAESTAB-925/6033']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120742,Fen School,,,NG34 9LY,,,,1989-09-19,2009-07-31,False,2024-06-01 01:04:48.836424+00:00,"['GB-EDU-120742', 'GB-UKPRN-10015378', 'GB-LAESTAB-925/6037']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-120744,Regents Academy,,,LN11 8UT,,,,1992-06-15,2017-09-25,False,2024-06-01 01:04:48.836874+00:00,"['GB-EDU-120744', 'GB-UKPRN-10016154', 'GB-LAESTAB-925/6039']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121221,Riddlesworth Hall School,,,IP22 2TA,,,,1946-01-01,2023-04-28,False,2024-06-01 01:04:48.933111+00:00,"['GB-EDU-121221', 'GB-UKPRN-10018694', 'GB-LAESTAB-926/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121226,Stretton School at West Lodge,,,NR2 2DF,,,,1973-09-17,2018-07-06,False,2024-06-01 01:04:48.934085+00:00,"['GB-EDU-121226', 'GB-UKPRN-10073529', 'GB-LAESTAB-926/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121227,Hethersett Old Hall School,,,NR9 3DW,,,,1969-01-01,2019-09-02,False,2024-06-01 01:04:48.934279+00:00,"['GB-EDU-121227', 'GB-UKPRN-10003049', 'GB-LAESTAB-926/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121228,St Christopher's School,,,NR6 7DE,,,,1957-10-23,2008-07-18,False,2024-06-01 01:04:48.934471+00:00,"['GB-EDU-121228', 'GB-LAESTAB-926/6040']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121230,Sacred Heart School,,,PE37 7QW,,,,1947-10-11,2019-07-22,False,2024-06-01 01:04:48.934883+00:00,"['GB-EDU-121230', 'GB-UKPRN-10017542', 'GB-LAESTAB-926/6051']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121232,Thorpe House School,,,NR7 0EA,,,,1956-01-01,2010-07-15,False,2024-06-01 01:04:48.935294+00:00,"['GB-EDU-121232', 'GB-UKPRN-10018175', 'GB-LAESTAB-926/6062']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121233,St Nicholas House School,,,NR28 9AT,,,,1957-10-11,2018-12-14,False,2024-06-01 01:04:48.935549+00:00,"['GB-EDU-121233', 'GB-UKPRN-10071110', 'GB-LAESTAB-926/6072']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121234,Silfield School,,,PE30 4EH,,,,1957-10-11,2004-12-20,False,2024-06-01 01:04:48.935797+00:00,"['GB-EDU-121234', 'GB-LAESTAB-926/6084']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121235,Cawston College,,,NR10 4JD,,,,,1999-07-10,False,2024-06-01 01:04:48.936045+00:00,"['GB-EDU-121235', 'GB-LAESTAB-926/6101']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121236,Langley Preparatory School,,,NR7 0EA,,,,1958-01-01,2010-07-15,False,2024-06-01 01:04:48.936262+00:00,"['GB-EDU-121236', 'GB-LAESTAB-926/6105']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121238,Hawthorn House School,,,NR1 4AF,,,,,1998-09-01,False,2024-06-01 01:04:48.936651+00:00,"['GB-EDU-121238', 'GB-LAESTAB-926/6113']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121243,Bushey Place School,,,NR11 6HF,,,,,1999-09-30,False,2024-06-01 01:04:48.937613+00:00,"['GB-EDU-121243', 'GB-LAESTAB-926/6125']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121244,Rudolf Steiner School,,,NR12 8SH,,,,1981-05-29,2007-07-09,False,2024-06-01 01:04:48.937807+00:00,"['GB-EDU-121244', 'GB-UKPRN-10018406', 'GB-LAESTAB-926/6127']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121247,The New Buckenham Upper School,,,NR16 2BG,,,,,1995-09-01,False,2024-06-01 01:04:48.938417+00:00,"['GB-EDU-121247', 'GB-LAESTAB-926/6136']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121248,Wood Dene School,,,NR11 8QA,,,,1985-09-17,2010-03-23,False,2024-06-01 01:04:48.938613+00:00,"['GB-EDU-121248', 'GB-UKPRN-10015301', 'GB-LAESTAB-926/6137']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121249,The Small School At Red House,,,NR10 5PF,,,,,1998-02-27,False,2024-06-01 01:04:48.938804+00:00,"['GB-EDU-121249', 'GB-LAESTAB-926/6138']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121253,Emmanuel Christian School,,,IP24 2JZ,,,,,1996-04-19,False,2024-06-01 01:04:48.939588+00:00,"['GB-EDU-121253', 'GB-LAESTAB-926/6147']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121723,York College for Girls,,,YO1 7HZ,,,,,1997-08-31,False,2024-06-01 01:04:49.032597+00:00,"['GB-EDU-121723', 'GB-LAESTAB-816/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121727,Clifton Preparatory School,,,YO30 6AS,,,,,1997-09-19,False,2024-06-01 01:04:49.033386+00:00,"['GB-EDU-121727', 'GB-LAESTAB-816/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121728,Boothan Junior School,,,YO30 6NP,,,,1957-10-21,2006-02-28,False,2024-06-01 01:04:49.033582+00:00,"['GB-EDU-121728', 'GB-LAESTAB-816/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121729,Bramcote School,,,YO11 2TT,,,,1930-01-01,2012-09-02,False,2024-06-01 01:04:49.033781+00:00,"['GB-EDU-121729', 'GB-LAESTAB-815/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121731,The Minster School,,,YO1 7JA,,,,1957-11-15,2020-12-31,False,2024-06-01 01:04:49.034174+00:00,"['GB-EDU-121731', 'GB-UKPRN-10018672', 'GB-LAESTAB-816/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121734,St Hilda's School,,,YO21 3QN,,,,,1997-08-01,False,2024-06-01 01:04:49.034791+00:00,"['GB-EDU-121734', 'GB-LAESTAB-815/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121736,Ayton School,,,TS9 6BN,,,,,1997-08-31,False,2024-06-01 01:04:49.035177+00:00,"['GB-EDU-121736', 'GB-LAESTAB-815/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121737,St Martin's School,,,YO62 7UA,,,,,2001-09-12,False,2024-06-01 01:04:49.035372+00:00,"['GB-EDU-121737', 'GB-LAESTAB-815/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-121739,Sedbergh Junior School,,,LA10 5RX,,,,1942-01-01,2013-09-09,False,2024-06-01 01:04:49.035760+00:00,"['GB-EDU-121739', 'GB-LAESTAB-909/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
