id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-162CUS,Angus Credit Union Limited,,,DD11 1HY,,,,2007-10-01,2019-06-05,False,2024-06-16 01:02:32.593167+00:00,['GB-MPR-162CUS'],['GB-MPR-162CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-163CUS,Shetland Islands Credit Union Limited,,,ZE1 0PE,,,,2011-02-17,2019-02-05,False,2024-06-16 01:03:14.822110+00:00,['GB-MPR-163CUS'],['GB-MPR-163CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-164C,Eastcott and Central Credit Union Limited,,,SN1 2LB,,,,1989-10-31,2002-12-04,False,2024-06-16 01:02:34.320818+00:00,['GB-MPR-164C'],['GB-MPR-164C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-165C,South Wallasey Credit Union Limited,,,CH44 7EQ,,,,1989-11-01,2004-11-23,False,2024-06-16 01:03:14.966213+00:00,['GB-MPR-165C'],['GB-MPR-165C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-165CU,Braid Credit Union Limited,,,BT42 4NJ,,,,1995-11-30,,False,2024-06-16 01:02:33.010034+00:00,['GB-MPR-165CU'],"['GB-COH-NO000165', 'GB-MPR-165CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-166C,Ferries Credit Union Limited,,,CH42 2AS,,,,1989-11-01,2016-08-08,False,2024-06-16 01:02:50.935617+00:00,['GB-MPR-166C'],['GB-MPR-166C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-166CU,Down Antrim Credit Union Limited,,,BT27 5RP,,,,1995-12-13,,False,2024-06-16 01:02:34.215230+00:00,['GB-MPR-166CU'],"['GB-COH-NO000166', 'GB-MPR-166CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-167C,Leicestershire Constabulary Credit Union Limited,,,LE5 5BX,,,,1989-11-03,1996-09-30,False,2024-06-16 01:02:51.919054+00:00,['GB-MPR-167C'],['GB-MPR-167C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-168C,St Gilbert's (Eccles) Credit Union Limited,,,M30 7PQ,,,,1989-11-09,,False,2024-06-16 01:03:15.050318+00:00,['GB-MPR-168C'],"['GB-COH-IP00168C', 'GB-MPR-168C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-169C,Khalsa (Bradford) Credit Union Limited,,,BD8 8BD,,,,1989-11-17,,False,2024-06-16 01:02:51.764283+00:00,['GB-MPR-169C'],"['GB-COH-IP00169C', 'GB-MPR-169C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-169CU,Glenard Credit Union Limited,,,BT2 8HS,,,,1996-02-02,,False,2024-06-16 01:02:51.121905+00:00,['GB-MPR-169CU'],"['GB-COH-NO000169', 'GB-MPR-169CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-16CUS,East Clydebank Credit Union Limited,,,G81 1AH,,,,1981-11-24,2003-06-24,False,2024-06-16 01:02:34.291977+00:00,['GB-MPR-16CUS'],['GB-MPR-16CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-170C,News International Credit Union Limited,,,E98 1XY,,,,1989-11-17,2012-11-09,False,2024-06-16 01:02:52.750190+00:00,['GB-MPR-170C'],"['GB-COH-IP00170C', 'GB-MPR-170C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-171C,Shiremoor and District Credit Union Limited,,,NE27 0TL,,,,1989-11-20,2019-08-29,False,2024-06-16 01:03:14.832407+00:00,['GB-MPR-171C'],"['GB-COH-IP00171C', 'GB-MPR-171C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-172C,Kirkholt Area (Rochdale) Credit Union Limited,,,OL11 2JG,,,,1989-11-22,2002-02-26,False,2024-06-16 01:02:51.808289+00:00,['GB-MPR-172C'],['GB-MPR-172C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-172CU,Triangle No2 District Credit Union Limited,,,BT52 1LP,,,,1996-07-10,,False,2024-06-16 01:03:15.644121+00:00,['GB-MPR-172CU'],"['GB-COH-NO000172', 'GB-MPR-172CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-173C,Leasowe Credit Union Limited,,,L46 1PF,,,,1989-11-22,2005-10-06,False,2024-06-16 01:02:51.884971+00:00,['GB-MPR-173C'],['GB-MPR-173C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-174C,Parkwood Rise Credit Union Limited,,,BD21 4RE,,,,1989-11-29,1996-06-18,False,2024-06-16 01:03:14.109309+00:00,['GB-MPR-174C'],['GB-MPR-174C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-175C,"Oxton, Noctorum and Woodchurch Credit Union Limited",,,CH43 2JD,,,,1989-12-05,2004-05-04,False,2024-06-16 01:03:14.075771+00:00,['GB-MPR-175C'],['GB-MPR-175C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-175CU,K.G.M. Credit Union Limited,,,BT4 2QF,,,,1996-12-20,,False,2024-06-16 01:02:51.722134+00:00,['GB-MPR-175CU'],"['GB-COH-NO000175', 'GB-MPR-175CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-176C,T B N Credit Union Limited,,,TS3 9PD,,,,1989-12-11,2016-01-14,False,2024-06-16 01:03:15.247480+00:00,['GB-MPR-176C'],['GB-MPR-176C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-177C,King George (Bootle) Community Credit Union Limited,,,L20 4LA,,,,1989-12-14,2010-10-11,False,2024-06-16 01:02:51.777412+00:00,['GB-MPR-177C'],['GB-MPR-177C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-177CU,Moneyreagh Credit Union Limited,,,,,,,1997-07-24,,False,2024-06-16 01:02:52.577502+00:00,['GB-MPR-177CU'],"['GB-COH-NO000177', 'GB-MPR-177CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-178C,St Malachy's Credit Union Limited,,,HX2 9EN,,,,1989-12-14,2021-07-13,False,2024-06-16 01:03:15.062439+00:00,['GB-MPR-178C'],"['GB-COH-IP00178C', 'GB-MPR-178C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-178CU,Moneymore Credit Union Limited,,,BT45 8PN,,,,1997-08-22,,False,2024-06-16 01:02:52.577315+00:00,['GB-MPR-178CU'],"['GB-COH-NO000178', 'GB-MPR-178CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-179C,Seaton Burn Credit Union Limited,,,NE13 6HP,,,,1990-01-23,2004-05-14,False,2024-06-16 01:03:14.740037+00:00,['GB-MPR-179C'],['GB-MPR-179C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-181C,Blacon Credit Union Limited,,,CH1 5QY,,,,1990-02-08,2005-06-24,False,2024-06-16 01:02:32.926896+00:00,['GB-MPR-181C'],['GB-MPR-181C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-183C,Dormanstown Credit Union Limited,,,TS10 5QY,,,,1990-03-08,2000-03-16,False,2024-06-16 01:02:34.206642+00:00,['GB-MPR-183C'],['GB-MPR-183C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-184C,Sunderland North West Credit Union Limited,,,SR5 4LW,,,,1990-03-12,1994-07-14,False,2024-06-16 01:03:15.192650+00:00,['GB-MPR-184C'],['GB-MPR-184C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-184CU,Greyabbey Credit Union Limited,,,BT22 2NF,,,,1998-11-27,,False,2024-06-16 01:02:51.245603+00:00,['GB-MPR-184CU'],['GB-MPR-184CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187C,Longbenton Credit Union Limited,,,NE12 8UB,,,,1990-03-28,2004-02-13,False,2024-06-16 01:02:52.043013+00:00,['GB-MPR-187C'],['GB-MPR-187C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187CU,Horseshoe Credit Union Limited,,,BT14 8AF,,,,1999-07-06,,False,2024-06-16 01:02:51.562897+00:00,['GB-MPR-187CU'],"['GB-COH-NO000187', 'GB-MPR-187CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188C,Lincolnshire Police Credit Union Limited,,,LN5 7PH,,,,1990-03-28,1996-09-30,False,2024-06-16 01:02:51.961025+00:00,['GB-MPR-188C'],['GB-MPR-188C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188CU,Maine Credit Union Limited-The,,,BT41 3HW,,,,1999-06-30,,False,2024-06-16 01:02:52.377744+00:00,['GB-MPR-188CU'],['GB-MPR-188CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18C,Weston Favell and District Credit Union Limited,,,NN3 8AT,,,,1980-04-17,2017-07-26,False,2024-06-16 01:03:22.782490+00:00,['GB-MPR-18C'],['GB-MPR-18C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-190C,Lingham (Moreton) Residents Association Credit Union Limited,,,L46 7TB,,,,1990-04-03,2001-09-04,False,2024-06-16 01:02:51.965332+00:00,['GB-MPR-190C'],"['GB-COH-IP00190C', 'GB-MPR-190C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-191C,Howdon and District Save and Credit Union Limited,,,,,,,1990-04-03,1994-12-29,False,2024-06-16 01:02:51.583101+00:00,['GB-MPR-191C'],['GB-MPR-191C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-192C,Castlefields Credit Union Limited,,,WA7 2HS,,,,1990-04-04,2002-01-02,False,2024-06-16 01:02:33.297238+00:00,['GB-MPR-192C'],['GB-MPR-192C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-193C,Dawberry & District Credit Union Limited,,,B14 6RQ,,,,1990-04-10,2004-07-16,False,2024-06-16 01:02:34.124220+00:00,['GB-MPR-193C'],['GB-MPR-193C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194C,Blue Hall Ward Credit Union Limited,,,TS20 2ND,,,,1990-05-01,1997-12-08,False,2024-06-16 01:02:32.944892+00:00,['GB-MPR-194C'],['GB-MPR-194C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194CU,Caledon And Killylea Districts Credit Union Limited,,,BT69 6EP,,,,2003-06-23,,False,2024-06-16 01:02:33.203419+00:00,['GB-MPR-194CU'],"['GB-COH-NO000194', 'GB-MPR-194CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-195C,North End (Birkenhead) Credit Union Limited,,,L41 7DU,,,,1990-05-29,1999-10-26,False,2024-06-16 01:03:13.879503+00:00,['GB-MPR-195C'],"['GB-COH-IP00195C', 'GB-MPR-195C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-196C,Mile Cross Credit Union Limited,,,NR3 2QZ,,,,1990-05-30,1999-06-11,False,2024-06-16 01:02:52.538480+00:00,['GB-MPR-196C'],"['GB-COH-IP00196C', 'GB-MPR-196C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-197C,Albert Park Savings and Credit Union Limited,,,M7 1LF,,,,1990-06-12,1999-09-27,False,2024-06-16 01:02:32.523508+00:00,['GB-MPR-197C'],"['GB-COH-IP00197C', 'GB-MPR-197C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-198C,St Francis (Eccleshill) Credit Union Limited,,,B02 2JU,,,,1990-06-13,2003-05-02,False,2024-06-16 01:03:15.048306+00:00,['GB-MPR-198C'],['GB-MPR-198C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-199C,Small Heath and District Credit Union Limited,,,B10 0PR,,,,1990-06-13,2019-12-17,False,2024-06-16 01:03:14.882178+00:00,['GB-MPR-199C'],['GB-MPR-199C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19C,Co-operative Housing (Leicester) Credit Union Limited,,,LE4 6PN,,,,1980-05-02,1995-04-18,False,2024-06-16 01:02:33.580880+00:00,['GB-MPR-19C'],['GB-MPR-19C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1C,Skelmersdale Credit Union Limited,,,WN8 6LU,,,,1979-12-10,2018-09-27,False,2024-06-16 01:03:14.867992+00:00,['GB-MPR-1C'],"['GB-COH-IP00001C', 'GB-MPR-1C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-200C,Burnley Area Community Credit Union Limited,,,BB11 2BU,,,,1990-06-14,2014-04-24,False,2024-06-16 01:02:33.163221+00:00,['GB-MPR-200C'],['GB-MPR-200C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-202C,Newbiggin Hall Credit Union Limited,,,NE5 4BR,,,,1990-07-06,2003-12-16,False,2024-06-16 01:02:52.724480+00:00,['GB-MPR-202C'],['GB-MPR-202C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-203C,Walker Communities Credit Union Limited,,,NE6 3BR,,,,1990-07-16,2016-02-10,False,2024-06-16 01:03:15.797871+00:00,['GB-MPR-203C'],['GB-MPR-203C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-204C,Johnson Fold (Bolton) Credit Union Limited,,,BL1 5SF,,,,1990-07-19,2006-01-18,False,2024-06-16 01:02:51.704637+00:00,['GB-MPR-204C'],['GB-MPR-204C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-205C,Carmel Credit Union Limited,,,BD20 0PH,,,,1990-07-24,2004-02-02,False,2024-06-16 01:02:33.270234+00:00,['GB-MPR-205C'],['GB-MPR-205C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-206C,Overtwo Savings and Credit Union Limited,,,CW7 1QS,,,,1990-07-24,2000-08-17,False,2024-06-16 01:03:14.063895+00:00,['GB-MPR-206C'],"['GB-COH-IP00206C', 'GB-MPR-206C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-207C,Jubilee (Ancoats) Credit Union Limited,,,M4 7JE,,,,1990-07-25,2010-03-04,False,2024-06-16 01:02:51.709048+00:00,['GB-MPR-207C'],['GB-MPR-207C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-208C,Devon and Cornwall Constabulary Credit Union Limited,,,EX2 7HQ,,,,1990-08-10,2004-09-30,False,2024-06-16 01:02:34.168336+00:00,['GB-MPR-208C'],['GB-MPR-208C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-209C,Hebburn Credit Union Limited,,,NE31 1LG,,,,1990-08-17,2004-02-11,False,2024-06-16 01:02:51.430317+00:00,['GB-MPR-209C'],['GB-MPR-209C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20C,Waltham Forest Social Club Credit Union Limited,,,,,,,1980-05-06,1987-04-28,False,2024-06-16 01:03:15.812791+00:00,['GB-MPR-20C'],['GB-MPR-20C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-211C,New Ferry Community Credit Union Limited,,,CH62 1DG,,,,1990-08-20,2002-05-03,False,2024-06-16 01:02:52.695316+00:00,['GB-MPR-211C'],['GB-MPR-211C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-212C,Alnwick Credit Union Limited,,,NE66 1DJ,,,,1990-08-20,2008-12-30,False,2024-06-16 01:02:32.555782+00:00,['GB-MPR-212C'],['GB-MPR-212C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-215C,Kingstanding Credit Union Limited,,,B44 9SR,,,,1990-09-12,2005-04-06,False,2024-06-16 01:02:51.789801+00:00,['GB-MPR-215C'],['GB-MPR-215C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-216C,Braunstone Community Credit Union Limited,,,LE3 1SD,,,,1990-09-12,1999-11-15,False,2024-06-16 01:02:33.023605+00:00,['GB-MPR-216C'],"['GB-COH-IP00216C', 'GB-MPR-216C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-217C,The Little Acorn Credit Union Limited,,,CV2 1FX,,,,1990-09-13,2003-12-12,False,2024-06-16 01:03:15.447666+00:00,['GB-MPR-217C'],['GB-MPR-217C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-219C,St Domingo (Liverpool) Credit Union Limited,,,L5 0QN,,,,1990-09-18,2004-03-16,False,2024-06-16 01:03:15.046976+00:00,['GB-MPR-219C'],['GB-MPR-219C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21C,St Helen's (Stockwell) Credit Union Limited,,,SW9 0TQ,,,,1980-05-06,1988-01-11,False,2024-06-16 01:03:15.051071+00:00,['GB-MPR-21C'],['GB-MPR-21C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-220C,Gipton Credit Union Limited,,,LS9 6QH,,,,1990-09-19,2000-09-27,False,2024-06-16 01:02:51.108240+00:00,['GB-MPR-220C'],['GB-MPR-220C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-221C,Edensor Credit Union Limited,,,ST3 2EL,,,,1990-09-21,2004-01-21,False,2024-06-16 01:02:34.345943+00:00,['GB-MPR-221C'],['GB-MPR-221C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-222C,Elswick and Cruddas Park Credit Union Limited,,,NE4 7RW,,,,1990-10-01,2017-11-17,False,2024-06-16 01:02:34.385157+00:00,['GB-MPR-222C'],['GB-MPR-222C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-223C,O U R House Credit Union Limited,,,CW1 3NE,,,,1990-10-05,1995-05-10,False,2024-06-16 01:03:13.973947+00:00,['GB-MPR-223C'],['GB-MPR-223C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-224C,Firth Park Credit Union Limited,,,S5 6QG,,,,1990-10-10,2007-03-23,False,2024-06-16 01:02:50.965067+00:00,['GB-MPR-224C'],['GB-MPR-224C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-225C,New Brighton Community Credit Union Limited,,,L45 2LW,,,,1990-10-22,2004-06-24,False,2024-06-16 01:02:52.687195+00:00,['GB-MPR-225C'],['GB-MPR-225C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-226C,St Edmunds (Castleford) Credit Union Limited,,,WF10 3PZ,,,,1990-12-03,2012-03-23,False,2024-06-16 01:03:15.047736+00:00,['GB-MPR-226C'],['GB-MPR-226C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-227C,North Kenton Credit Union Limited,,,NE33 3AX,,,,1990-10-30,2004-09-06,False,2024-06-16 01:03:13.886342+00:00,['GB-MPR-227C'],['GB-MPR-227C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-228C,South Darlington Credit Union Limited,,,DL3 7XA,,,,1990-11-09,2010-07-01,False,2024-06-16 01:03:14.931069+00:00,['GB-MPR-228C'],['GB-MPR-228C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-229C,Crumpsall Credit Union Limited,,,M8 6SF,,,,1990-11-29,1998-05-13,False,2024-06-16 01:02:34.059013+00:00,['GB-MPR-229C'],['GB-MPR-229C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22C,"Lambeth ""Z"" Credit Union Limited",,,TW8 9NY,,,,1980-05-06,1996-02-23,False,2024-06-16 01:02:51.842043+00:00,['GB-MPR-22C'],['GB-MPR-22C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CU,Causeway Credit Union Limited,,,BT52 1DU,,,,1971-01-25,2021-03-31,False,2024-06-16 01:02:33.309987+00:00,['GB-MPR-22CU'],"['GB-COH-NO000022', 'GB-MPR-22CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CUS,Foxbar (Paisley) Credit Union Limited,,,PA2 0LB,,,,1987-05-05,1998-05-18,False,2024-06-16 01:02:51.016693+00:00,['GB-MPR-22CUS'],"['GB-COH-IP022CUS', 'GB-COH-SP0022CU', 'GB-MPR-22CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-230C,Roundhouse Credit Union Limited,,,ST1 3BH,,,,1990-12-03,1993-09-10,False,2024-06-16 01:03:14.527981+00:00,['GB-MPR-230C'],['GB-MPR-230C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-231C,Wilmotte Park Credit Union Limited,,,BS13 9PD,,,,1990-12-10,1996-06-06,False,2024-06-16 01:03:22.860085+00:00,['GB-MPR-231C'],['GB-MPR-231C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-232C,Croydon Branch Union of Communication Workers Credit Union Limited,,,CR9 6AB,,,,1990-12-31,2004-08-02,False,2024-06-16 01:02:34.053710+00:00,['GB-MPR-232C'],['GB-MPR-232C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-234C,Trafford United Credit Union Limited,,,M16 9AX,,,,1991-01-08,2015-02-25,False,2024-06-16 01:03:15.628157+00:00,['GB-MPR-234C'],"['GB-COH-IP00234C', 'GB-MPR-234C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-236C,Frizinghall (Bradford) Credit Union Limited,,,BD9 4HZ,,,,1991-01-08,1995-09-19,False,2024-06-16 01:02:51.045415+00:00,['GB-MPR-236C'],"['GB-COH-IP00236C', 'GB-MPR-236C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-239C,St Vincents (Dartford) Credit Union Limited,,,DA1 5HH,,,,1991-01-18,1994-12-23,False,2024-06-16 01:03:15.081656+00:00,['GB-MPR-239C'],['GB-MPR-239C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23C,Enterprise Credit Union Limited,,,E7 9HT,,,,1980-05-06,1995-08-31,False,2024-06-16 01:02:34.409314+00:00,['GB-MPR-23C'],['GB-MPR-23C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23CUS,Saltcoats Community Credit Union Limited,,,KA21 6HT,,,,1988-02-19,1996-01-17,False,2024-06-16 01:03:14.674650+00:00,['GB-MPR-23CUS'],['GB-MPR-23CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-240C,Leagrange Credit Union Limited,,,NE23 9UR,,,,1991-01-31,1998-08-12,False,2024-06-16 01:02:51.881025+00:00,['GB-MPR-240C'],['GB-MPR-240C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-241C,Limerick Association (Halifax) Credit Union Limited,,,HX1 5DH,,,,1991-02-06,2002-06-28,False,2024-06-16 01:02:51.954462+00:00,['GB-MPR-241C'],['GB-MPR-241C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-242C,Fox Hill/Birley Carr Credit Union Limited,,,S6 1BT,,,,1991-03-07,1998-06-26,False,2024-06-16 01:02:51.015909+00:00,['GB-MPR-242C'],['GB-MPR-242C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-243C,St Mary's (Maltby) Credit Union Limited,,,S66 7LH,,,,1991-02-08,2003-12-12,False,2024-06-16 01:03:15.067001+00:00,['GB-MPR-243C'],['GB-MPR-243C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-244C,Caerau Credit Union Limited,,,CF5 5HQ,,,,1991-03-01,1996-11-05,False,2024-06-16 01:02:33.193529+00:00,['GB-MPR-244C'],['GB-MPR-244C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-245C,Benwell And District Credit Union Limited,,,NE4 9JN,,,,1991-03-07,2016-02-10,False,2024-06-16 01:02:32.846544+00:00,['GB-MPR-245C'],"['GB-COH-IP00245C', 'GB-MPR-245C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-246C,Raby Road Credit Union Limited,,,,,,,1991-03-08,2001-07-09,False,2024-06-16 01:03:14.358244+00:00,['GB-MPR-246C'],['GB-MPR-246C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-247C,Transax Credit Union Limited,,,B16 9RE,,,,1991-03-13,2002-07-01,False,2024-06-16 01:03:15.630424+00:00,['GB-MPR-247C'],['GB-MPR-247C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-248C,Westleigh Credit Union Limited,,,WN7 5JS,,,,1991-03-18,2000-10-09,False,2024-06-16 01:03:22.777931+00:00,['GB-MPR-248C'],['GB-MPR-248C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-249C,St John's (Stockton-On-Tees) Parish Credit Union Limited,,,,,,,1991-03-26,1997-12-08,False,2024-06-16 01:03:15.055295+00:00,['GB-MPR-249C'],['GB-MPR-249C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24C,St Teresa's (Liverpool) Credit Union Limited,,,,,,,1980-05-07,1985-06-15,False,2024-06-16 01:03:15.080001+00:00,['GB-MPR-24C'],['GB-MPR-24C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-250C,ALAN Community Credit Union Limited,,,L30 5QW,,,,1991-04-10,2016-08-23,False,2024-06-16 01:02:32.521026+00:00,['GB-MPR-250C'],['GB-MPR-250C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-251C,West Central Middlesborough Credit Union Limited,,,TS1 4NT,,,,1991-04-16,2011-03-17,False,2024-06-16 01:03:22.714597+00:00,['GB-MPR-251C'],['GB-MPR-251C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-252C,South Tyneside Credit Union Limited,,,LS1 5HN,,,,1991-05-10,2022-04-13,False,2024-06-16 01:03:14.964018+00:00,['GB-MPR-252C'],"['GB-COH-IP00252C', 'GB-MPR-252C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-253C,Camberwell Health Authority Credit Union Limited,,,SE5 9RS,,,,1991-05-14,1997-12-22,False,2024-06-16 01:02:33.211686+00:00,['GB-MPR-253C'],['GB-MPR-253C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-254C,Guide Post and Scotland Gate Credit Union Limited,,,NE62 5SA,,,,1991-05-14,2003-12-03,False,2024-06-16 01:02:51.264442+00:00,['GB-MPR-254C'],['GB-MPR-254C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-256C,Higher Folds Credit Union Limited,,,WN7 2XY,,,,1991-05-20,2001-09-13,False,2024-06-16 01:02:51.482901+00:00,['GB-MPR-256C'],"['GB-COH-IP00256C', 'GB-MPR-256C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-258C,Fordbridge Savings and Credit Union Limited,,,B37 7RS,,,,1991-06-14,2002-06-27,False,2024-06-16 01:02:50.991599+00:00,['GB-MPR-258C'],['GB-MPR-258C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-259C,St Helens Credit Union Limited,,,WA9 3JN,,,,1991-06-19,2023-04-26,False,2024-06-16 01:03:15.051885+00:00,['GB-MPR-259C'],"['GB-COH-IP00259C', 'GB-MPR-259C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25C,Camberwell Credit Union Limited,,,SE15 4TP,,,,1980-05-08,2001-10-05,False,2024-06-16 01:02:33.211497+00:00,['GB-MPR-25C'],['GB-MPR-25C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25CUS,Linwood (Renfrew) Credit Union Limited,,,PA3 3RA,,,,1988-04-13,2009-12-30,False,2024-06-16 01:02:51.970589+00:00,['GB-MPR-25CUS'],['GB-MPR-25CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-260C,Furness Credit Union Limited,,,LA14 1DS,,,,1991-07-09,2016-08-08,False,2024-06-16 01:02:51.058554+00:00,['GB-MPR-260C'],['GB-MPR-260C'],"['mutual', 'credit-union']",Credit Union,mutuals
