id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC011095,Bell-Baxter High School - Bonnygate Bursary,SC011095,,KY15 4HY,,0,2016-03-31,1973-02-05,2017-03-15,False,2024-05-16 20:02:40.578631+00:00,['GB-SC-SC011095'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011097,Scottish Tree Trust,SC011097,,G41 3EL,,20,2023-04-05,1981-11-14,,True,2024-05-16 20:01:35.692511+00:00,['GB-SC-SC011097'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011131,Mckillop Bequest Trust,SC011131,,G2 2EH,,2523,2015-04-05,1929-04-06,2016-04-28,False,2024-05-16 20:02:40.584616+00:00,['GB-SC-SC011131'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011139,Cawdor Heritage Charity,SC011139,,IV12 5RD,,0,2023-04-05,1986-03-19,,True,2024-05-16 20:01:35.694903+00:00,['GB-SC-SC011139'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011152,Central Evangelical Church,SC011152,,KA3 3AP,http://www.centralevangelicalchurch.co.uk,118391,2022-10-31,1932-07-02,,True,2024-05-16 20:01:35.695961+00:00,['GB-SC-SC011152'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011176,Logie Charitable Trust,SC011176,,IV2 3BW,,11834,2012-12-31,1992-01-01,2013-11-27,False,2024-05-16 20:02:40.591794+00:00,['GB-SC-SC011176'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011182,Rotary Club Of Cumnock Benevolent Fund,SC011182,,KA5 6AW,,617,2008-06-30,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.593198+00:00,['GB-SC-SC011182'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011184,Robert Brough Bequest,SC011184,,PH1 5PH,,2744,2016-03-31,1930-06-04,2017-04-03,False,2024-05-16 20:02:40.593617+00:00,['GB-SC-SC011184'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011185,Andrew & Mary Elizabeth Little Charitable Trust,SC011185,,G2 5AP,,55484,2023-06-30,1935-10-17,,True,2024-05-16 20:01:35.697339+00:00,['GB-SC-SC011185'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011192,Margaret R Watson's Charitable Trust,SC011192,,BS2 0JJ,,5879,2023-05-29,1937-05-15,,True,2024-05-16 20:01:35.697903+00:00,['GB-SC-SC011192'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011207,Coulter Public Library Trust,SC011207,,ML12 6PZ,,2300,2012-12-31,1982-02-16,,True,2024-05-16 20:01:35.700498+00:00,['GB-SC-SC011207'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011232,The Whitehill School Sports Trust,SC011232,,G13 1DB,,37220,2023-03-31,1963-07-03,,True,2024-05-16 20:01:35.702606+00:00,['GB-SC-SC011232'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011248,Claverhouse Rotary Trust,SC011248,,DD5 4UP,,17030,2023-06-30,1978-09-26,,True,2024-05-16 20:01:35.703174+00:00,['GB-SC-SC011248'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011256,Oban High School Parent Council,SC011256,,PA34 4JB,,17052,2023-07-31,1993-01-12,,True,2024-05-16 20:01:35.703984+00:00,['GB-SC-SC011256'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011262,Maitland Scottish Trust,SC011262,,N3 2DG,http://www.clanmaitland.uk,0,2022-12-31,1977-06-30,,True,2024-05-16 20:01:35.704382+00:00,['GB-SC-SC011262'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011263,Christian Education Association Scotland,SC011263,,G75 9JE,http://www.ceas.org.uk,10141,2022-12-31,1926-01-01,,True,2024-05-16 20:01:35.704592+00:00,['GB-SC-SC011263'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011274,Shalom Trust,SC011274,,G76 7LL,,3465,2008-10-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.606350+00:00,['GB-SC-SC011274'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011277,General Anderson Trust Scheme 1982,SC011277,,IV30 1RP,http://www.andersoncarehome.co.uk,2357048,2020-10-31,1983-03-31,2022-02-03,False,2024-05-16 20:02:40.606751+00:00,['GB-SC-SC011277'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011283,Robert Hart Trust,SC011283,,G1 2DA,,396,2023-05-15,1926-06-12,,True,2024-05-16 20:01:35.705342+00:00,['GB-SC-SC011283'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011293,High School of Dundee Trust Appeal,SC011293,,DD5 2JP,,15000,2023-04-05,1971-08-25,,True,2024-05-16 20:01:35.706094+00:00,['GB-SC-SC011293'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011294,The Congregation of the Holy Spirit and the Immaculate Heart of Mary (British Province),SC011294,,CH2 3NL,,2043333,2022-12-31,1992-01-01,,True,2024-05-16 20:01:35.706285+00:00,['GB-SC-SC011294'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC011299,Richmond Fund,SC011299,,KA26 0AY,,0,2022-10-31,1966-04-27,,True,2024-05-16 20:01:35.706474+00:00,['GB-SC-SC011299'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011302,J M Milne-Davidson Trust,SC011302,,AB44 1QL,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.610064+00:00,['GB-SC-SC011302'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011308,Kirkintilloch War Memorial Fund,SC011308,,G66 1TJ,https://www.eastdunbarton.gov.uk/,17,2016-03-31,1943-08-16,2017-02-20,False,2024-05-16 20:02:40.611163+00:00,['GB-SC-SC011308'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011322,Ben Wilson Trust,SC011322,,ML11 0PX,,1,2016-11-30,1967-10-17,2018-09-05,False,2024-05-16 20:02:40.613999+00:00,['GB-SC-SC011322'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011327,China Medical Mission,SC011327,,EH9 2BN,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.614724+00:00,['GB-SC-SC011327'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011328,Dundee Heritage Trust,SC011328,,DD2 4XA,http://www.dundeeheritagetrust.co.uk,2831172,2023-03-31,1984-12-28,,True,2024-05-16 20:01:35.707438+00:00,['GB-SC-SC011328'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011367,William Henry Arnott's Trust,SC011367,,OX14 5SW,,92872,2022-04-05,1983-10-26,,True,2024-05-16 20:01:35.709775+00:00,['GB-SC-SC011367'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011372,Mr & Mrs J G Stewart Charitable Trust,SC011372,,LE7 9XF,,1674,2019-04-05,1918-03-06,,True,2024-05-16 20:01:35.710336+00:00,['GB-SC-SC011372'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011391,Rotary Club Of Prestwick Charitable Trust,SC011391,,KA9 1RD,,402,2022-06-30,1984-03-29,,True,2024-05-16 20:01:35.711086+00:00,['GB-SC-SC011391'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011397,The Royal Scots Benevolent Society,SC011397,,EH3 7HA,,43373,2014-03-31,1921-08-18,2015-04-24,False,2024-05-16 20:02:40.625387+00:00,['GB-SC-SC011397'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011403,Langholm Library Trust,SC011403,,DG13 0JS,,96,2023-05-15,1975-09-16,,True,2024-05-16 20:01:35.711678+00:00,['GB-SC-SC011403'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011407,Grandtully Mortification,SC011407,,PH1 4HP,,3691,2023-04-05,1905-03-28,,True,2024-05-16 20:01:35.712072+00:00,['GB-SC-SC011407'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011417,Bell Baxter High School Centenary Foundation,SC011417,,KY15 4HY,,0,2017-03-31,1990-09-01,2018-02-02,False,2024-05-16 20:02:40.628926+00:00,['GB-SC-SC011417'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011432,Roseneath Anvil Trust,SC011432,,G84 0EJ,,2056,2023-06-30,1972-03-30,,True,2024-05-16 20:01:35.713052+00:00,['GB-SC-SC011432'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011441,High School of Dundee Scholarship Fund,SC011441,,DD1 1HU,,8416,2023-07-31,1977-12-01,,True,2024-05-16 20:01:35.713805+00:00,['GB-SC-SC011441'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011444,James Asher's Charitable Trust,SC011444,,IV2 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-05-16 20:02:40.633108+00:00,['GB-SC-SC011444'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011459,Saint Andrew Society (Glasgow) Charitable Trust,SC011459,,G13 3YT,,9448,2017-01-31,1967-01-01,2017-10-25,False,2024-05-16 20:02:40.635464+00:00,['GB-SC-SC011459'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011463,George Heriot's Trust,SC011463,,EH3 9HE,http://www.george-heriots.com,22728982,2023-07-31,1992-01-01,,True,2024-05-16 20:01:35.714928+00:00,['GB-SC-SC011463'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011470,Campbell Trust For Poor Of Colmonell,SC011470,,KA26 0QB,,174,2009-02-28,1919-07-24,2012-06-02,False,2024-05-16 20:02:40.637535+00:00,['GB-SC-SC011470'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011479,Clackmannan District Council Charitable Trust,SC011479,,FK10 1EB,http://www.clacks.gov.uk/,28,2023-03-31,1992-01-01,,True,2024-05-16 20:01:35.715117+00:00,['GB-SC-SC011479'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011491,Thirlestane Castle Trust,SC011491,,EH3 9EE,http://www.thirlestanecastle.co.uk,1477148,2022-12-31,1983-12-01,,True,2024-05-16 20:01:35.716124+00:00,['GB-SC-SC011491'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011492,Forsyth Charitable Trust,SC011492,,FK8 2RW,,42,2007-09-30,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.640837+00:00,['GB-SC-SC011492'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011494,Scottish Vintage Bus Museum,SC011494,,KY12 0RZ,http://www.svbm.org.uk,178229,2023-03-31,1985-05-02,,True,2024-05-16 20:01:35.716368+00:00,['GB-SC-SC011494'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011501,Forfar Community Bus Trust,SC011501,,DD8 2HZ,,1274,2021-12-31,1981-03-02,2022-11-08,False,2024-05-16 20:02:40.642341+00:00,['GB-SC-SC011501'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011510,Norman Salvesen Emphysema Research Trust,SC011510,,EH1 1HT,,83108,2008-07-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.643815+00:00,['GB-SC-SC011510'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011512,Duncan C Leggat Charitable Trust,SC011512,,G2 5SP,,18795,2023-04-05,1963-03-29,,True,2024-05-16 20:01:35.717331+00:00,['GB-SC-SC011512'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011513,Shetland Health Board Endowment Funds,SC011513,,ZE1 0LA,http://www.shb.scot.nhs.uk/board/endowments.asp,39221,2023-03-31,1922-10-31,,True,2024-05-16 20:01:35.717520+00:00,['GB-SC-SC011513'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011519,Miss Linda Dorothy Maclellan Charitable Trust,SC011519,,IV3 8RJ,,57,2023-04-05,1984-11-14,,True,2024-05-16 20:01:35.717897+00:00,['GB-SC-SC011519'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011523,Peterson Memorial Trust,SC011523,,G2 6JA,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.645352+00:00,['GB-SC-SC011523'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011537,Conacher Charitable Fund,SC011537,,AB10 1QR,,75,2023-11-30,1927-09-08,,True,2024-05-16 20:01:35.719203+00:00,['GB-SC-SC011537'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011538,Speed/Pollock Memorial Research Trust,SC011538,,PH7 4BD,,6308,2012-01-31,1985-05-09,2012-09-13,False,2024-05-16 20:02:40.647367+00:00,['GB-SC-SC011538'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011539,Maxwell Stewart (Thermotank) Trust,SC011539,,EH6 5JH,,16696,2023-05-31,1964-03-16,,True,2024-05-16 20:01:35.719416+00:00,['GB-SC-SC011539'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011545,Lochinver Public Hall Committee,SC011545,,IV27 4LD,,7377,2022-10-31,1967-04-03,,True,2024-05-16 20:01:35.720015+00:00,['GB-SC-SC011545'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011548,Fletcher Bequest Trust,SC011548,,KY16 8AA,,112645,2022-04-30,1992-01-01,,True,2024-05-16 20:01:35.720212+00:00,['GB-SC-SC011548'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011555,The Alexander/McLaren Trust,SC011555,,KY13 0RE,,0,2022-03-31,1986-06-09,,True,2024-05-16 20:01:35.720803+00:00,['GB-SC-SC011555'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011558,Tarnie Trust,SC011558,,DD8 1BJ,,10649,2023-03-31,1969-08-05,,True,2024-05-16 20:01:35.720991+00:00,['GB-SC-SC011558'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011564,Walter Graham Forsyth Fund,SC011564,,EH3 9EE,,15611,2023-06-05,1961-06-05,,True,2024-05-16 20:01:35.721549+00:00,['GB-SC-SC011564'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011574,Caddonfoot Parish Hall,SC011574,,TD1 3NE,,8627,2023-03-31,1952-04-18,,True,2024-05-16 20:01:35.721927+00:00,['GB-SC-SC011574'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011575,John Watt's Trust,SC011575,,EH6 7HT,,1085,2018-11-10,1988-07-14,,True,2024-05-16 20:01:35.722113+00:00,['GB-SC-SC011575'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011576,Shorthorn Trust,SC011576,,EH2 1LS,,1206,2010-02-21,1973-09-26,2012-06-02,False,2024-05-16 20:02:40.652502+00:00,['GB-SC-SC011576'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011596,Phoenix (Scotland) Trust,SC011596,,G20 8YE,,5015,2018-03-31,1986-05-07,,True,2024-05-16 20:01:35.723051+00:00,['GB-SC-SC011596'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011597,M K M Strang Charitable Trust,SC011597,,G2 5UB,,141,2014-06-30,1984-04-20,2015-08-18,False,2024-05-16 20:02:40.655938+00:00,['GB-SC-SC011597'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011599,Lady Eda Jardine Charitable Trust,SC011599,,EH3 8EY,,54944,2023-04-05,1961-07-03,,True,2024-05-16 20:01:35.723238+00:00,['GB-SC-SC011599'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011616,Adaline Calder Memorial Fund Charitable Trust,SC011616,,EH1 2AX,,1713,2009-03-31,1987-05-11,2012-06-02,False,2024-05-16 20:02:40.658696+00:00,['GB-SC-SC011616'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011622,Mochrum Trust,SC011622,,EH3 7AA,,4500,2023-04-02,1982-03-17,,True,2024-05-16 20:01:35.724837+00:00,['GB-SC-SC011622'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011631,Corporation Of Trinity House Of Leith Charitable Museum Trust,SC011631,,EH3 9AF,,392,2007-12-17,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.660775+00:00,['GB-SC-SC011631'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011635,Edinburgh International Festival Capital Fund,SC011635,,EH1 2NE,,35900,2011-04-24,1967-04-19,2012-06-02,False,2024-05-16 20:02:40.661477+00:00,['GB-SC-SC011635'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011638,Edinvar Trust,SC011638,,EH1 1NQ,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.661879+00:00,['GB-SC-SC011638'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011640,John Wallace Trust Scheme,SC011640,,DG1 2HP,,7732,2023-03-31,1992-01-01,,True,2024-05-16 20:01:35.726135+00:00,['GB-SC-SC011640'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011644,Auchlochan Trust,SC011644,,ML11 0JS,,0,2010-03-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.662680+00:00,['GB-SC-SC011644'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011647,John Dunsmuir Trust,SC011647,,FK1 1XR,,1872,2023-04-05,1980-05-06,,True,2024-05-16 20:01:35.726508+00:00,['GB-SC-SC011647'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011680,Robin Keir Watson Trust,SC011680,,G2 1AL,,2031,2012-04-05,1980-04-23,2014-05-08,False,2024-05-16 20:02:40.667798+00:00,['GB-SC-SC011680'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011682,Andrew L Park Discretionary Trust For Methlick Parish Church,SC011682,,AB41 7DS,,2426,2023-10-31,1992-01-01,,True,2024-05-16 20:01:35.729051+00:00,['GB-SC-SC011682'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011690,James M Mcnab Trust,SC011690,,EH3 9GL,,25901,2023-04-05,1986-09-25,,True,2024-05-16 20:01:35.729989+00:00,['GB-SC-SC011690'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011691,Arthur Bell Of Langholm Trust,SC011691,,DG13 0AW,,32465,2023-04-05,1989-10-29,,True,2024-05-16 20:01:35.730197+00:00,['GB-SC-SC011691'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011702,Mrs Margaret Simpson Trust,SC011702,,KY16 9QD,,607,2009-10-31,1903-03-25,2012-06-02,False,2024-05-16 20:02:40.670008+00:00,['GB-SC-SC011702'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011703,Finlayson's Bequest,SC011703,,PH1 5NS,,139,2008-09-30,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.670208+00:00,['GB-SC-SC011703'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011708,Delting Educational Trust,SC011708,,ZE2 9PP,,71,2022-06-30,1987-06-22,,True,2024-05-16 20:01:35.731397+00:00,['GB-SC-SC011708'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011718,Garvald Village Hall,SC011718,,EH41 4LN,,8891,2023-07-31,1982-11-25,,True,2024-05-16 20:01:35.731597+00:00,['GB-SC-SC011718'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011725,Islay Museum Trust,SC011725,,PA48 7UA,,0,2019-10-31,1976-08-11,2023-05-03,False,2024-05-16 20:02:40.674583+00:00,['GB-SC-SC011725'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011755,Board Of Management Of The Anderson Bequest,SC011755,,EH51 9EG,,23401,2023-05-15,1992-01-01,,True,2024-05-16 20:01:35.733770+00:00,['GB-SC-SC011755'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011758,Dr & Mrs Hay Fleming Trust,SC011758,,KY7 5LT,,101,2013-03-31,1933-02-01,2014-05-27,False,2024-05-16 20:02:40.679382+00:00,['GB-SC-SC011758'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011762,Bruce Millar Memorial Trust,SC011762,,G63 0DN,http://www.brucemillarmemorialtrust.org,7942,2017-01-31,1988-02-03,2019-01-08,False,2024-05-16 20:02:40.680336+00:00,['GB-SC-SC011762'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011764,Forrester 1973 Trust,SC011764,,EH47 8HX,,686,2007-08-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.680815+00:00,['GB-SC-SC011764'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011781,Bellahouston Bequest Fund,SC011781,,G1 2AD,,163735,2023-06-30,1918-09-28,,True,2024-05-16 20:01:35.735276+00:00,['GB-SC-SC011781'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011784,Charles B Black's Fund,SC011784,,EH3 8EJ,,5,2012-12-31,1951-08-17,2013-07-16,False,2024-05-16 20:02:40.683486+00:00,['GB-SC-SC011784'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011788,Principal Maclean's Memorial Fund,SC011788,,G2 8JX,,48072,2021-04-05,1988-02-02,2022-07-01,False,2024-05-16 20:02:40.683962+00:00,['GB-SC-SC011788'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011793,Carruthers Almshouses / Mrs Mary Carruthers Trust,SC011793,,DG7 1NA,,27198,2022-12-31,1916-09-18,,True,2024-05-16 20:01:35.736291+00:00,['GB-SC-SC011793'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011794,Elder Park Macgregor Memorial Church Lady Pearce Endowment Fund,SC011794,,G51 4HU,,3382,2009-12-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.684865+00:00,['GB-SC-SC011794'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011801,Robert Donaldson's Trust,SC011801,,AB10 1QR,,372,2022-07-24,1992-01-01,2024-02-01,False,2024-05-16 20:02:40.687093+00:00,['GB-SC-SC011801'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011805,Ardkinglas Arts Trust,SC011805,,PA26 8BG,,883,2016-03-31,1992-01-01,2017-03-29,False,2024-05-16 20:02:40.687765+00:00,['GB-SC-SC011805'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011811,Dale School Trust,SC011811,,DD11 1NJ,,56,2007-12-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:40.688365+00:00,['GB-SC-SC011811'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011815,James Graham Temple Charitable Trust,SC011815,,OX14 5SW,,33872,2021-04-05,1973-06-28,,True,2024-05-16 20:01:35.737645+00:00,['GB-SC-SC011815'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011829,Miss Gertrude Pattullo Trust For Handicapped Girls,SC011829,,DD1 1RJ,,7471,2016-09-30,1977-04-19,2017-02-13,False,2024-05-16 20:02:40.691493+00:00,['GB-SC-SC011829'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011833,Trustees Of St Johns Evangelical Church,SC011833,,EH49 7DY,http://stjohnslinlithgow.org,358697,2020-12-31,1943-04-07,2021-11-01,False,2024-05-16 20:02:40.692453+00:00,['GB-SC-SC011833'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011836,Scotland Inheritance Fund,SC011836,,EH54 9JE,,27902,2023-06-30,1985-04-02,,True,2024-05-16 20:01:35.738589+00:00,['GB-SC-SC011836'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011837,Longformacus Village Hall Improvement Committee of Management,SC011837,,TD11 3PB,http://www.lammermuirlife.co.uk,9403,2023-04-30,1980-03-05,,True,2024-05-16 20:01:35.738775+00:00,['GB-SC-SC011837'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011847,Shalimar Trust,SC011847,,ML11 0GJ,,5115,2023-05-31,1982-05-28,,True,2024-05-16 20:01:35.739333+00:00,['GB-SC-SC011847'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011851,Miss D M Dawson Trust,SC011851,,EH3 8BP,,72964,2023-05-14,1919-09-02,,True,2024-05-16 20:01:35.739587+00:00,['GB-SC-SC011851'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011856,Mrs Connel Auld Mathieson or Leggatt,SC011856,,KW17 2AS,,12341,2023-03-31,1961-12-12,,True,2024-05-16 20:01:35.740299+00:00,['GB-SC-SC011856'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC011857,City Of Aberdeen Council Guildry & Mortification Funds,SC011857,,AB10 1AB,,78602,2023-03-31,1992-01-01,,True,2024-05-16 20:01:35.740538+00:00,['GB-SC-SC011857'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
