id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-108444,Grange First School,,,NE3 2NP,https://www.grangefirst.co.uk/,,,,,True,2024-07-05 01:04:39.907583+00:00,"['GB-EDU-108444', 'GB-UKPRN-10077813', 'GB-LAESTAB-391/2009']","['GB-EDU-108444', 'GB-LAESTAB-391/2009', 'GB-UKPRN-10077813']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108456,Lemington Riverside Primary School,,,NE15 8RR,http://www.lemingtonriverside.newcastle.sch.uk/,,,,,True,2024-07-05 01:04:39.910395+00:00,"['GB-EDU-108456', 'GB-UKPRN-10069391', 'GB-LAESTAB-391/2030']","['GB-EDU-108456', 'GB-LAESTAB-391/2030', 'GB-UKPRN-10069391']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108459,Benton Park Primary School,,,NE7 7SS,http://www.bentonparkprimary.co.uk,,,,,True,2024-07-05 01:04:39.911041+00:00,"['GB-EDU-108459', 'GB-UKPRN-10069325', 'GB-LAESTAB-391/2050']","['GB-EDU-108459', 'GB-LAESTAB-391/2050', 'GB-UKPRN-10069325']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108460,Hawthorn Primary School,,,NE4 6SB,http://www.hawthorn.newcastle.sch.uk/,,,,,True,2024-07-05 01:04:39.911254+00:00,"['GB-EDU-108460', 'GB-UKPRN-10069324', 'GB-LAESTAB-391/2080']","['GB-EDU-108460', 'GB-LAESTAB-391/2080', 'GB-UKPRN-10069324']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108461,Canning Street Primary School,,,NE4 8PA,http://www.canning.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.911496+00:00,"['GB-EDU-108461', 'GB-UKPRN-10069389', 'GB-LAESTAB-391/2090']","['GB-EDU-108461', 'GB-LAESTAB-391/2090', 'GB-UKPRN-10069389']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108463,Chillingham Road Primary School,,,NE6 5XX,http://www.chillingham.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.911952+00:00,"['GB-EDU-108463', 'GB-UKPRN-10069388', 'GB-LAESTAB-391/2100']","['GB-EDU-108463', 'GB-LAESTAB-391/2100', 'GB-UKPRN-10069388']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108465,Cragside Primary School,,,NE7 7EL,http://www.cragsideprimary.co.uk,,,,,True,2024-07-05 01:04:39.912411+00:00,"['GB-EDU-108465', 'GB-UKPRN-10069387', 'GB-LAESTAB-391/2170']","['GB-EDU-108465', 'GB-LAESTAB-391/2170', 'GB-UKPRN-10069387']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108466,Bridgewater Primary School,,,NE15 6NL,http://www.bridgewater.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.912646+00:00,"['GB-EDU-108466', 'GB-UKPRN-10075854', 'GB-LAESTAB-391/2210']","['GB-EDU-108466', 'GB-LAESTAB-391/2210', 'GB-UKPRN-10075854']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108468,Broadwood Primary School,,,NE15 7TB,http://www.broadwoodprimary.co.uk/website,,,,,True,2024-07-05 01:04:39.913079+00:00,"['GB-EDU-108468', 'GB-UKPRN-10069323', 'GB-LAESTAB-391/2225']","['GB-EDU-108468', 'GB-LAESTAB-391/2225', 'GB-UKPRN-10069323']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108475,Ravenswood Primary School,,,NE6 5TU,http://www.ravenswoodprimary.co.uk,,,,,True,2024-07-05 01:04:39.914632+00:00,"['GB-EDU-108475', 'GB-UKPRN-10069386', 'GB-LAESTAB-391/2670']","['GB-EDU-108475', 'GB-LAESTAB-391/2670', 'GB-UKPRN-10069386']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108476,St Johns Primary School,,,NE4 8HE,http://www.stjohns.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.914862+00:00,"['GB-EDU-108476', 'GB-UKPRN-10069385', 'GB-LAESTAB-391/2720']","['GB-EDU-108476', 'GB-LAESTAB-391/2720', 'GB-UKPRN-10069385']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108487,Wingrove Primary School,,,NE4 9HN,http://www.wingrove.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.917605+00:00,"['GB-EDU-108487', 'GB-UKPRN-10069322', 'GB-LAESTAB-391/2960']","['GB-EDU-108487', 'GB-LAESTAB-391/2960', 'GB-UKPRN-10069322']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108491,Hotspur Primary School,,,NE6 5PA,http://www.hotspurprimary.co.uk,,,,,True,2024-07-05 01:04:39.918501+00:00,"['GB-EDU-108491', 'GB-UKPRN-10069384', 'GB-LAESTAB-391/2998']","['GB-EDU-108491', 'GB-LAESTAB-391/2998', 'GB-UKPRN-10069384']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108492,Moorside Primary School,,,NE4 5AW,http://www.moorside.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.918716+00:00,"['GB-EDU-108492', 'GB-UKPRN-10078380', 'GB-LAESTAB-391/2999']","['GB-EDU-108492', 'GB-LAESTAB-391/2999', 'GB-UKPRN-10078380']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108519,Gosforth Central Middle School,,,NE3 1UN,http://www.gosforthcent.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.925038+00:00,"['GB-EDU-108519', 'GB-UKPRN-10018458', 'GB-LAESTAB-391/4190']","['GB-EDU-108519', 'GB-LAESTAB-391/4190', 'GB-UKPRN-10018458']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108521,Gosforth East Middle School,,,NE3 5JT,http://www.gosfortheast.newcastle.sch.uk,,,,,True,2024-07-05 01:04:39.925506+00:00,"['GB-EDU-108521', 'GB-UKPRN-10018757', 'GB-LAESTAB-391/4305']","['GB-EDU-108521', 'GB-LAESTAB-391/4305', 'GB-UKPRN-10018757']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108573,King Edward Primary School,,,NE30 2BD,https://kingedward.org/,,,,,True,2024-07-05 01:04:39.939122+00:00,"['GB-EDU-108573', 'GB-UKPRN-10069383', 'GB-LAESTAB-392/2013']","['GB-EDU-108573', 'GB-LAESTAB-392/2013', 'GB-UKPRN-10069383']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108576,Monkhouse Primary School,,,NE30 3SH,http://www.monkhouseprimary.co.uk,,,,,True,2024-07-05 01:04:39.940003+00:00,"['GB-EDU-108576', 'GB-UKPRN-10069382', 'GB-LAESTAB-392/2022']","['GB-EDU-108576', 'GB-LAESTAB-392/2022', 'GB-UKPRN-10069382']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108578,Preston Grange Primary School,,,NE29 9QL,http://www.pgps.co.uk,,,,,True,2024-07-05 01:04:39.940567+00:00,"['GB-EDU-108578', 'GB-UKPRN-10069381', 'GB-LAESTAB-392/2026']","['GB-EDU-108578', 'GB-LAESTAB-392/2026', 'GB-UKPRN-10069381']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108582,Westmoor Primary School,,,NE12 6SA,http://www.westmoorprimary.co.uk,,,,,True,2024-07-05 01:04:39.941458+00:00,"['GB-EDU-108582', 'GB-UKPRN-10069380', 'GB-LAESTAB-392/2037']","['GB-EDU-108582', 'GB-LAESTAB-392/2037', 'GB-UKPRN-10069380']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108583,Rockcliffe First School,,,NE26 2NR,http://www.rockcliffeschool.org.uk/,,,,,True,2024-07-05 01:04:39.941672+00:00,"['GB-EDU-108583', 'GB-UKPRN-10077811', 'GB-LAESTAB-392/2041']","['GB-EDU-108583', 'GB-LAESTAB-392/2041', 'GB-UKPRN-10077811']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108584,Appletree Gardens First School,,,NE25 8XS,http://www.appletreegardens.org.uk,,,,,True,2024-07-05 01:04:39.941911+00:00,"['GB-EDU-108584', 'GB-UKPRN-10077810', 'GB-LAESTAB-392/2042']","['GB-EDU-108584', 'GB-LAESTAB-392/2042', 'GB-UKPRN-10077810']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108586,Amberley Primary School,,,NE12 6SQ,http://www.amberleyprimary.co.uk/,,,,,True,2024-07-05 01:04:39.942369+00:00,"['GB-EDU-108586', 'GB-UKPRN-10077517', 'GB-LAESTAB-392/2048']","['GB-EDU-108586', 'GB-LAESTAB-392/2048', 'GB-UKPRN-10077517']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108592,Carville Primary School,,,NE28 6AX,https://www.carvilleprimary.co.uk/,,,1900-01-01,2024-12-31,True,2024-07-05 01:04:39.943849+00:00,"['GB-EDU-108592', 'GB-UKPRN-10077516', 'GB-LAESTAB-392/2062']","['GB-EDU-108592', 'GB-LAESTAB-392/2062', 'GB-UKPRN-10077516']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108594,Wallsend Jubilee Primary School,,,NE28 9HA,http://www.wallsendjubileeps.org.uk,,,,,True,2024-07-05 01:04:39.944396+00:00,"['GB-EDU-108594', 'GB-UKPRN-10073707', 'GB-LAESTAB-392/2065']","['GB-EDU-108594', 'GB-LAESTAB-392/2065', 'GB-UKPRN-10073707']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108596,Richardson Dees Primary School,,,NE28 7RT,https://richardson-dees.eschools.co.uk/website,,,,,True,2024-07-05 01:04:39.944906+00:00,"['GB-EDU-108596', 'GB-UKPRN-10069379', 'GB-LAESTAB-392/2069']","['GB-EDU-108596', 'GB-LAESTAB-392/2069', 'GB-UKPRN-10069379']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108599,Redesdale Primary School,,,NE28 8TS,http://www.redesdale.co.uk/,,,,,True,2024-07-05 01:04:39.945592+00:00,"['GB-EDU-108599', 'GB-UKPRN-10077513', 'GB-LAESTAB-392/2072']","['GB-EDU-108599', 'GB-LAESTAB-392/2072', 'GB-UKPRN-10077513']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108603,Balliol Primary School,,,NE12 8QP,http://www.balliolprimary.co.uk,,,,,True,2024-07-05 01:04:39.946515+00:00,"['GB-EDU-108603', 'GB-UKPRN-10069320', 'GB-LAESTAB-392/2077']","['GB-EDU-108603', 'GB-LAESTAB-392/2077', 'GB-UKPRN-10069320']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108604,Benton Dene Primary School,,,NE12 8FD,https://bentondeneprimaryschool.schooljotter2.com/,,,,,True,2024-07-05 01:04:39.946729+00:00,"['GB-EDU-108604', 'GB-UKPRN-10069319', 'GB-LAESTAB-392/2078']","['GB-EDU-108604', 'GB-LAESTAB-392/2078', 'GB-UKPRN-10069319']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108605,Forest Hall Primary School,,,NE12 9BA,http://www.foresthallprimary.co.uk,,,,,True,2024-07-05 01:04:39.946943+00:00,"['GB-EDU-108605', 'GB-UKPRN-10069378', 'GB-LAESTAB-392/2079']","['GB-EDU-108605', 'GB-LAESTAB-392/2079', 'GB-UKPRN-10069378']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108606,Ivy Road Primary School,,,NE12 9AP,http://www.ivyroadprimary.org.uk,,,,,True,2024-07-05 01:04:39.947182+00:00,"['GB-EDU-108606', 'GB-UKPRN-10069377', 'GB-LAESTAB-392/2080']","['GB-EDU-108606', 'GB-LAESTAB-392/2080', 'GB-UKPRN-10069377']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108609,Greenfields Community Primary School,,,NE13 6NB,http://www.greenfieldsprimary.co.uk,,,,,True,2024-07-05 01:04:39.947881+00:00,"['GB-EDU-108609', 'GB-UKPRN-10077512', 'GB-LAESTAB-392/2083']","['GB-EDU-108609', 'GB-LAESTAB-392/2083', 'GB-UKPRN-10077512']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108610,Hazlewood Community Primary School,,,NE13 6JJ,http://www.hazlewoodprimary.co.uk/,,,,,True,2024-07-05 01:04:39.948138+00:00,"['GB-EDU-108610', 'GB-UKPRN-10073706', 'GB-LAESTAB-392/2084']","['GB-EDU-108610', 'GB-LAESTAB-392/2084', 'GB-UKPRN-10073706']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108611,Fordley Primary School,,,NE23 7AL,http://www.fordleyschool.com/,,,,,True,2024-07-05 01:04:39.948367+00:00,"['GB-EDU-108611', 'GB-UKPRN-10069375', 'GB-LAESTAB-392/2085']","['GB-EDU-108611', 'GB-LAESTAB-392/2085', 'GB-UKPRN-10069375']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108612,Burradon Community Primary School,,,NE23 7NG,http://www.burradoncommunityprimaryschool.co.uk/,,,,,True,2024-07-05 01:04:39.948595+00:00,"['GB-EDU-108612', 'GB-UKPRN-10069374', 'GB-LAESTAB-392/2086']","['GB-EDU-108612', 'GB-LAESTAB-392/2086', 'GB-UKPRN-10069374']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108627,Marden High School,,,NE30 3RZ,http://www.mardenhigh.net,,,,,True,2024-07-05 01:04:39.951922+00:00,"['GB-EDU-108627', 'GB-UKPRN-10016873', 'GB-LAESTAB-392/4006']","['GB-EDU-108627', 'GB-LAESTAB-392/4006', 'GB-UKPRN-10016873']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108628,Norham High School,,,NE29 7BU,http://www.norhamhigh.com/,,,,,True,2024-07-05 01:04:39.952151+00:00,"['GB-EDU-108628', 'GB-UKPRN-10004664', 'GB-LAESTAB-392/4008']","['GB-EDU-108628', 'GB-LAESTAB-392/4008', 'GB-UKPRN-10004664']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108635,Marden Bridge Middle School,,,NE25 8RW,https://www.mbms.org.uk,,,,,True,2024-07-05 01:04:39.953899+00:00,"['GB-EDU-108635', 'GB-UKPRN-10018779', 'GB-LAESTAB-392/4025']","['GB-EDU-108635', 'GB-LAESTAB-392/4025', 'GB-UKPRN-10018779']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108636,Valley Gardens Middle School,,,NE25 9AQ,http://www.valleygardensmiddle.org/,,,,,True,2024-07-05 01:04:39.954174+00:00,"['GB-EDU-108636', 'GB-UKPRN-10018801', 'GB-LAESTAB-392/4026']","['GB-EDU-108636', 'GB-LAESTAB-392/4026', 'GB-UKPRN-10018801']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108637,Monkseaton Middle School,,,NE25 8JW,http://www.monkseatonmiddle.org/,,,,,True,2024-07-05 01:04:39.954450+00:00,"['GB-EDU-108637', 'GB-UKPRN-10018428', 'GB-LAESTAB-392/4027']","['GB-EDU-108637', 'GB-LAESTAB-392/4027', 'GB-UKPRN-10018428']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108638,Whitley Bay High School,,,NE25 9AS,http://www.whitleybayhighschool.org/,,,,,True,2024-07-05 01:04:39.954725+00:00,"['GB-EDU-108638', 'GB-UKPRN-10007495', 'GB-LAESTAB-392/4029']","['GB-EDU-108638', 'GB-LAESTAB-392/4029', 'GB-UKPRN-10007495']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108639,George Stephenson High School,,,NE12 6SA,http://www.gshs.org.uk/,,,,,True,2024-07-05 01:04:39.955000+00:00,"['GB-EDU-108639', 'GB-UKPRN-10002665', 'GB-LAESTAB-392/4030']","['GB-EDU-108639', 'GB-LAESTAB-392/4030', 'GB-UKPRN-10002665']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108640,Burnside College,,,NE28 7LQ,http://www.burnsidecollege.org.uk,,,,,True,2024-07-05 01:04:39.955276+00:00,"['GB-EDU-108640', 'GB-UKPRN-10009543', 'GB-LAESTAB-392/4032']","['GB-EDU-108640', 'GB-LAESTAB-392/4032', 'GB-UKPRN-10009543']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108641,Churchill Community College,,,NE28 7TN,http://www.churchillcommunitycollege.org/,,,,,True,2024-07-05 01:04:39.955561+00:00,"['GB-EDU-108641', 'GB-UKPRN-10001429', 'GB-LAESTAB-392/4033']","['GB-EDU-108641', 'GB-LAESTAB-392/4033', 'GB-UKPRN-10001429']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108642,Monkseaton  High School,,,NE25 9EQ,http://www.monkseaton.org.uk/,,,,,True,2024-07-05 01:04:39.955836+00:00,"['GB-EDU-108642', 'GB-UKPRN-10004419', 'GB-LAESTAB-392/4034']","['GB-EDU-108642', 'GB-LAESTAB-392/4034', 'GB-UKPRN-10004419']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108645,Longbenton High School,,,NE12 8ER,http://longbenton.org.uk/,,,,,True,2024-07-05 01:04:39.956656+00:00,"['GB-EDU-108645', 'GB-UKPRN-10004089', 'GB-LAESTAB-392/4039']","['GB-EDU-108645', 'GB-LAESTAB-392/4039', 'GB-UKPRN-10004089']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108649,Wellfield Middle School,,,NE25 9QW,http://www.wellfieldmiddleschool.org.uk/,,,,,True,2024-07-05 01:04:39.957579+00:00,"['GB-EDU-108649', 'GB-UKPRN-10018747', 'GB-LAESTAB-392/5400']","['GB-EDU-108649', 'GB-LAESTAB-392/5400', 'GB-UKPRN-10018747']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108956,St Anne's Infant School,,,BS4 3QJ,http://www.stannesinfants.co.uk,,,,,True,2024-07-05 01:04:40.030161+00:00,"['GB-EDU-108956', 'GB-UKPRN-10080376', 'GB-LAESTAB-801/2069']","['GB-EDU-108956', 'GB-LAESTAB-801/2069', 'GB-UKPRN-10080376']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108983,Broomhill Infant & Nursery School,,,BS4 4UY,http://www.broomhill-inf.bristol.sch.uk,,,,,True,2024-07-05 01:04:40.036600+00:00,"['GB-EDU-108983', 'GB-UKPRN-10080375', 'GB-LAESTAB-801/2115']","['GB-EDU-108983', 'GB-LAESTAB-801/2115', 'GB-UKPRN-10080375']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109432,Livingstone Primary School,,,MK41 7LG,http://www.livingstoneprimary.co.uk,,,,,True,2024-07-05 01:04:40.144698+00:00,"['GB-EDU-109432', 'GB-UKPRN-10077511', 'GB-LAESTAB-822/2006']","['GB-EDU-109432', 'GB-LAESTAB-822/2006', 'GB-UKPRN-10077511']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109433,Edith Cavell Primary School,,,MK41 7NH,http://www.edithcavellprimary.co.uk,,,,,True,2024-07-05 01:04:40.144916+00:00,"['GB-EDU-109433', 'GB-UKPRN-10073705', 'GB-LAESTAB-822/2007']","['GB-EDU-109433', 'GB-LAESTAB-822/2007', 'GB-UKPRN-10073705']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109435,Castle Newnham School,,,MK40 3EP,https://castlenewnham.school/,,,,,True,2024-07-05 01:04:40.145347+00:00,"['GB-EDU-109435', 'GB-UKPRN-10068720', 'GB-LAESTAB-822/2009']","['GB-EDU-109435', 'GB-LAESTAB-822/2009', 'GB-UKPRN-10068720']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109436,Priory Primary School,,,MK40 1JD,http://www.prioryprimary.co.uk/,,,,,True,2024-07-05 01:04:40.145560+00:00,"['GB-EDU-109436', 'GB-UKPRN-10077510', 'GB-LAESTAB-822/2013']","['GB-EDU-109436', 'GB-LAESTAB-822/2013', 'GB-UKPRN-10077510']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109443,Eileen Wade Primary School,,,PE28 0ND,http://www.ewmeschools.org.uk,,,,,True,2024-07-05 01:04:40.147136+00:00,"['GB-EDU-109443', 'GB-UKPRN-10077509', 'GB-LAESTAB-822/2036']","['GB-EDU-109443', 'GB-LAESTAB-822/2036', 'GB-UKPRN-10077509']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109451,Pinchmill Primary School,,,MK43 7JD,http://www.pinchmill.beds.sch.uk/,,,,,True,2024-07-05 01:04:40.149105+00:00,"['GB-EDU-109451', 'GB-UKPRN-10079880', 'GB-LAESTAB-822/2048']","['GB-EDU-109451', 'GB-LAESTAB-822/2048', 'GB-UKPRN-10079880']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109457,Derwent Primary School,,,SG16 6BA,http://www.derwentlower.net,,,,,True,2024-07-05 01:04:40.150470+00:00,"['GB-EDU-109457', 'GB-UKPRN-10077797', 'GB-LAESTAB-823/2056']","['GB-EDU-109457', 'GB-LAESTAB-823/2056', 'GB-UKPRN-10077797']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109471,Shelton Lower School,,,MK43 0LS,http://www.sheltonandsouthillschool.co.uk,,,1900-01-01,,True,2024-07-05 01:04:40.153866+00:00,"['GB-EDU-109471', 'GB-UKPRN-10077789', 'GB-LAESTAB-823/2111']","['GB-EDU-109471', 'GB-LAESTAB-823/2111', 'GB-UKPRN-10077789']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109473,Moggerhanger Primary School,,,MK44 3RD,http://www.moggerhangerprimary.co.uk,,,,,True,2024-07-05 01:04:40.154296+00:00,"['GB-EDU-109473', 'GB-UKPRN-10077787', 'GB-LAESTAB-823/5204']","['GB-EDU-109473', 'GB-LAESTAB-823/5204', 'GB-UKPRN-10077787']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109475,Potton Primary School,,,SG19 2PG,http://www.pottonprimary.co.uk,,,,,True,2024-07-05 01:04:40.154722+00:00,"['GB-EDU-109475', 'GB-UKPRN-10077786', 'GB-LAESTAB-823/2117']","['GB-EDU-109475', 'GB-LAESTAB-823/2117', 'GB-UKPRN-10077786']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109486,Thurleigh Primary School,,,MK44 2DB,http://www.thurleighprimary.uk,,,,,True,2024-07-05 01:04:40.157221+00:00,"['GB-EDU-109486', 'GB-UKPRN-10077508', 'GB-LAESTAB-822/2135']","['GB-EDU-109486', 'GB-LAESTAB-822/2135', 'GB-UKPRN-10077508']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109489,Turvey Primary School,,,MK43 8DY,http://www.turveyprimary.co.uk,,,,,True,2024-07-05 01:04:40.157901+00:00,"['GB-EDU-109489', 'GB-UKPRN-10077507', 'GB-LAESTAB-822/5205']","['GB-EDU-109489', 'GB-LAESTAB-822/5205', 'GB-UKPRN-10077507']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109492,Wilstead Primary School,,,MK45 3BX,http://www.wilsteadschool.co.uk,,,,,True,2024-07-05 01:04:40.158549+00:00,"['GB-EDU-109492', 'GB-UKPRN-10077506', 'GB-LAESTAB-822/2141']","['GB-EDU-109492', 'GB-LAESTAB-822/2141', 'GB-UKPRN-10077506']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109506,Hazeldene School,,,MK41 9AT,http://www.hazeldeneschool.co.uk/,,,,,True,2024-07-05 01:04:40.161877+00:00,"['GB-EDU-109506', 'GB-UKPRN-10077505', 'GB-LAESTAB-822/2173']","['GB-EDU-109506', 'GB-LAESTAB-822/2173', 'GB-UKPRN-10077505']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109522,Robert Peel Primary School,,,SG19 1QJ,http://www.robertpeelprimaryschool.org,,,,,True,2024-07-05 01:04:40.165509+00:00,"['GB-EDU-109522', 'GB-UKPRN-10069373', 'GB-LAESTAB-823/2202']","['GB-EDU-109522', 'GB-LAESTAB-823/2202', 'GB-UKPRN-10069373']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109583,Someries Infant School and Early Childhood Education Centre,,,LU2 8AH,http://www.someriesinfants.co.uk/,,,,,True,2024-07-05 01:04:40.179174+00:00,"['GB-EDU-109583', 'GB-UKPRN-10080401', 'GB-LAESTAB-821/2276']","['GB-EDU-109583', 'GB-LAESTAB-821/2276', 'GB-UKPRN-10080401']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109590,Kymbrook Primary School,,,MK44 2HH,http://www.kymbrookprimary.uk,,,,,True,2024-07-05 01:04:40.180797+00:00,"['GB-EDU-109590', 'GB-UKPRN-10077504', 'GB-LAESTAB-822/2287']","['GB-EDU-109590', 'GB-LAESTAB-822/2287', 'GB-UKPRN-10077504']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109661,Castle Newnham School,,,MK41 9DT,http://www.castlenewnham.school,,,1960-09-01,,True,2024-07-05 01:04:40.197439+00:00,"['GB-EDU-109661', 'GB-UKPRN-10018485', 'GB-LAESTAB-822/4050']","['GB-EDU-109661', 'GB-LAESTAB-822/4050', 'GB-UKPRN-10018485']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109669,Sandy Secondary School,,,SG19 1BL,https://www.sandysecondaryschool.com/,,,1900-01-01,,True,2024-07-05 01:04:40.199163+00:00,"['GB-EDU-109669', 'GB-UKPRN-10005675', 'GB-LAESTAB-823/4078']","['GB-EDU-109669', 'GB-LAESTAB-823/4078', 'GB-UKPRN-10005675']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
