id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-106361,Altrincham Grammar School for Boys,,,WA14 2RS,,,,,2011-01-31,False,2024-05-15 01:03:58.422629+00:00,"['GB-EDU-106361', 'GB-UKPRN-10000260', 'GB-LAESTAB-358/5404']","['GB-EDU-106361', 'GB-EDU-136458', 'GB-LAESTAB-358/5404', 'GB-UKPRN-10000260', 'GB-UKPRN-10032963']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106362,Altrincham Grammar School for Girls,,,WA14 2NL,,,,,2011-08-16,False,2024-05-15 01:03:58.422832+00:00,"['GB-EDU-106362', 'GB-UKPRN-10000261', 'GB-LAESTAB-358/5407']","['GB-EDU-106362', 'GB-EDU-137289', 'GB-LAESTAB-358/5407', 'GB-UKPRN-10000261', 'GB-UKPRN-10035168']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106363,Broadoak School,,,M31 4BU,,,,,2012-04-30,False,2024-05-15 01:03:58.423035+00:00,"['GB-EDU-106363', 'GB-UKPRN-10017963', 'GB-LAESTAB-358/4012']","['GB-EDU-106363', 'GB-EDU-138124', 'GB-LAESTAB-358/4012', 'GB-UKPRN-10017963', 'GB-UKPRN-10037224']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106364,Flixton Girls' High School,,,M41 5DR,,,,,2011-07-31,False,2024-05-15 01:03:58.423223+00:00,"['GB-EDU-106364', 'GB-UKPRN-10015648', 'GB-LAESTAB-358/4014']","['GB-EDU-106364', 'GB-EDU-136965', 'GB-LAESTAB-358/4014', 'GB-UKPRN-10015648', 'GB-UKPRN-10034535']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106366,Wellacre Technology College,,,M41 6AP,,,,,2010-12-31,False,2024-05-15 01:03:58.423599+00:00,"['GB-EDU-106366', 'GB-UKPRN-10015794', 'GB-LAESTAB-358/4016']","['GB-EDU-106366', 'GB-EDU-136378', 'GB-LAESTAB-358/4016', 'GB-UKPRN-10015794', 'GB-UKPRN-10032346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106367,Altrincham College of Arts,,,WA15 8QW,,,,,2012-08-31,False,2024-05-15 01:03:58.423801+00:00,"['GB-EDU-106367', 'GB-UKPRN-10014896', 'GB-LAESTAB-358/4024']","['GB-EDU-106367', 'GB-EDU-138614', 'GB-LAESTAB-358/4024', 'GB-UKPRN-10014896', 'GB-UKPRN-10038678']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106368,Stretford Grammar School,,,M32 8JB,http://www.stretfordgrammar.com,,,,,True,2024-05-15 01:03:58.424007+00:00,"['GB-EDU-106368', 'GB-UKPRN-10006377', 'GB-LAESTAB-358/4025']","['GB-EDU-106368', 'GB-LAESTAB-358/4025', 'GB-UKPRN-10006377']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106369,Urmston Grammar School,,,M41 5UG,,,,,2010-08-31,False,2024-05-15 01:03:58.424215+00:00,"['GB-EDU-106369', 'GB-UKPRN-10007188', 'GB-LAESTAB-358/5405']","['GB-EDU-106369', 'GB-EDU-136297', 'GB-LAESTAB-358/5405', 'GB-UKPRN-10007188', 'GB-UKPRN-10031354']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106370,Stretford High School,,,M32 0XA,http://stretfordhigh.com/,,,,,True,2024-05-15 01:03:58.424423+00:00,"['GB-EDU-106370', 'GB-UKPRN-10017594', 'GB-LAESTAB-358/4028']","['GB-EDU-106370', 'GB-LAESTAB-358/4028', 'GB-UKPRN-10017594']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106371,Sale Grammar School,,,M33 3NH,,,,,2011-02-28,False,2024-05-15 01:03:58.424631+00:00,"['GB-EDU-106371', 'GB-UKPRN-10005644', 'GB-LAESTAB-358/4029']","['GB-COH-07538380', 'GB-EDU-106371', 'GB-EDU-136498', 'GB-LAESTAB-358/4029', 'GB-UKPRN-10005644', 'GB-UKPRN-10033022']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106373,Wellington School,,,WA15 7RH,,,,,2010-12-31,False,2024-05-15 01:03:58.425049+00:00,"['GB-EDU-106373', 'GB-UKPRN-10007384', 'GB-LAESTAB-358/5400']","['GB-COH-07458631', 'GB-EDU-106373', 'GB-EDU-136377', 'GB-LAESTAB-358/5400', 'GB-UKPRN-10007384', 'GB-UKPRN-10032345']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106374,Ashton-on-Mersey School,,,M33 5BP,,,,,2012-04-30,False,2024-05-15 01:03:58.425255+00:00,"['GB-EDU-106374', 'GB-UKPRN-10015041', 'GB-LAESTAB-358/5401']","['GB-EDU-106374', 'GB-EDU-138123', 'GB-LAESTAB-358/5401', 'GB-UKPRN-10015041', 'GB-UKPRN-10037238']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106375,Sale High School,,,M33 3JR,http://salehighschool.org.uk/,,,,,True,2024-05-15 01:03:58.425463+00:00,"['GB-EDU-106375', 'GB-UKPRN-10003463', 'GB-LAESTAB-358/5402']","['GB-EDU-106375', 'GB-LAESTAB-358/5402', 'GB-UKPRN-10003463']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106421,Lowton Junior and Infant School,,,WA3 2AW,http://www.lowtonprimary.wigan.sch.uk,,,,,True,2024-05-15 01:03:58.434551+00:00,"['GB-EDU-106421', 'GB-UKPRN-10077528', 'GB-LAESTAB-359/2039']","['GB-EDU-106421', 'GB-LAESTAB-359/2039', 'GB-UKPRN-10077528']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106525,Golborne High School,,,WA3 3EL,http://www.golbornehigh.wigan.sch.uk/,,,,,True,2024-05-15 01:03:58.600963+00:00,"['GB-EDU-106525', 'GB-UKPRN-10015405', 'GB-LAESTAB-359/4022']","['GB-EDU-106525', 'GB-LAESTAB-359/4022', 'GB-UKPRN-10015405']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106526,Abraham Guest High School,,,WN5 0DQ,,,,,2011-12-31,False,2024-05-15 01:03:58.601154+00:00,"['GB-EDU-106526', 'GB-UKPRN-10013075', 'GB-LAESTAB-359/4023']","['GB-EDU-106526', 'GB-LAESTAB-359/4023', 'GB-UKPRN-10013075']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106528,Hindley High School,,,WN2 4LG,,,,1900-01-01,2021-12-31,False,2024-05-15 01:03:58.601538+00:00,"['GB-EDU-106528', 'GB-UKPRN-10015837', 'GB-LAESTAB-359/4026']","['GB-EDU-106528', 'GB-LAESTAB-359/4026', 'GB-UKPRN-10015837']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106530,Lowton High School A Specialist Sports College,,,WA3 1DU,,,,,2011-12-31,False,2024-05-15 01:03:58.601921+00:00,"['GB-EDU-106530', 'GB-UKPRN-10016220', 'GB-LAESTAB-359/4028']","['GB-EDU-106530', 'GB-LAESTAB-359/4028', 'GB-UKPRN-10016220']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106533,The Byrchall High School,,,WN4 9PQ,,,,,2012-08-31,False,2024-05-15 01:03:58.602536+00:00,"['GB-EDU-106533', 'GB-UKPRN-10017624', 'GB-LAESTAB-359/4501']","['GB-EDU-106533', 'GB-EDU-138699', 'GB-LAESTAB-359/4501', 'GB-UKPRN-10017624', 'GB-UKPRN-10038599']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106610,Carlton Primary School,,,S71 3HF,,,,,2012-11-30,False,2024-05-15 01:03:58.617464+00:00,"['GB-EDU-106610', 'GB-LAESTAB-370/2122']","['GB-EDU-106610', 'GB-EDU-139083', 'GB-LAESTAB-370/2122', 'GB-UKPRN-10039701']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106612,Royston Parkside Primary School,,,S71 4QP,,,,,2012-11-30,False,2024-05-15 01:03:58.617836+00:00,"['GB-EDU-106612', 'GB-LAESTAB-370/2124']","['GB-EDU-106612', 'GB-EDU-139084', 'GB-LAESTAB-370/2124', 'GB-UKPRN-10039708']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106613,Royston Summer Fields Primary School,,,S71 4SF,,,,,2012-11-30,False,2024-05-15 01:03:58.618021+00:00,"['GB-EDU-106613', 'GB-LAESTAB-370/2125']","['GB-EDU-106613', 'GB-EDU-139085', 'GB-LAESTAB-370/2125', 'GB-UKPRN-10039709']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106674,Kirk Sandall Junior School,,,DN3 1JG,,,,,2015-02-28,False,2024-05-15 01:03:58.630017+00:00,"['GB-EDU-106674', 'GB-LAESTAB-371/2061']","['GB-EDU-106674', 'GB-LAESTAB-371/2061']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106680,Dunsville Primary School,,,DN7 4HX,,,,,2012-10-31,False,2024-05-15 01:03:58.631149+00:00,"['GB-EDU-106680', 'GB-LAESTAB-371/2076']","['GB-EDU-106680', 'GB-EDU-138907', 'GB-LAESTAB-371/2076', 'GB-UKPRN-10039355']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106704,Kirk Sandall Infant School,,,DN3 1JT,,,,,2012-10-31,False,2024-05-15 01:03:58.635746+00:00,"['GB-EDU-106704', 'GB-LAESTAB-371/2123']","['GB-EDU-106704', 'GB-EDU-138922', 'GB-LAESTAB-371/2123', 'GB-UKPRN-10039376']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106755,Barnby Dun Primary School,,,DN3 1BG,,,,,2012-05-31,False,2024-05-15 01:03:58.646079+00:00,"['GB-EDU-106755', 'GB-LAESTAB-371/2194']","['GB-COH-08029445', 'GB-EDU-106755', 'GB-EDU-138163', 'GB-LAESTAB-371/2194', 'GB-UKPRN-10037420']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106780,Danum School Technology College,,,DN2 5QD,,,,,2011-09-30,False,2024-05-15 01:03:58.650973+00:00,"['GB-EDU-106780', 'GB-UKPRN-10001845', 'GB-LAESTAB-371/4014']","['GB-EDU-106780', 'GB-EDU-137524', 'GB-LAESTAB-371/4014', 'GB-UKPRN-10001845', 'GB-UKPRN-10035490']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106786,Don Valley School and Performing Arts College,,,DN5 9DD,,,,,2011-08-31,False,2024-05-15 01:03:58.652176+00:00,"['GB-EDU-106786', 'GB-UKPRN-10002002', 'GB-LAESTAB-371/4029']","['GB-EDU-106786', 'GB-EDU-137472', 'GB-LAESTAB-371/4029', 'GB-UKPRN-10002002', 'GB-UKPRN-10035013']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106787,Sir Thomas Wharton Community College,,,DN12 1HH,,,,,2013-01-31,False,2024-05-15 01:03:58.652374+00:00,"['GB-EDU-106787', 'GB-UKPRN-10002180', 'GB-LAESTAB-371/4031']","['GB-EDU-106787', 'GB-EDU-139301', 'GB-LAESTAB-371/4031', 'GB-UKPRN-10002180', 'GB-UKPRN-10039296']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106791,Campsmount Technology College,,,DN6 9AS,,,,,2012-04-30,False,2024-05-15 01:03:58.653317+00:00,"['GB-EDU-106791', 'GB-UKPRN-10001133', 'GB-LAESTAB-371/4036']","['GB-EDU-106791', 'GB-EDU-138116', 'GB-LAESTAB-371/4036', 'GB-UKPRN-10001133', 'GB-UKPRN-10035009']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106795,"Hungerhill School A Specialist Centre for Science, Mathematics and Computing",,,DN3 2JY,,,,,2012-02-29,False,2024-05-15 01:03:58.654191+00:00,"['GB-EDU-106795', 'GB-UKPRN-10015936', 'GB-LAESTAB-371/4040']","['GB-EDU-106795', 'GB-EDU-137899', 'GB-LAESTAB-371/4040', 'GB-UKPRN-10015936', 'GB-UKPRN-10036542']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106802,Balby Carr Community Sports and Science College,,,DN4 8ND,,,,,2013-10-31,False,2024-05-15 01:03:58.655611+00:00,"['GB-EDU-106802', 'GB-UKPRN-10000507', 'GB-LAESTAB-371/4056']","['GB-EDU-106802', 'GB-LAESTAB-371/4056', 'GB-UKPRN-10000507']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106811,The Hayfield School,,,DN9 3HG,,,,,2011-03-31,False,2024-05-15 01:03:58.657415+00:00,"['GB-EDU-106811', 'GB-UKPRN-10006685', 'GB-LAESTAB-371/5400']","['GB-COH-07547393', 'GB-EDU-106811', 'GB-EDU-136672', 'GB-LAESTAB-371/5400', 'GB-UKPRN-10006685', 'GB-UKPRN-10033387']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106862,Brampton Cortonwood Infant School,,,S73 0XH,,,,,2017-05-31,False,2024-05-15 01:03:58.667397+00:00,"['GB-EDU-106862', 'GB-UKPRN-10062756', 'GB-LAESTAB-372/2053']","['GB-EDU-106862', 'GB-EDU-144324', 'GB-LAESTAB-372/2053', 'GB-UKPRN-10062756', 'GB-UKPRN-10062852']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106887,Wath Victoria Primary School,,,S63 7AD,,,,,2017-05-31,False,2024-05-15 01:03:58.672364+00:00,"['GB-EDU-106887', 'GB-LAESTAB-372/2085']","['GB-EDU-106887', 'GB-EDU-140170', 'GB-LAESTAB-372/2085', 'GB-UKPRN-10043344']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106893,Wath Central Primary,,,S63 7HG,,,,,2017-11-30,False,2024-05-15 01:03:58.673685+00:00,"['GB-EDU-106893', 'GB-LAESTAB-372/2092']","['GB-EDU-106893', 'GB-LAESTAB-372/2092']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106950,Winterhill School,,,S61 2BD,,,,,2016-01-31,False,2024-05-15 01:03:58.685271+00:00,"['GB-EDU-106950', 'GB-UKPRN-10015425', 'GB-LAESTAB-372/4010']","['GB-EDU-106950', 'GB-EDU-141853', 'GB-LAESTAB-372/4010', 'GB-UKPRN-10015425', 'GB-UKPRN-10053924']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106954,Wath Comprehensive School : A Language College,,,S63 7NW,,,,1900-01-01,2019-03-31,False,2024-05-15 01:03:58.686022+00:00,"['GB-EDU-106954', 'GB-UKPRN-10007358', 'GB-LAESTAB-372/4017']","['GB-EDU-106954', 'GB-LAESTAB-372/4017', 'GB-UKPRN-10007358']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106996,Intake Primary School,,,S12 2AR,http://www.intakeprimary.org.uk/,,,,,True,2024-05-15 01:03:58.694021+00:00,"['GB-EDU-106996', 'GB-UKPRN-10073049', 'GB-LAESTAB-373/2063']","['GB-EDU-106996', 'GB-LAESTAB-373/2063', 'GB-UKPRN-10073049']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107005,Rainbow Forge Primary School,,,S12 4LQ,,,,,2017-01-31,False,2024-05-15 01:03:58.695809+00:00,"['GB-EDU-107005', 'GB-LAESTAB-373/2363']","['GB-EDU-107005', 'GB-EDU-143997', 'GB-LAESTAB-373/2363', 'GB-UKPRN-10062548']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107023,Woodhouse West Primary School,,,S13 7BP,,,,,2020-07-31,False,2024-05-15 01:03:58.699298+00:00,"['GB-EDU-107023', 'GB-UKPRN-10073048', 'GB-LAESTAB-373/2139']","['GB-EDU-107023', 'GB-EDU-147921', 'GB-LAESTAB-373/2139', 'GB-UKPRN-10073048', 'GB-UKPRN-10086537']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107047,Ballifield Primary School,,,S13 9HH,http://www.ballifield.co.uk,,,,,True,2024-05-15 01:03:58.704403+00:00,"['GB-EDU-107047', 'GB-UKPRN-10073047', 'GB-LAESTAB-373/2281']","['GB-EDU-107047', 'GB-LAESTAB-373/2281', 'GB-UKPRN-10073047']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107069,Brunswick Community Primary School,,,S13 7RB,http://www.brunswickprimaryschool.co.uk/,,,,,True,2024-05-15 01:03:58.708771+00:00,"['GB-EDU-107069', 'GB-UKPRN-10073046', 'GB-LAESTAB-373/2325']","['GB-EDU-107069', 'GB-LAESTAB-373/2325', 'GB-UKPRN-10073046']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107071,Woodthorpe Primary School,,,S13 8DA,,,,,2021-08-31,False,2024-05-15 01:03:58.709177+00:00,"['GB-EDU-107071', 'GB-UKPRN-10073045', 'GB-LAESTAB-373/2327']","['GB-EDU-107071', 'GB-EDU-148690', 'GB-LAESTAB-373/2327', 'GB-UKPRN-10073045', 'GB-UKPRN-10088898']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107083,Athelstan Primary School,,,S13 8HH,http://www.athelstanprimaryschool.co.uk,,,,,True,2024-05-15 01:03:58.711605+00:00,"['GB-EDU-107083', 'GB-UKPRN-10073044', 'GB-LAESTAB-373/2340']","['GB-EDU-107083', 'GB-LAESTAB-373/2340', 'GB-UKPRN-10073044']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107093,Stradbroke Primary School,,,S13 8LT,http://www.stradbrokeprimary.uk/,,,,,True,2024-05-15 01:03:58.713566+00:00,"['GB-EDU-107093', 'GB-UKPRN-10069327', 'GB-LAESTAB-373/2350']","['GB-EDU-107093', 'GB-LAESTAB-373/2350', 'GB-UKPRN-10069327']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107096,Birley Community Primary School,,,S12 3AB,,,,,2017-01-31,False,2024-05-15 01:03:58.714127+00:00,"['GB-EDU-107096', 'GB-LAESTAB-373/2353']","['GB-EDU-107096', 'GB-EDU-143964', 'GB-LAESTAB-373/2353', 'GB-UKPRN-10062513']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107097,Charnock Hall Primary School,,,S12 3HS,,,,,2017-01-31,False,2024-05-15 01:03:58.714312+00:00,"['GB-EDU-107097', 'GB-LAESTAB-373/2354']","['GB-EDU-107097', 'GB-EDU-143970', 'GB-LAESTAB-373/2354', 'GB-UKPRN-10062519']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107122,The City School,,,S13 8SS,,,,,2013-12-31,False,2024-05-15 01:03:58.719215+00:00,"['GB-EDU-107122', 'GB-UKPRN-10017750', 'GB-LAESTAB-373/4002']","['GB-EDU-107122', 'GB-LAESTAB-373/4002', 'GB-UKPRN-10017750']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107130,Chaucer Business and Enterprise College,,,S5 8NH,,,,,2012-08-31,False,2024-05-15 01:03:58.720829+00:00,"['GB-EDU-107130', 'GB-UKPRN-10015322', 'GB-LAESTAB-373/4233']","['GB-EDU-107130', 'GB-LAESTAB-373/4233', 'GB-UKPRN-10015322']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107135,Westfield School,,,S20 1HQ,,,,,2018-11-30,False,2024-05-15 01:03:58.721805+00:00,"['GB-EDU-107135', 'GB-UKPRN-10015531', 'GB-LAESTAB-373/4252']","['GB-EDU-107135', 'GB-LAESTAB-373/4252', 'GB-UKPRN-10015531']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107136,Yewlands School Technology College,,,S35 8NN,,,,,2011-08-31,False,2024-05-15 01:03:58.721997+00:00,"['GB-EDU-107136', 'GB-UKPRN-10015149', 'GB-LAESTAB-373/4253']","['GB-EDU-107136', 'GB-EDU-137400', 'GB-LAESTAB-373/4253', 'GB-UKPRN-10015149', 'GB-UKPRN-10035034']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107137,Abbeydale Grange School,,,S7 2GU,,,,,2011-08-31,False,2024-05-15 01:03:58.722186+00:00,"['GB-EDU-107137', 'GB-UKPRN-10014922', 'GB-LAESTAB-373/4254']","['GB-EDU-107137', 'GB-LAESTAB-373/4254', 'GB-UKPRN-10014922']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107138,Firth Park Community Arts College,,,S5 0SD,,,,,2013-07-31,False,2024-05-15 01:03:58.722402+00:00,"['GB-EDU-107138', 'GB-UKPRN-10017808', 'GB-LAESTAB-373/4256']","['GB-EDU-107138', 'GB-LAESTAB-373/4256', 'GB-UKPRN-10017808']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107146,Birley Community College,,,S12 3BP,,,,,2017-01-31,False,2024-05-15 01:03:58.724047+00:00,"['GB-EDU-107146', 'GB-UKPRN-10014857', 'GB-LAESTAB-373/4276']","['GB-EDU-107146', 'GB-EDU-143963', 'GB-LAESTAB-373/4276', 'GB-UKPRN-10014857', 'GB-UKPRN-10062640']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107149,Meadowhead School,,,S8 8BR,,,,,2012-07-31,False,2024-05-15 01:03:58.724652+00:00,"['GB-EDU-107149', 'GB-UKPRN-10016476', 'GB-LAESTAB-373/4279']","['GB-COH-07933749', 'GB-EDU-107149', 'GB-EDU-138545', 'GB-LAESTAB-373/4279', 'GB-UKPRN-10016476', 'GB-UKPRN-10036602']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107154,Broomhill Infant School,,,S10 2SA,http://www.broomhill.sheffield.sch.uk/,,,,,True,2024-05-15 01:03:58.725633+00:00,"['GB-EDU-107154', 'GB-UKPRN-10078294', 'GB-LAESTAB-373/5204']","['GB-EDU-107154', 'GB-LAESTAB-373/5204', 'GB-UKPRN-10078294']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107155,Dr John Bingham Primary School,,,S8 8EE,,,,,2003-09-01,False,2024-05-15 01:03:58.725830+00:00,"['GB-EDU-107155', 'GB-LAESTAB-373/5205']","['GB-EDU-107155', 'GB-LAESTAB-373/5205']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107212,Lidget Green Primary School,,,BD7 2QN,,,,,2023-08-31,False,2024-05-15 01:03:58.737459+00:00,"['GB-EDU-107212', 'GB-UKPRN-10073043', 'GB-LAESTAB-380/2043']","['GB-EDU-107212', 'GB-EDU-150016', 'GB-LAESTAB-380/2043', 'GB-UKPRN-10073043', 'GB-UKPRN-10092984']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107315,St John's CofE Primary School,,,BD4 6JF,,,,,2017-10-31,False,2024-05-15 01:03:58.759754+00:00,"['GB-EDU-107315', 'GB-LAESTAB-380/5208']","['GB-EDU-107315', 'GB-EDU-145220', 'GB-LAESTAB-380/5208', 'GB-UKPRN-10065957']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107350,Buttershaw Business and Enterprise College,,,BD6 3PX,,,,,2016-08-31,False,2024-05-15 01:03:58.766853+00:00,"['GB-EDU-107350', 'GB-UKPRN-10001068', 'GB-LAESTAB-380/4001']","['GB-EDU-107350', 'GB-LAESTAB-380/4001', 'GB-UKPRN-10001068']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107366,Tong High School,,,BD4 6NR,,,,,2016-11-30,False,2024-05-15 01:03:58.769969+00:00,"['GB-EDU-107366', 'GB-UKPRN-10010362', 'GB-LAESTAB-380/4036']","['GB-EDU-107366', 'GB-LAESTAB-380/4036', 'GB-UKPRN-10010362']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107391,Queensbury School,,,BD13 2AS,,,,,2016-08-31,False,2024-05-15 01:03:58.774726+00:00,"['GB-EDU-107391', 'GB-UKPRN-10005346', 'GB-LAESTAB-380/4069']","['GB-EDU-107391', 'GB-LAESTAB-380/4069', 'GB-UKPRN-10005346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107397,Aire Valley School,,,BD16 1TZ,,,,,2012-03-31,False,2024-05-15 01:03:58.775901+00:00,"['GB-EDU-107397', 'GB-UKPRN-10004485', 'GB-LAESTAB-380/4077']","['GB-EDU-107397', 'GB-LAESTAB-380/4077', 'GB-UKPRN-10004485']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107431,Killinghall Primary School,,,BD3 7JF,http://www.killinghall.bradford.sch.uk,,,,,True,2024-05-15 01:03:58.782814+00:00,"['GB-EDU-107431', 'GB-UKPRN-10077527', 'GB-LAESTAB-380/5200']","['GB-EDU-107431', 'GB-LAESTAB-380/5200', 'GB-UKPRN-10077527']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107432,Foxhill Primary School,,,BD13 1LN,http://www.foxhillprimaryschool.co.uk,,,,,True,2024-05-15 01:03:58.783000+00:00,"['GB-EDU-107432', 'GB-UKPRN-10077526', 'GB-LAESTAB-380/5201']","['GB-EDU-107432', 'GB-LAESTAB-380/5201', 'GB-UKPRN-10077526']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107433,Russell Hall Primary School,,,BD13 2AW,http://www.russellhallprimary.co.uk,,,,,True,2024-05-15 01:03:58.783188+00:00,"['GB-EDU-107433', 'GB-UKPRN-10077525', 'GB-LAESTAB-380/5202']","['GB-EDU-107433', 'GB-LAESTAB-380/5202', 'GB-UKPRN-10077525']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107434,Hill Top CofE Primary School,,,BD12 0TL,http://www.hilltop.ngfl.ac.uk,,,,,True,2024-05-15 01:03:58.783401+00:00,"['GB-EDU-107434', 'GB-UKPRN-10077524', 'GB-LAESTAB-380/5203']","['GB-EDU-107434', 'GB-LAESTAB-380/5203', 'GB-UKPRN-10077524']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
