id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC028126,Soutra Archaeo - Medicine,SC028126,,EH12 7SY,,0,2013-07-31,1998-07-27,,True,2024-06-20 20:01:34.929591+00:00,['GB-SC-SC028126'],['GB-SC-SC028126'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028131,Cambo Heritage Trust,SC028131,,KY16 8QD,http://www.cambogardens.org.uk,512587,2022-09-30,1998-07-16,,True,2024-06-20 20:01:34.929792+00:00,['GB-SC-SC028131'],"['GB-COH-SC470015', 'GB-SC-SC028131']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028133,The Star Project,SC028133,,PA3 2BU,http://www.star-project.org.uk,333076,2022-11-30,1999-11-19,,True,2024-06-20 20:01:34.930210+00:00,['GB-SC-SC028133'],"['GB-COH-SC201464', 'GB-SC-SC028133']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028140,Castle Douglas Community Information Technology Centre,SC028140,,DG7 1AJ,http://www.theitcentre.org.uk,57176,2023-03-31,1998-07-17,,True,2024-06-20 20:01:34.930431+00:00,['GB-SC-SC028140'],"['GB-COH-SC187732', 'GB-SC-SC028140']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028181,Friends Of Portencross Castle,SC028181,,KA23 9HP,http://www.portencrosscastle.org.uk,24985,2023-05-31,1998-05-26,,True,2024-06-20 20:01:34.933516+00:00,['GB-SC-SC028181'],['GB-SC-SC028181'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028182,Coach House Trust,SC028182,,G12 8EN,http://www.thecht.co.uk,523646,2022-12-31,1998-08-24,,True,2024-06-20 20:01:34.933717+00:00,['GB-SC-SC028182'],['GB-SC-SC028182'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028191,Women's Aid East and Midlothian Limited,SC028191,,EH22 1HJ,http://www.womensaideml.org,1257505,2024-03-31,1998-09-02,,True,2024-06-20 20:01:34.934529+00:00,['GB-SC-SC028191'],"['GB-COH-SC342186', 'GB-SC-SC028191']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028193,Clyne Heritage Society,SC028193,,KW9 6NH,http://www.clyneheritage.com,111131,2023-12-31,1998-07-08,,True,2024-06-20 20:01:34.934730+00:00,['GB-SC-SC028193'],"['GB-COH-SC557763', 'GB-SC-SC028193']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028200,Kilmory Public Hall,SC028200,,KA27 8PQ,http://www.kilmoryhall.com,84518,2022-10-31,1998-09-17,,True,2024-06-20 20:01:34.935325+00:00,['GB-SC-SC028200'],"['GB-COH-SC214679', 'GB-SC-SC028200']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028216,Elgin Youth Development Group,SC028216,,IV30 1LQ,http://www.elginyouthcafe.org,328003,2023-03-31,1999-11-12,,True,2024-06-20 20:01:34.936278+00:00,['GB-SC-SC028216'],"['GB-COH-SC201393', 'GB-SC-SC028216']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028218,The Belted Galloway Cattle Society of the United Kingdom and Eire,SC028218,,TD8 6RE,http://www.beltedgalloways.co.uk,72898,2022-12-31,1998-09-17,,True,2024-06-20 20:01:34.936709+00:00,['GB-SC-SC028218'],['GB-SC-SC028218'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028220,Birse Community Trust,SC028220,,AB31 6NY,http://www.birsecommunitytrust.org.uk,54806,2022-12-31,1998-08-26,,True,2024-06-20 20:01:34.937110+00:00,['GB-SC-SC028220'],['GB-SC-SC028220'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028224,Abbeyview Kids Club,SC028224,,KY11 4HA,http://www.abbeyviewkidsclub.org.uk,94742,2023-03-31,1998-08-06,,True,2024-06-20 20:01:34.937311+00:00,['GB-SC-SC028224'],"['GB-COH-SC188310', 'GB-SC-SC028224']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028234,Voluntary Action South Ayrshire,SC028234,,KA7 1QJ,http://www.vasa.scot,1122077,2023-03-31,1998-09-09,,True,2024-06-20 20:01:34.937513+00:00,['GB-SC-SC028234'],"['GB-COH-SC253334', 'GB-SC-SC028234']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028252,Positive Steps Partnership,SC028252,,DD2 1DX,http://www.positivesteps.org.uk,1688876,2023-03-31,2002-09-11,,True,2024-06-20 20:01:34.938324+00:00,['GB-SC-SC028252'],['GB-SC-SC028252'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028270,Moray Art Centre,SC028270,,IV36 3TA,http://www.morayartcentre.org,65000,2023-03-31,2005-05-27,,True,2024-06-20 20:01:34.939531+00:00,['GB-SC-SC028270'],"['GB-COH-SC187739', 'GB-SC-SC028270']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028300,Scottish Cancer Foundation,SC028300,,EH2 1DF,http://www.scottishcancerfoundation.co.uk,120488,2022-09-30,1998-09-30,,True,2024-06-20 20:01:34.941138+00:00,['GB-SC-SC028300'],['GB-SC-SC028300'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028301,Edinburgh Women's Aid Ltd,SC028301,,EH4 1JB,http://www.edinwomensaid.co.uk,1840225,2023-03-31,2002-10-23,,True,2024-06-20 20:01:34.941337+00:00,['GB-SC-SC028301'],"['GB-COH-SC237521', 'GB-SC-SC028301']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028302,Hill Square Educational Trust,SC028302,,EH8 9DW,http://www.rcsed.ac.uk,7950000,2022-12-31,1998-09-29,,True,2024-06-20 20:01:34.941541+00:00,['GB-SC-SC028302'],"['GB-COH-SC366348', 'GB-SC-SC028302']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028306,Mactaggart Youth and Communities Outreach Service,SC028306,,PA42 7BJ,https://www.mycos.org.uk,262043,2023-03-31,1998-10-02,,True,2024-06-20 20:01:34.941744+00:00,['GB-SC-SC028306'],['GB-SC-SC028306'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028310,West Dunbartonshire Minorty Ethnic Association,SC028310,,G81 1PF,http://www.wdmea.org,4500,2022-03-31,1998-10-06,,True,2024-06-20 20:01:34.942361+00:00,['GB-SC-SC028310'],['GB-SC-SC028310'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028313,Dunbar Community Development and Heritage Trust,SC028313,,EH42 1WJ,,0,2023-03-31,1999-06-28,,True,2024-06-20 20:01:34.942548+00:00,['GB-SC-SC028313'],['GB-SC-SC028313'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028327,Into Work,SC028327,,EH7 5QY,http://www.intowork.org.uk,738035,2023-03-31,1992-01-01,,True,2024-06-20 20:01:34.943115+00:00,['GB-SC-SC028327'],"['GB-COH-SC181737', 'GB-SC-SC028327']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028350,Fettes Foundation,SC028350,,EH4 1QX,,1179798,2023-08-31,1998-09-10,,True,2024-06-20 20:01:34.943929+00:00,['GB-SC-SC028350'],['GB-SC-SC028350'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028354,Blairgowrie Community Project,SC028354,,PH10 6TZ,,0,2022-10-31,1998-10-23,,True,2024-06-20 20:01:34.944372+00:00,['GB-SC-SC028354'],"['GB-COH-SC190554', 'GB-SC-SC028354']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028355,Atlantic Challenge (Scotland),SC028355,,IV36 1AB,http://www.moraygig.org.uk,6088,2023-03-31,1998-10-14,,True,2024-06-20 20:01:34.944575+00:00,['GB-SC-SC028355'],"['GB-COH-SC190269', 'GB-SC-SC028355']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028378,Independent Living Association Forth Valley,SC028378,,FK10 3LP,http://www.sdsforthvalley.org,154020,2023-03-31,1998-06-24,,True,2024-06-20 20:01:34.946194+00:00,['GB-SC-SC028378'],"['GB-COH-SC293303', 'GB-SC-SC028378']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028384,Scottish Goldsmith Trust,SC028384,,EH1 3RH,http://www.incorporationofgoldsmiths.org/sgt/index,173564,2023-06-30,2000-06-05,,True,2024-06-20 20:01:34.946952+00:00,['GB-SC-SC028384'],['GB-SC-SC028384'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028393,Ormlie Community Association Ltd.,SC028393,,KW14 7SW,http://www.ormlie.org,82607,2023-03-31,1998-02-02,,True,2024-06-20 20:01:34.947331+00:00,['GB-SC-SC028393'],"['GB-COH-SC221915', 'GB-SC-SC028393']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028412,Lossiemouth Fisherman's Benevolent Association Limited,SC028412,,IV30 8RF,,104312,2023-05-31,1998-11-22,,True,2024-06-20 20:01:34.948360+00:00,['GB-SC-SC028412'],['GB-SC-SC028412'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028441,Second Opportunities,SC028441,,G45 9AD,http://www.secondopportunities.org.uk,482773,2023-04-05,1998-11-30,,True,2024-06-20 20:01:34.950766+00:00,['GB-SC-SC028441'],['GB-SC-SC028441'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028453,Birsay Community Association,SC028453,,KW17 2LR,,76226,2023-09-30,1998-12-16,,True,2024-06-20 20:01:34.952183+00:00,['GB-SC-SC028453'],"['GB-COH-SC382404', 'GB-SC-SC028453']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028457,Fife Voluntary Action,SC028457,,KY6 2AQ,http://www.fva.org,1624318,2023-03-31,1998-12-03,,True,2024-06-20 20:01:34.952385+00:00,['GB-SC-SC028457'],"['GB-COH-SC203613', 'GB-SC-SC028457']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028474,Fischy Limited,SC028474,,EH5 1RS,http://www.fischy.com,244573,2023-09-30,1998-12-16,,True,2024-06-20 20:01:34.953384+00:00,['GB-SC-SC028474'],"['GB-COH-SC327447', 'GB-SC-SC028474']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028479,Nansen Highland,SC028479,,IV6 7RX,http://www.nansenhighland.co.uk,1021446,2023-03-31,1998-12-10,,True,2024-06-20 20:01:34.953784+00:00,['GB-SC-SC028479'],"['GB-COH-SC191841', 'GB-SC-SC028479']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028481,West Kilbride Community Initiative Ltd,SC028481,,KA23 9AR,http://www.crafttownscotland.org,323318,2022-12-31,1998-12-21,,True,2024-06-20 20:01:34.954193+00:00,['GB-SC-SC028481'],['GB-SC-SC028481'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028483,Glencairn Land and Woods Trust Ltd,SC028483,,DG3 4EQ,,10501,2023-03-31,1998-11-26,,True,2024-06-20 20:01:34.954395+00:00,['GB-SC-SC028483'],['GB-SC-SC028483'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028485,Caledonia Centre For Social Development,SC028485,,IV2 3NZ,http://www.caledonia.org.uk,35,2022-12-31,1998-12-21,,True,2024-06-20 20:01:34.954796+00:00,['GB-SC-SC028485'],['GB-SC-SC028485'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028495,Muirhouse Youth Development Group,SC028495,,EH4 4NL,http://www.mydg.org.uk,287059,2023-03-31,1998-11-24,,True,2024-06-20 20:01:34.955814+00:00,['GB-SC-SC028495'],"['GB-COH-SC365767', 'GB-SC-SC028495']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028497,River Dee Trust,SC028497,,AB34 5LA,http://www.riverdee.org.uk,301381,2023-03-31,1998-11-03,,True,2024-06-20 20:01:34.956016+00:00,['GB-SC-SC028497'],['GB-SC-SC028497'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028506,Atrium Homes,SC028506,,KA1 4PS,http://www.atrium-homes.co.uk,6556067,2023-03-31,1998-10-12,,True,2024-06-20 20:01:34.956217+00:00,['GB-SC-SC028506'],"['GB-COH-SC190351', 'GB-SC-SC028506']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028516,Ardgour Memorial Hall,SC028516,,PH33 7AD,,14774,2023-03-31,2009-04-02,,True,2024-06-20 20:01:34.957015+00:00,['GB-SC-SC028516'],"['GB-COH-SC336085', 'GB-SC-SC028516']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028534,Pavillion (Greater Easterhouse),SC028534,,G34 9HX,http://www.pavillionyouthcafe.co.uk,278713,2023-03-31,1999-01-20,,True,2024-06-20 20:01:34.957436+00:00,['GB-SC-SC028534'],['GB-SC-SC028534'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028542,Homes For Life Housing Partnership,SC028542,,EH41 3JG,http://www.homesforlife.co.uk,1818183,2023-03-31,1998-12-18,,True,2024-06-20 20:01:34.958241+00:00,['GB-SC-SC028542'],"['GB-COH-SC188299', 'GB-SC-SC028542']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028551,St Margaret's Children And Family Care Society,SC028551,,G73 2JH,http://www.stmargaretsadoption.org.uk,690356,2022-03-31,1999-01-22,,True,2024-06-20 20:01:34.959045+00:00,['GB-SC-SC028551'],['GB-SC-SC028551'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028552,Castlegate Arts Limited,SC028552,,AB24 5AA,http://www.act-aberdeen.org.uk,524606,2022-03-31,1999-01-25,,True,2024-06-20 20:01:34.959247+00:00,['GB-SC-SC028552'],"['GB-COH-SC192819', 'GB-SC-SC028552']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028554,Living Church Of God,SC028554,,NN15 5AB,,539647,2022-12-31,1998-12-07,,True,2024-06-20 20:01:34.959501+00:00,['GB-SC-SC028554'],['GB-SC-SC028554'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028557,Larkhall And District Volunteer Group,SC028557,,ML9 2BL,http://www.ldvg.org.uk,343687,2023-03-31,2000-01-18,,True,2024-06-20 20:01:34.959743+00:00,['GB-SC-SC028557'],['GB-SC-SC028557'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028570,South Ayrshire Escape From Homelessness Ltd (Seascape),SC028570,,KA6 6BE,http://www.seascapeayr.co.uk/,830811,2023-06-30,1999-01-25,,True,2024-06-20 20:01:34.960225+00:00,['GB-SC-SC028570'],['GB-SC-SC028570'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028576,Pollokshaws Burgh Hall Trust,SC028576,,G43 1NE,http://www.pollokshawsburghhall.org,144605,2023-03-31,1999-02-10,,True,2024-06-20 20:01:34.960903+00:00,['GB-SC-SC028576'],"['GB-COH-SC192982', 'GB-SC-SC028576']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028585,Kirkconnel Parish Heritage Society,SC028585,,DG4 6NB,http://www.kirkconnel.org,26226,2023-03-31,1999-01-28,,True,2024-06-20 20:01:34.961304+00:00,['GB-SC-SC028585'],"['GB-COH-SC202445', 'GB-SC-SC028585']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028601,Bute Jazz Concerts Ltd,SC028601,,PA20 0PG,,20169,2023-09-30,1999-02-09,,True,2024-06-20 20:01:34.961961+00:00,['GB-SC-SC028601'],"['GB-COH-SC350693', 'GB-SC-SC028601']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028614,Clydesdale Group Riding for the Disabled Association (SCIO),SC028614,,ML11 7PE,http://www.clydesdalerda.org.uk,11678,2023-05-31,1998-11-24,,True,2024-06-20 20:01:34.962777+00:00,['GB-SC-SC028614'],"['GB-COH-CS006273', 'GB-COH-SC302555', 'GB-SC-SC028614']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028621,Angus Riding For The Disabled Ltd,SC028621,,DD8 2JR,http://www.angusrda.org.uk,61626,2023-12-31,2005-08-26,,True,2024-06-20 20:01:34.963416+00:00,['GB-SC-SC028621'],"['GB-COH-SC289513', 'GB-SC-SC028621']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028649,Oban & Lorn Riding For The Disabled Group,SC028649,,PA34 4QA,http://www.obanandlornrda.co.uk,2777,2023-03-31,1998-11-04,,True,2024-06-20 20:01:34.965043+00:00,['GB-SC-SC028649'],['GB-SC-SC028649'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028653,Scottish National Jazz Orchestra,SC028653,,ML11 9PL,http://www.snjo.co.uk,374804,2023-03-31,1999-02-12,,True,2024-06-20 20:01:34.965444+00:00,['GB-SC-SC028653'],['GB-SC-SC028653'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028657,Bridging The Gap (Glasgow),SC028657,,G40 2DD,http://www.bridging-the-gap.org,220581,2023-03-31,1999-02-11,,True,2024-06-20 20:01:34.965643+00:00,['GB-SC-SC028657'],"['GB-COH-SC284862', 'GB-SC-SC028657']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028660,Hopscotch Children's Charity,SC028660,,EH12 9EB,http://www.hopscotch-charity.org,252384,2023-12-31,1999-02-12,,True,2024-06-20 20:01:34.966044+00:00,['GB-SC-SC028660'],"['GB-COH-SC190828', 'GB-SC-SC028660']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028670,Ravelrig Riding For The Disabled,SC028670,,EH14 7NH,,139944,2023-03-31,1998-12-28,,True,2024-06-20 20:01:34.966851+00:00,['GB-SC-SC028670'],"['GB-COH-SC399130', 'GB-SC-SC028670']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028674,Muirfield Riding Therapy,SC028674,,EH39 5AL,http://www.muirfieldridingtherapy.org.uk,255837,2023-03-31,2007-03-26,,True,2024-06-20 20:01:34.967243+00:00,['GB-SC-SC028674'],"['GB-COH-SC312503', 'GB-SC-SC028674']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028708,Celtic Media Festival Limited,SC028708,,G1 5HD,http://www.celticmediafestival.co.uk,266507,2023-09-30,1999-02-16,,True,2024-06-20 20:01:34.969108+00:00,['GB-SC-SC028708'],"['GB-COH-SC193525', 'GB-SC-SC028708']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028725,Brough Lodge Trust,SC028725,,ZE1 0FD,http://www.broughlodge.org,36050,2023-12-31,1999-02-09,,True,2024-06-20 20:01:34.969915+00:00,['GB-SC-SC028725'],"['GB-COH-SC510359', 'GB-SC-SC028725']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028726,Aberdeenshire Life Education Centre (ALEC),SC028726,,AB53 4NJ,,22470,2023-03-31,1999-01-12,,True,2024-06-20 20:01:34.970120+00:00,['GB-SC-SC028726'],['GB-SC-SC028726'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028732,Clan Macquarrie Community Centre,SC028732,,HS2 0RX,http://www.clanmacq.com,47306,2023-07-31,1999-02-25,,True,2024-06-20 20:01:34.970322+00:00,['GB-SC-SC028732'],['GB-SC-SC028732'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028765,Vanishing Point Theatre Company,SC028765,,G2 7HF,http://www.vanishing-point.org,495312,2023-03-31,1999-03-08,,True,2024-06-20 20:01:34.972277+00:00,['GB-SC-SC028765'],"['GB-COH-SC194127', 'GB-SC-SC028765']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028778,Clan Sinclair Trust,SC028778,,IV2 3BW,http://www.castlesinclairgirnigoe.org,2568,2022-12-31,1999-03-04,,True,2024-06-20 20:01:34.973949+00:00,['GB-SC-SC028778'],"['GB-COH-SC194021', 'GB-SC-SC028778']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028782,Muirhouse Millennium Centre Limited,SC028782,,EH4 4RW,http://www.muirhousemillenniumcentre.org.uk,324400,2023-03-31,1999-03-16,,True,2024-06-20 20:01:34.974156+00:00,['GB-SC-SC028782'],"['GB-COH-SC194387', 'GB-SC-SC028782']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028788,The Bohemians Lyric Opera Company,SC028788,,EH6 6RR,http://www.bohemians.org.uk,50658,2023-04-30,1999-03-11,,True,2024-06-20 20:01:34.974562+00:00,['GB-SC-SC028788'],"['GB-COH-SC294415', 'GB-SC-SC028788']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028797,Mauchline Burns Bairns Under 5's Group,SC028797,,KA5 6AR,,201287,2023-03-31,1998-06-23,,True,2024-06-20 20:01:34.975145+00:00,['GB-SC-SC028797'],['GB-SC-SC028797'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028812,Community Development Journal,SC028812,,B15 2TT,http://www.oxfordjournals.org/cdjc/,55081,2022-12-31,1999-03-03,,True,2024-06-20 20:01:34.976163+00:00,['GB-SC-SC028812'],['GB-SC-SC028812'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028814,Challenges Worldwide Limited,SC028814,,EH7 5JT,,1219772,2023-03-31,1999-03-02,,True,2024-06-20 20:01:34.976398+00:00,['GB-SC-SC028814'],"['GB-COH-SC193890', 'GB-SC-SC028814']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028817,East Ayrshire Citizens Advice Bureau,SC028817,,KA1 1LN,,896967,2023-03-31,1999-03-22,,True,2024-06-20 20:01:34.976639+00:00,['GB-SC-SC028817'],"['GB-COH-SC194707', 'GB-SC-SC028817']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028820,Maxwelltown Information Centre,SC028820,,DD3 7EW,http://www.maxdundee.org.uk,261960,2023-03-31,1999-03-01,,True,2024-06-20 20:01:34.976846+00:00,['GB-SC-SC028820'],['GB-SC-SC028820'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028827,Turning Point Scotland,SC028827,,G51 1JL,http://www.turningpointscotland.com,43183000,2023-03-31,1999-03-25,,True,2024-06-20 20:01:34.977450+00:00,['GB-SC-SC028827'],['GB-SC-SC028827'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028828,Minard Community Trust,SC028828,,PA32 8YE,,19363,2023-03-31,1999-03-02,,True,2024-06-20 20:01:34.977649+00:00,['GB-SC-SC028828'],"['GB-COH-SC192526', 'GB-SC-SC028828']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028837,Highland Homeless Trust,SC028837,,IV1 1DR,http://www.homelesstrust.org.uk,3206356,2023-03-30,1999-03-03,,True,2024-06-20 20:01:34.978464+00:00,['GB-SC-SC028837'],"['GB-COH-SC252664', 'GB-SC-SC028837']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028838,Centre Of Therapy & Counselling Studies,SC028838,,G3 7PR,http://www.centreoftherapy.org.uk,864296,2021-08-31,1999-03-01,,True,2024-06-20 20:01:34.978652+00:00,['GB-SC-SC028838'],"['GB-COH-SC194864', 'GB-SC-SC028838']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028843,Health Aid Enterprise Ltd,SC028843,,B30 1LZ,,0,2023-04-07,1999-04-08,,True,2024-06-20 20:01:34.979222+00:00,['GB-SC-SC028843'],['GB-SC-SC028843'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028859,Liberton After School Club,SC028859,,EH16 5UD,,161042,2024-01-31,1998-08-25,,True,2024-06-20 20:01:34.980697+00:00,['GB-SC-SC028859'],"['GB-COH-SC215169', 'GB-SC-SC028859']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
