id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5126126,Carbost Primary School,,,IV47 8SR,http://carbostprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.004308+00:00,['GB-SCOTEDU-5126126'],['GB-SCOTEDU-5126126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5126320,Edinbane Primary School,,,IV51 9PW,https://www.highland.gov.uk/directory_record/521620/edinbane_primary,,,,,True,2024-05-15 01:06:44.004593+00:00,['GB-SCOTEDU-5126320'],['GB-SCOTEDU-5126320'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5126525,Bun-Sgoil Shleite,,,IV44 8RF,http://www.bunsgoilshleite.com/index.asp,,,,,True,2024-05-15 01:06:44.004879+00:00,['GB-SCOTEDU-5126525'],['GB-SCOTEDU-5126525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5126827,Kilmuir Primary School,,,IV51 9UB,https://www.highland.gov.uk/directory_record/521964/kilmuir_primary,,,,,True,2024-05-15 01:06:44.005164+00:00,['GB-SCOTEDU-5126827'],['GB-SCOTEDU-5126827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5126924,Knockbreck Primary School - Dunvegan,,,IV55 8GP,https://www.highland.gov.uk/directory_record/521920/knockbreck_primary_dunvegan,,,,,True,2024-05-15 01:06:44.005449+00:00,['GB-SCOTEDU-5126924'],['GB-SCOTEDU-5126924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5127025,Kyleakin Primary School,,,IV41 8PH,http://kyleakinprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.005736+00:00,['GB-SCOTEDU-5127025'],['GB-SCOTEDU-5127025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5127122,Macdiarmid Primary School,,,IV51 9PD,http://macdiarmidprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.006020+00:00,['GB-SCOTEDU-5127122'],['GB-SCOTEDU-5127122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5127424,Raasay Primary School,,,IV40 8PB,http://www.raasayprimaryschool.com/index.asp,,,,,True,2024-05-15 01:06:44.006304+00:00,['GB-SCOTEDU-5127424'],['GB-SCOTEDU-5127424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5127823,Broadford Primary School,,,IV49 9AQ,https://www.highland.gov.uk/directory_record/521918/broadford_primary,,,,,True,2024-05-15 01:06:44.006585+00:00,['GB-SCOTEDU-5127823'],['GB-SCOTEDU-5127823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5127920,Dunvegan Primary School,,,IV55 8GU,https://www.highland.gov.uk/directory_record/521618/dunvegan_primary,,,,,True,2024-05-15 01:06:44.006867+00:00,['GB-SCOTEDU-5127920'],['GB-SCOTEDU-5127920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5128234,Portree High School,,,IV51 9ET,http://www.portreehigh.highland.sch.uk,,,,,True,2024-05-15 01:06:44.007149+00:00,['GB-SCOTEDU-5128234'],['GB-SCOTEDU-5128234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5128323,Staffin Primary School,,,IV51 9JS,https://www.facebook.com/pages/Staffin-Primary-School/916513578466361,,,,,True,2024-05-15 01:06:44.007433+00:00,['GB-SCOTEDU-5128323'],['GB-SCOTEDU-5128323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5128625,Auchtertyre Primary,,,IV40 8EG,https://auchtertyreprimary.wordpress.com/,,,,,True,2024-05-15 01:06:44.007715+00:00,['GB-SCOTEDU-5128625'],['GB-SCOTEDU-5128625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5128722,Portree Primary,,,IV51 9PH,http://portreeprimaryschool.com,,,,,True,2024-05-15 01:06:44.007999+00:00,['GB-SCOTEDU-5128722'],['GB-SCOTEDU-5128722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5130123,Acharacle Primary School,,,PH36 4JU,https://acharaclenews.wordpress.com/,,,,,True,2024-05-15 01:06:44.008288+00:00,['GB-SCOTEDU-5130123'],['GB-SCOTEDU-5130123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5130220,Ardgour Primary School,,,PH33 7AB,http://ardgourprimaryschool.edublogs.org/,,,,,True,2024-05-15 01:06:44.008579+00:00,['GB-SCOTEDU-5130220'],['GB-SCOTEDU-5130220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5130239,Ardnamurchan High School,,,PH36 4JA,http://www.ardnamurchanhighschool.org/index.asp,,,,,True,2024-05-15 01:06:44.008868+00:00,['GB-SCOTEDU-5130239'],['GB-SCOTEDU-5130239'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5130328,Ballachulish Primary School,,,PH49 4JQ,http://ballachulish.edublogs.org,,,,,True,2024-05-15 01:06:44.009154+00:00,['GB-SCOTEDU-5130328'],['GB-SCOTEDU-5130328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5130425,Glencoe Primary School,,,PH49 4HP,https://www.highland.gov.uk/directory_record/521633/glencoe_primary,,,,,True,2024-05-15 01:06:44.009442+00:00,['GB-SCOTEDU-5130425'],['GB-SCOTEDU-5130425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5130522,Duror Primary School,,,PA38 4BW,http://www.durorandkentallen.co.uk/PrimarySchool.aspx,,,,,True,2024-05-15 01:06:44.009732+00:00,['GB-SCOTEDU-5130522'],['GB-SCOTEDU-5130522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5130921,Kilchoan Primary School,,,PH36 4LH,http://www.kilchoanprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.010017+00:00,['GB-SCOTEDU-5130921'],['GB-SCOTEDU-5130921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5131227,Lochaline Primary School,,,PA80 5XT,https://lochalineprimary.wordpress.com/,,,,,True,2024-05-15 01:06:44.010307+00:00,['GB-SCOTEDU-5131227'],['GB-SCOTEDU-5131227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5131324,Strontian Primary School,,,PH36 4JA,http://strontianprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.010603+00:00,['GB-SCOTEDU-5131324'],['GB-SCOTEDU-5131324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5133327,Arisaig Primary School,,,PH39 4NH,http://arisaigprimary.weebly.com/,,,,,True,2024-05-15 01:06:44.010895+00:00,['GB-SCOTEDU-5133327'],['GB-SCOTEDU-5133327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5133424,Banavie Primary School,,,PH33 7LX,http://banavieprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.011183+00:00,['GB-SCOTEDU-5133424'],['GB-SCOTEDU-5133424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5133521,Caol Primary School,,,PH33 7DP,http://www.caolprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.011474+00:00,['GB-SCOTEDU-5133521'],['GB-SCOTEDU-5133521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5133629,Eigg Primary School,,,PH42 4RL,http://www.eiggprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.011763+00:00,['GB-SCOTEDU-5133629'],['GB-SCOTEDU-5133629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5134129,Invergarry Primary School,,,PH35 4HG,http://invergarryprimary.org.uk/,,,,,True,2024-05-15 01:06:44.012050+00:00,['GB-SCOTEDU-5134129'],['GB-SCOTEDU-5134129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5134226,Inverie Primary School,,,PH41 4PL,http://inverieprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.012335+00:00,['GB-SCOTEDU-5134226'],['GB-SCOTEDU-5134226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5134323,Inverlochy Primary School,,,PH33 6LS,https://www.inverlochyprimary.co.uk/,,,,,True,2024-05-15 01:06:44.012620+00:00,['GB-SCOTEDU-5134323'],['GB-SCOTEDU-5134323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5134420,Spean Bridge Primary School,,,PH34 4EU,http://speanbridgeprimary.co.uk,,,,,True,2024-05-15 01:06:44.012905+00:00,['GB-SCOTEDU-5134420'],['GB-SCOTEDU-5134420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5134625,Lady Lovat Primary School,,,PH40 4PA,http://ladylovatprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.013260+00:00,['GB-SCOTEDU-5134625'],['GB-SCOTEDU-5134625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5134722,St Bride's Primary School,,,PH33 6SA,https://www.highland.gov.uk/directory_record/521720/st_brides_primary,,,,,True,2024-05-15 01:06:44.013545+00:00,['GB-SCOTEDU-5134722'],['GB-SCOTEDU-5134722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5135028,Rum Primary School,,,PH43 4RR,http://spanglefish.com/rumprimaryschool,,,,,True,2024-05-15 01:06:44.013831+00:00,['GB-SCOTEDU-5135028'],['GB-SCOTEDU-5135028'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5135427,Kinlochleven Primary School,,,PH50 4QG,http://kinlochlevenprimaryschool.edublogs.org/information/contacts/,,,,,True,2024-05-15 01:06:44.014114+00:00,['GB-SCOTEDU-5135427'],['GB-SCOTEDU-5135427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5135532,Kinlochleven High School,,,PH50 4QG,http://kinlochlevenhs.schoolwebsite.scot/home,,,,,True,2024-05-15 01:06:44.014398+00:00,['GB-SCOTEDU-5135532'],['GB-SCOTEDU-5135532'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5135834,Mallaig High School,,,PH41 4RG,http://www.mallaighigh.com/index.html,,,,,True,2024-05-15 01:06:44.014679+00:00,['GB-SCOTEDU-5135834'],['GB-SCOTEDU-5135834'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5135931,Lochaber High School,,,PH33 7ND,http://www.lochaberhigh.org,,,,,True,2024-05-15 01:06:44.014960+00:00,['GB-SCOTEDU-5135931'],['GB-SCOTEDU-5135931'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5136423,Mallaig Primary School,,,PH41 4QX,http://mallaigprimary.webeden.co.uk/,,,,,True,2024-05-15 01:06:44.015242+00:00,['GB-SCOTEDU-5136423'],['GB-SCOTEDU-5136423'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5136628,Muck Primary School,,,PH41 2RP,http://muckprimaryschool.wordpress.com/,,,,,True,2024-05-15 01:06:44.015530+00:00,['GB-SCOTEDU-5136628'],['GB-SCOTEDU-5136628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5137527,Aldourie Primary School,,,IV2 6DP,http://aldourieprimaryschool.com/,,,,,True,2024-05-15 01:06:44.015816+00:00,['GB-SCOTEDU-5137527'],['GB-SCOTEDU-5137527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5137624,Ardersier Primary School,,,IV2 7SW,http://ardersierprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.016099+00:00,['GB-SCOTEDU-5137624'],['GB-SCOTEDU-5137624'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5137721,Balloch Primary,,,IV2 7HQ,http://www.ballochprimary.org/,,,,,True,2024-05-15 01:06:44.016388+00:00,['GB-SCOTEDU-5137721'],['GB-SCOTEDU-5137721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5137829,Balnain Primary School,,,IV63 6TJ,https://www.highland.gov.uk/directory_record/521577/balnain_primary,,,,,True,2024-05-15 01:06:44.016684+00:00,['GB-SCOTEDU-5137829'],['GB-SCOTEDU-5137829'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5138221,Cannich Bridge Primary School,,,IV4 7LN,http://cannich.edublogs.org/,,,,,True,2024-05-15 01:06:44.016974+00:00,['GB-SCOTEDU-5138221'],['GB-SCOTEDU-5138221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5138523,Croy Primary School,,,IV2 5PG,http://croyprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.017259+00:00,['GB-SCOTEDU-5138523'],['GB-SCOTEDU-5138523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5138620,Daviot Primary School,,,IV2 5XL,http://daviotprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.017544+00:00,['GB-SCOTEDU-5138620'],['GB-SCOTEDU-5138620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5138728,Dochgarroch Primary School,,,IV3 8JG,http://dochgarrochprimary.weebly.com/,,,,,True,2024-05-15 01:06:44.017826+00:00,['GB-SCOTEDU-5138728'],['GB-SCOTEDU-5138728'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5138922,Farr Primary School - Inverness,,,IV2 6XJ,https://farrprimaryschool.wordpress.com/,,,,,True,2024-05-15 01:06:44.018109+00:00,['GB-SCOTEDU-5138922'],['GB-SCOTEDU-5138922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5139120,Holm Primary School,,,IV2 4YL,http://www.holmprimary.co.uk,,,,,True,2024-05-15 01:06:44.018391+00:00,['GB-SCOTEDU-5139120'],['GB-SCOTEDU-5139120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5139422,Bishop Eden's Primary School,,,IV3 5HX,http://bishopedens.wordpress.com,,,,,True,2024-05-15 01:06:44.018674+00:00,['GB-SCOTEDU-5139422'],['GB-SCOTEDU-5139422'],"['education-institution', 'local-authority-school', 'episcopalian-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5139627,Cauldeen Primary School,,,IV2 4HZ,http://www.cauldeenprimary.co.uk/,,,,,True,2024-05-15 01:06:44.018956+00:00,['GB-SCOTEDU-5139627'],['GB-SCOTEDU-5139627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5139724,Central Primary School,,,IV3 5DW,http://centralprimaryschool.wordpress.com/,,,,,True,2024-05-15 01:06:44.019241+00:00,['GB-SCOTEDU-5139724'],['GB-SCOTEDU-5139724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5139929,Crown Primary School,,,IV2 3JT,http://crownprimaryblog.wordpress.com,,,,,True,2024-05-15 01:06:44.019531+00:00,['GB-SCOTEDU-5139929'],['GB-SCOTEDU-5139929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140021,Dalneigh Primary School,,,IV3 5AU,http://dalneighblog1.wordpress.com,,,,,True,2024-05-15 01:06:44.019818+00:00,['GB-SCOTEDU-5140021'],['GB-SCOTEDU-5140021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140129,Drakies Primary School,,,IV2 3SG,http://drakiesprimaryschoolblog.wordpress.com,,,,,True,2024-05-15 01:06:44.020105+00:00,['GB-SCOTEDU-5140129'],['GB-SCOTEDU-5140129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140226,Hilton Primary School,,,IV2 4TP,https://hiltonprimary.wordpress.com/,,,,,True,2024-05-15 01:06:44.020392+00:00,['GB-SCOTEDU-5140226'],['GB-SCOTEDU-5140226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140323,Lochardil Primary School,,,IV2 4LB,http://lochardilprimary.org.uk/,,,,,True,2024-05-15 01:06:44.020677+00:00,['GB-SCOTEDU-5140323'],['GB-SCOTEDU-5140323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140420,Merkinch Primary School,,,IV3 8HY,http://merkinchps.edublogs.org/,,,,,True,2024-05-15 01:06:44.020964+00:00,['GB-SCOTEDU-5140420'],['GB-SCOTEDU-5140420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140528,St Joseph's RC Primary,,,IV3 5DG,https://stjosephsps.wordpress.com/,,,,,True,2024-05-15 01:06:44.021248+00:00,['GB-SCOTEDU-5140528'],['GB-SCOTEDU-5140528'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140625,Raigmore Primary School,,,IV2 3UG,http://raigmore.edublogs.org/,,,,,True,2024-05-15 01:06:44.021534+00:00,['GB-SCOTEDU-5140625'],['GB-SCOTEDU-5140625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5141621,Smithton Primary School,,,IV2 7PD,http://www.smithtonprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.021818+00:00,['GB-SCOTEDU-5141621'],['GB-SCOTEDU-5141621'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5141923,Teanassie Primary School,,,IV4 7AE,https://teanassieprimary.wordpress.com/,,,,,True,2024-05-15 01:06:44.022101+00:00,['GB-SCOTEDU-5141923'],['GB-SCOTEDU-5141923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142024,Tomnacross Primary School,,,IV4 7HW,http://tomnacrossprimary.wordpress.com,,,,,True,2024-05-15 01:06:44.022383+00:00,['GB-SCOTEDU-5142024'],['GB-SCOTEDU-5142024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142229,Kinmylies Primary School,,,IV3 8PB,http://kinmyliesprimaryschool.wordpress.com/,,,,,True,2024-05-15 01:06:44.022667+00:00,['GB-SCOTEDU-5142229'],['GB-SCOTEDU-5142229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142326,Kirkhill Primary School,,,IV5 7NX,http://kirkhillprimary.co.uk,,,,,True,2024-05-15 01:06:44.022949+00:00,['GB-SCOTEDU-5142326'],['GB-SCOTEDU-5142326'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142431,Kilchuimen Academy,,,PH32 4DL,https://kilchuimen.com/,,,,,True,2024-05-15 01:06:44.023241+00:00,['GB-SCOTEDU-5142431'],['GB-SCOTEDU-5142431'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142539,Glen Urquhart High School,,,IV63 6XA,https://en-gb.facebook.com/glenurquharthighschool/,,,,,True,2024-05-15 01:06:44.023535+00:00,['GB-SCOTEDU-5142539'],['GB-SCOTEDU-5142539'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142636,Inverness High School,,,IV3 5DZ,http://invernesshs.wordpress.com,,,,,True,2024-05-15 01:06:44.023823+00:00,['GB-SCOTEDU-5142636'],['GB-SCOTEDU-5142636'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142830,Millburn Academy,,,IV2 3QR,http://www.millburnacademy.co.uk/,,,,,True,2024-05-15 01:06:44.024110+00:00,['GB-SCOTEDU-5142830'],['GB-SCOTEDU-5142830'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5142938,Inverness Royal Academy,,,IV2 6RE,http://invernessroyalacademy.org.uk/,,,,,True,2024-05-15 01:06:44.024397+00:00,['GB-SCOTEDU-5142938'],['GB-SCOTEDU-5142938'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143144,Drummond School,,,IV2 4NZ,http://drummondschool.wordpress.com/,,,,,True,2024-05-15 01:06:44.024683+00:00,['GB-SCOTEDU-5143144'],['GB-SCOTEDU-5143144'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143322,Muirtown Primary School,,,IV3 8LU,http://www.muirtownps.wordpress.com,,,,,True,2024-05-15 01:06:44.024970+00:00,['GB-SCOTEDU-5143322'],['GB-SCOTEDU-5143322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143527,Cradlehall Primary School,,,IV2 5DB,http://cradlehallps.wordpress.com,,,,,True,2024-05-15 01:06:44.025260+00:00,['GB-SCOTEDU-5143527'],['GB-SCOTEDU-5143527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143624,Duncan Forbes Primary School,,,IV2 7NY,https://duncanforbesprimary.wordpress.com/,,,,,True,2024-05-15 01:06:44.025547+00:00,['GB-SCOTEDU-5143624'],['GB-SCOTEDU-5143624'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143721,Stratherrick Primary School,,,IV2 6UJ,http://stratherrickprimaryschool.edublogs.org/,,,,,True,2024-05-15 01:06:44.025834+00:00,['GB-SCOTEDU-5143721'],['GB-SCOTEDU-5143721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143837,Charleston Academy,,,IV3 8ET,http://www.charleston.highland.sch.uk/,,,,,True,2024-05-15 01:06:44.026119+00:00,['GB-SCOTEDU-5143837'],['GB-SCOTEDU-5143837'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143934,Culloden Academy,,,IV2 7JZ,http://cullodenacademy.com,,,,,True,2024-05-15 01:06:44.026403+00:00,['GB-SCOTEDU-5143934'],['GB-SCOTEDU-5143934'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144027,Beauly Primary School,,,IV4 7DJ,http://www.beaulyprimary.co.uk/,,,,,True,2024-05-15 01:06:44.026688+00:00,['GB-SCOTEDU-5144027'],['GB-SCOTEDU-5144027'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144124,Glenurquhart Primary School,,,IV63 6UT,http://www.glenurquhartprimary.org.uk/,,,,,True,2024-05-15 01:06:44.026975+00:00,['GB-SCOTEDU-5144124'],['GB-SCOTEDU-5144124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144221,Glenelg Primary School,,,IV40 8LA,https://www.highland.gov.uk/directory_record/521634/glenelg_primary,,,,,True,2024-05-15 01:06:44.027259+00:00,['GB-SCOTEDU-5144221'],['GB-SCOTEDU-5144221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5145023,Abernethy Primary School,,,PH25 3ED,http://abernethyprimary.org.uk,,,,,True,2024-05-15 01:06:44.027548+00:00,['GB-SCOTEDU-5145023'],['GB-SCOTEDU-5145023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
