id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS001682,SCOTTISH HIGHLAND SNOW DOGS RESCUE,,CS001682,,,,,2015-01-06,,False,2023-05-27 03:11:36.601672+00:00,['GB-COH-CS001682'],"['GB-COH-CS001682', 'GB-SC-SC045324']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001683,THE GOVAN HERITAGE TRUST SCIO,,CS001683,,,,,2015-01-07,,True,2024-04-20 03:00:41.860196+00:00,['GB-COH-CS001683'],"['GB-COH-CS001683', 'GB-SC-SC045328']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001684,PEEBLESSHIRE FOODBANK SCIO,,CS001684,,,,,2015-01-08,,True,2024-04-20 02:42:34.332068+00:00,['GB-COH-CS001684'],"['GB-COH-CS001684', 'GB-SC-SC045330']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001685,DENTAL AID NETWORK SCIO,,CS001685,,,,,2015-01-08,,True,2024-04-20 02:05:39.486442+00:00,['GB-COH-CS001685'],"['GB-COH-CS001685', 'GB-SC-SC045335']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001686,JAMIE SKINNER FOUNDATION,,CS001686,,,,,2015-01-08,,True,2024-04-20 02:24:00.178226+00:00,['GB-COH-CS001686'],"['GB-COH-CS001686', 'GB-SC-SC045331']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001687,SHOCKWAVE MEDIA SCIO,,CS001687,,,,,2015-01-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS001687'],"['GB-COH-CS001687', 'GB-SC-SC045332']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001688,ALFORD AND DISTRICT MEN'S SHED,,CS001688,,,,,2015-01-09,,True,2024-04-20 01:49:57.126808+00:00,['GB-COH-CS001688'],"['GB-COH-CS001688', 'GB-SC-SC045341']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001689,THE JOHN MAURICE AITKEN TRUST,,CS001689,,,,,2015-01-13,,True,2024-04-20 03:00:43.935154+00:00,['GB-COH-CS001689'],"['GB-COH-CS001689', 'GB-SC-SC045343']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001690,MCMANUS 168,,CS001690,,,,,2015-01-13,,False,2021-07-12 20:50:58.012354+00:00,['GB-COH-CS001690'],"['GB-COH-CS001690', 'GB-SC-SC045346']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001691,DIAMONDS SCOTLAND,,CS001691,,,,,2015-01-14,,True,2024-04-20 02:06:18.734189+00:00,['GB-COH-CS001691'],"['GB-COH-CS001691', 'GB-SC-SC045349']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001692,FINN'S PLACE,,CS001692,,,,,2015-01-14,,True,2024-04-20 02:12:45.527947+00:00,['GB-COH-CS001692'],"['GB-COH-CS001692', 'GB-SC-SC045350']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001693,THE JOSHUA NOLAN FOUNDATION,,CS001693,,,,,2015-01-15,,True,2024-04-20 03:00:43.975059+00:00,['GB-COH-CS001693'],"['GB-COH-CS001693', 'GB-SC-SC045351']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001694,MARYHILL MINI MULTIS RESIDENTS ASSOCIATION,,CS001694,,,,,2015-01-16,,True,2024-04-20 02:33:12.282371+00:00,['GB-COH-CS001694'],"['GB-COH-CS001694', 'GB-SC-SC045352']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001695,SHAZAM THEATRE COMPANY SCIO,,CS001695,,,,,2015-01-16,,True,2024-04-20 02:52:48.906380+00:00,['GB-COH-CS001695'],"['GB-COH-CS001695', 'GB-SC-SC045356']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001696,DUMBARTON UNITED COMMUNITY TRUST,,CS001696,,,,,2015-01-19,,True,2024-04-20 02:07:43.969685+00:00,['GB-COH-CS001696'],"['GB-COH-CS001696', 'GB-SC-SC045360']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001697,SCOTMAL ORAL HEALTH AID,,CS001697,,,,,2015-01-20,,True,2024-04-20 02:52:00.151223+00:00,['GB-COH-CS001697'],"['GB-COH-CS001697', 'GB-SC-SC045362']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001698,ABERDEEN ART GALLERY AND MUSEUMS DEVELOPMENT TRUST,,CS001698,,,,,2015-01-20,,True,2024-04-20 01:47:49.209900+00:00,['GB-COH-CS001698'],"['GB-COH-CS001698', 'GB-SC-SC045363']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001699,STONEHAVEN FIREBALLS ASSOCIATION,,CS001699,,,,,2015-01-20,,True,2024-04-20 02:56:49.030937+00:00,['GB-COH-CS001699'],"['GB-COH-CS001699', 'GB-SC-SC045364']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001700,WATERFALL FUND,,CS001700,,,,,2015-01-20,,True,2024-04-20 03:07:06.607724+00:00,['GB-COH-CS001700'],"['GB-COH-CS001700', 'GB-SC-SC045361']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001701,FORT WILLIAM MEN'S SHED,,CS001701,,,,,2015-01-21,,True,2024-04-20 02:13:35.695151+00:00,['GB-COH-CS001701'],"['GB-COH-CS001701', 'GB-SC-SC045365']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001702,ROSEHEARTY COMMUNITY BOAT CLUB,,CS001702,,,,,2015-01-22,,True,2024-04-20 02:49:38.751294+00:00,['GB-COH-CS001702'],"['GB-COH-CS001702', 'GB-SC-SC045366']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001703,FIRST RESPONSE FOR FEMALES,,CS001703,,,,,2015-01-22,,True,2024-04-20 02:12:47.199539+00:00,['GB-COH-CS001703'],"['GB-COH-CS001703', 'GB-SC-SC045367']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001704,BLACK ISLE CARES,,CS001704,,,,,2015-01-23,,True,2024-04-20 01:55:49.410179+00:00,['GB-COH-CS001704'],"['GB-COH-CS001704', 'GB-SC-SC045371']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001705,ABERDEEN MALAYALEE ASSOCIATION SCIO,,CS001705,,,,,2015-01-23,,True,2024-04-20 01:47:49.255776+00:00,['GB-COH-CS001705'],"['GB-COH-CS001705', 'GB-SC-SC045370']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001706,IGÃ IDHLIG,,CS001706,,,,,2015-01-26,,True,2024-04-20 02:21:39.209249+00:00,['GB-COH-CS001706'],"['GB-COH-CS001706', 'GB-SC-SC045374']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001707,BEFRIEND MOTHERWELL (SCIO),,CS001707,,,,,2015-01-27,,True,2024-04-20 01:55:02.566757+00:00,['GB-COH-CS001707'],"['GB-COH-CS001707', 'GB-SC-SC045376']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001708,"DUMFRIES & GALLOWAY LESBIAN, GAY, BISEXUAL AND TRANSGENDER PLUS",,CS001708,,,,,2015-01-27,,True,2024-04-20 02:07:43.984823+00:00,['GB-COH-CS001708'],"['GB-COH-CS001708', 'GB-SC-SC045377']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001709,THE CHILDREN'S WOOD,,CS001709,,,,,2015-01-27,,True,2024-04-20 02:59:59.853300+00:00,['GB-COH-CS001709'],"['GB-COH-CS001709', 'GB-SC-SC045378']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001710,W1 MINORITY ETHNIC WOMEN IN SCOTLAND,,CS001710,,,,,2015-01-27,,True,2024-04-20 03:07:02.944860+00:00,['GB-COH-CS001710'],"['GB-COH-CS001710', 'GB-SC-SC045379']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001711,STOA SCHOOL,,CS001711,,,,,2015-01-28,,False,2021-07-12 22:02:44.607747+00:00,['GB-COH-CS001711'],"['GB-COH-CS001711', 'GB-SC-SC045381']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001712,MEN'S SHED DUMFRIES,,CS001712,,,,,2015-01-29,,True,2024-04-20 02:34:01.231580+00:00,['GB-COH-CS001712'],"['GB-COH-CS001712', 'GB-SC-SC045382']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001713,WEE FRIENDS NURSERY,,CS001713,,,,,2015-01-30,,True,2024-04-20 03:07:48.487381+00:00,['GB-COH-CS001713'],"['GB-COH-CS001713', 'GB-SC-SC045387']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001714,STRATHMORE ENERGY TRUST SCIO,,CS001714,,,,,2015-02-02,,True,2024-04-20 02:57:30.711340+00:00,['GB-COH-CS001714'],"['GB-COH-CS001714', 'GB-SC-SC045389']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001715,LEITH HUB,,CS001715,,,,,2015-02-02,,True,2024-04-20 02:29:17.549444+00:00,['GB-COH-CS001715'],"['GB-COH-CS001715', 'GB-SC-SC045391']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001716,THE ORKNEY SHEEP FOUNDATION,,CS001716,,,,,2015-02-02,,True,2024-04-20 03:01:29.306071+00:00,['GB-COH-CS001716'],"['GB-COH-CS001716', 'GB-SC-SC045392']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001717,THE SOUTH WEST OF SCOTLAND PIPING AND DRUMMING ACADEMY,,CS001717,,,,,2015-02-02,,True,2024-04-20 03:01:32.791240+00:00,['GB-COH-CS001717'],"['GB-COH-CS001717', 'GB-SC-SC045393']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001718,BELLSMYRE COMMUNITY GARDEN,,CS001718,,,,,2015-02-05,,True,2024-04-20 01:55:03.945898+00:00,['GB-COH-CS001718'],"['GB-COH-CS001718', 'GB-SC-SC045397']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001719,MUSSELBURGH TENNIS CLUB,,CS001719,,,,,2015-02-05,,True,2024-04-20 02:37:05.547804+00:00,['GB-COH-CS001719'],"['GB-COH-CS001719', 'GB-SC-SC045399']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001720,THE CARSE OF STIRLING PARTNERSHIP,,CS001720,,,,,2015-02-05,,True,2024-04-20 02:59:59.495060+00:00,['GB-COH-CS001720'],"['GB-COH-CS001720', 'GB-SC-SC045398']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001721,ORMISTON PRIMARY  SCHOOL PARENT COUNCIL,,CS001721,,,,,2015-02-06,,True,2024-04-20 02:41:00.136562+00:00,['GB-COH-CS001721'],"['GB-COH-CS001721', 'GB-SC-SC045403']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001722,HELP A HOUND,,CS001722,,,,,2015-02-06,,True,2024-04-20 02:19:25.144362+00:00,['GB-COH-CS001722'],"['GB-COH-CS001722', 'GB-SC-SC045405']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001723,PEEBLES MARCH RIDING AND BELTANE QUEEN FESTIVAL,,CS001723,,,,,2015-02-06,,True,2024-04-20 02:42:34.330036+00:00,['GB-COH-CS001723'],"['GB-COH-CS001723', 'GB-SC-SC045406']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001724,ORKNEY ASSOCIATION OF YOUTH GROUPS,,CS001724,,,,,2015-02-09,,True,2024-04-20 02:41:00.021353+00:00,['GB-COH-CS001724'],"['GB-COH-CS001724', 'GB-SC-SC045408']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001725,CARRICK COASTAL ROWING CLUB,,CS001725,,,,,2016-11-15,,True,2024-04-20 01:59:19.968074+00:00,['GB-COH-CS001725'],"['GB-COH-CS001725', 'GB-SC-SC046983']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001726,NEWTON STEWART PLAYERS,,CS001726,,,,,2016-11-15,,True,2024-04-20 02:38:36.967456+00:00,['GB-COH-CS001726'],"['GB-COH-CS001726', 'GB-SC-SC046979']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001727,SELKIRK CAMERA CLUB,,CS001727,,,,,2016-11-15,,True,2024-04-20 02:52:42.600998+00:00,['GB-COH-CS001727'],"['GB-COH-CS001727', 'GB-SC-SC046986']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001728,SKYE CAMANACHD SCIO,,CS001728,,,,,2016-11-16,,True,2024-04-20 02:54:19.725185+00:00,['GB-COH-CS001728'],"['GB-COH-CS001728', 'GB-SC-SC046988']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001729,CAT AND CHAT SCIO,,CS001729,,,,,2016-11-16,,True,2024-04-20 01:59:55.907413+00:00,['GB-COH-CS001729'],"['GB-COH-CS001729', 'GB-SC-SC046991']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001730,SCOTLAND'S WAR (1914-1919),,CS001730,,,,,2016-11-17,,True,2024-04-20 02:52:00.144154+00:00,['GB-COH-CS001730'],"['GB-COH-CS001730', 'GB-SC-SC046993']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001731,BEECHBRAE SCIO,,CS001731,,,,,2016-11-17,,True,2024-04-20 01:55:02.056943+00:00,['GB-COH-CS001731'],"['GB-COH-CS001731', 'GB-SC-SC046994']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001732,ALLAHDITTA TRUST,,CS001732,,,,,2016-11-18,,True,2024-04-20 01:49:59.267323+00:00,['GB-COH-CS001732'],"['GB-COH-CS001732', 'GB-SC-SC046996']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001733,SCOTTISH KINSHIP CARE ALLIANCE,,CS001733,,,,,2016-11-21,,True,2024-04-20 02:52:00.522342+00:00,['GB-COH-CS001733'],"['GB-COH-CS001733', 'GB-SC-SC046998']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001734,THE BUTTERFLIES CHARITY,,CS001734,,,,,2016-11-21,,False,2023-09-30 03:41:30.274315+00:00,['GB-COH-CS001734'],"['GB-COH-CS001734', 'GB-SC-SC046997']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001735,ANIMAL RESCUE CENTRE - ARBROATH,,CS001735,,,,,2016-11-21,,True,2024-04-20 01:51:23.258208+00:00,['GB-COH-CS001735'],"['GB-COH-CS001735', 'GB-SC-SC047000']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001736,SWANDRO-ORKNEY COASTAL ARCHAEOLOGY TRUST,,CS001736,,,,,2016-11-21,,True,2024-04-20 02:58:18.481933+00:00,['GB-COH-CS001736'],"['GB-COH-CS001736', 'GB-SC-SC047002']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001737,THE MEN OF LEITH AND DISTRICT MEN'S SHED,,CS001737,,,,,2016-11-22,,True,2024-04-20 03:01:27.574079+00:00,['GB-COH-CS001737'],"['GB-COH-CS001737', 'GB-SC-SC047004']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001738,SCOTTISH INTERNATIONAL YOUTH,,CS001738,,,,,2016-11-22,,True,2024-04-20 02:52:00.520604+00:00,['GB-COH-CS001738'],"['GB-COH-CS001738', 'GB-SC-SC047003']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001739,THE SYDENHAMS CHOREA ASSOCIATION SCIO,,CS001739,,,,,2016-11-22,,True,2024-04-20 03:01:33.519432+00:00,['GB-COH-CS001739'],"['GB-COH-CS001739', 'GB-SC-SC047005']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001740,ORKNEY PILGRIMAGE SCIO,,CS001740,,,,,2016-11-23,,True,2024-04-20 02:41:00.036311+00:00,['GB-COH-CS001740'],"['GB-COH-CS001740', 'GB-SC-SC047008']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001741,THE ADAM FOUNDATION SCIO,,CS001741,,,,,2016-11-24,,True,2024-04-20 02:59:56.624891+00:00,['GB-COH-CS001741'],"['GB-COH-CS001741', 'GB-SC-SC047011']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001742,ROGART DEVELOPMENT TRUST,,CS001742,,,,,2016-11-24,,True,2024-04-20 02:49:35.985609+00:00,['GB-COH-CS001742'],"['GB-COH-CS001742', 'GB-SC-SC047012']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001743,PITTENWEEM COMMUNITY LIBRARY AND INFORMATION CENTRE,,CS001743,,,,,2016-11-24,,True,2024-04-20 02:44:03.317884+00:00,['GB-COH-CS001743'],"['GB-COH-CS001743', 'GB-SC-SC047013']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001744,SHETTLESTON JUNIORS KIDS ACADEMY,,CS001744,,,,,2016-11-24,,True,2024-04-20 02:52:50.367179+00:00,['GB-COH-CS001744'],"['GB-COH-CS001744', 'GB-SC-SC047010']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001745,BREADALBANE MEN'S SHED,,CS001745,,,,,2016-11-25,,True,2024-04-20 01:57:11.597952+00:00,['GB-COH-CS001745'],"['GB-COH-CS001745', 'GB-SC-SC047015']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001746,ABERFELDY COMMUNITY FIRST RESPONDERS GROUP SCIO,,CS001746,,,,,2016-11-29,,True,2024-04-20 01:47:49.311931+00:00,['GB-COH-CS001746'],"['GB-COH-CS001746', 'GB-SC-SC047017']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001747,WHO DARES CARES (SCIO),,CS001747,,,,,2016-11-30,,True,2024-04-20 03:08:35.498267+00:00,['GB-COH-CS001747'],"['GB-COH-CS001747', 'GB-SC-SC047018']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001748,MONIFIETH ATHLETIC FOOTBALL CLUB,,CS001748,,,,,2016-12-01,,True,2024-04-20 02:35:36.728231+00:00,['GB-COH-CS001748'],"['GB-COH-CS001748', 'GB-SC-SC047019']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001749,COMUNN EACHDRAIDH BHEARNARAIGH SCIO,,CS001749,,,,,2016-12-05,,True,2024-04-20 02:02:44.618247+00:00,['GB-COH-CS001749'],"['GB-COH-CS001749', 'GB-SC-SC047024']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001750,BO’NESS COMMUNITY BUS SCIO,,CS001750,,,,,2016-12-05,,True,2024-04-20 01:57:09.146024+00:00,['GB-COH-CS001750'],"['GB-COH-CS001750', 'GB-SC-SC047023']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001751,REDPATH VILLAGE HALL ASSOCIATION,,CS001751,,,,,2016-12-05,,True,2024-04-20 02:47:59.667823+00:00,['GB-COH-CS001751'],"['GB-COH-CS001751', 'GB-SC-SC047025']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001752,WORLD KARATE & KICKBOXING COMMISSION SCOTLAND [SCIO],,CS001752,,,,,2016-12-05,,True,2024-04-20 03:09:24.450733+00:00,['GB-COH-CS001752'],"['GB-COH-CS001752', 'GB-SC-SC047026']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001753,PEEBLES LAWN TENNIS CLUB,,CS001753,,,,,2016-12-07,,True,2024-04-20 02:42:34.329568+00:00,['GB-COH-CS001753'],"['GB-COH-CS001753', 'GB-SC-SC047030']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001754,CAMPLE LINE,,CS001754,,,,,2016-12-07,,True,2024-04-20 01:59:14.231688+00:00,['GB-COH-CS001754'],"['GB-COH-CS001754', 'GB-SC-SC047031']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001755,LARKHALL CHRISTIANS TOGETHER,,CS001755,,,,,2016-12-07,,True,2024-04-20 02:28:33.051560+00:00,['GB-COH-CS001755'],"['GB-COH-CS001755', 'GB-SC-SC047032']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001756,CROMAR FUTURE GROUP,,CS001756,,,,,2016-12-07,,True,2024-04-20 02:03:32.777665+00:00,['GB-COH-CS001756'],"['GB-COH-CS001756', 'GB-SC-SC047033']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001757,ABOYNE & DISTRICT MEN'S SHED,,CS001757,,,,,2016-12-08,,True,2024-04-20 01:47:50.231591+00:00,['GB-COH-CS001757'],"['GB-COH-CS001757', 'GB-SC-SC047036']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001758,THE WARBLERS,,CS001758,,,,,2016-12-08,,True,2024-04-20 03:01:34.848421+00:00,['GB-COH-CS001758'],"['GB-COH-CS001758', 'GB-SC-SC047034']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001759,SASHITA SCIO,,CS001759,,,,,2016-12-09,,True,2024-04-20 02:51:16.914777+00:00,['GB-COH-CS001759'],"['GB-COH-CS001759', 'GB-SC-SC047037']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001760,WHITELEYS RETREAT,,CS001760,,,,,2016-12-12,,True,2024-04-20 03:08:35.013811+00:00,['GB-COH-CS001760'],"['GB-COH-CS001760', 'GB-SC-SC047040']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001761,DUMFRIES TOWN BAND,,CS001761,,,,,2016-12-14,,True,2024-04-20 02:07:43.999510+00:00,['GB-COH-CS001761'],"['GB-COH-CS001761', 'GB-SC-SC047043']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001762,PERTH FIRST RESPONDERS,,CS001762,,,,,2016-12-14,,True,2024-04-20 02:43:15.863129+00:00,['GB-COH-CS001762'],"['GB-COH-CS001762', 'GB-SC-SC047045']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001763,GAIRLOCH AID & MOBILITY SUPPORT SCIO,,CS001763,,,,,2016-12-15,,True,2024-04-20 02:14:23.584974+00:00,['GB-COH-CS001763'],"['GB-COH-CS001763', 'GB-SC-SC047047']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001764,MEETING OF MINDS,,CS001764,,,,,2016-12-15,,True,2024-04-20 02:33:59.718677+00:00,['GB-COH-CS001764'],"['GB-COH-CS001764', 'GB-SC-SC047048']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001765,CHAPELHALL ALLOTMENTS ASSOCIATION,,CS001765,,,,,2016-12-15,,True,2024-04-20 02:00:37.402831+00:00,['GB-COH-CS001765'],"['GB-COH-CS001765', 'GB-SC-SC047049']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001766,THE PLACE OF JOY,,CS001766,,,,,2016-12-16,,True,2024-04-20 03:01:30.112813+00:00,['GB-COH-CS001766'],"['GB-COH-CS001766', 'GB-SC-SC047051']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001767,FALKIRK FURY BASKETBALL CLUB,,CS001767,,,,,2016-12-16,,True,2024-04-20 02:11:52.862320+00:00,['GB-COH-CS001767'],"['GB-COH-CS001767', 'GB-SC-SC047052']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001768,HOSPITALITY INDUSTRY TRUST SCOTLAND SCIO,,CS001768,,,,,2016-12-19,,True,2024-04-20 02:20:14.315331+00:00,['GB-COH-CS001768'],"['GB-COH-CS001768', 'GB-SC-SC047053']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
