id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-C84036,FOREST MEDICAL,,,NG19 6AB,,,,1974-04-01,,True,2024-05-15 01:02:53.208196+00:00,['GB-NHS-C84036'],['GB-NHS-C84036'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84037,ABBEY MEDICAL GROUP,,,NG21 0RB,,,,1974-04-01,,True,2024-05-15 01:02:53.208511+00:00,['GB-NHS-C84037'],['GB-NHS-C84037'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84039,DERBY ROAD HEALTH CENTRE,,,NG7 2DW,,,,1974-04-01,,True,2024-05-15 01:02:53.208821+00:00,['GB-NHS-C84039'],['GB-NHS-C84039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84042,SAXON CROSS SURGERY,,,NG9 8DA,,,,1974-04-01,,True,2024-05-15 01:02:53.209127+00:00,['GB-NHS-C84042'],['GB-NHS-C84042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84043,LEEN VIEW SURGERY,,,NG6 8QJ,,,,1974-04-01,,True,2024-05-15 01:02:53.209436+00:00,['GB-NHS-C84043'],['GB-NHS-C84043'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84044,DEER PARK FAMILY MEDICAL PRACTICE,,,NG8 2GR,,,,1974-04-01,,True,2024-05-15 01:02:53.209743+00:00,['GB-NHS-C84044'],['GB-NHS-C84044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84045,COLLINGHAM MEDICAL CENTRE,,,NG23 7LB,,,,1974-04-01,,True,2024-05-15 01:02:53.210052+00:00,['GB-NHS-C84045'],['GB-NHS-C84045'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84046,CLIFTON MEDICAL PRACTICE,,,NG11 8EW,,,,1974-04-01,,True,2024-05-15 01:02:53.210361+00:00,['GB-NHS-C84046'],['GB-NHS-C84046'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84047,THE CALVERTON PRACTICE,,,NG14 6FP,,,,1974-04-01,,True,2024-05-15 01:02:53.210673+00:00,['GB-NHS-C84047'],['GB-NHS-C84047'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84049,SOUTHWELL MEDICAL CENTRE,,,NG25 0AL,,,,1974-04-01,,True,2024-05-15 01:02:53.211299+00:00,['GB-NHS-C84049'],['GB-NHS-C84049'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84051,ORCHARD MEDICAL PRACTICE,,,NG18 5GG,,,,1974-04-01,,True,2024-05-15 01:02:53.211678+00:00,['GB-NHS-C84051'],['GB-NHS-C84051'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84053,TORKARD HILL MEDICAL CTRE,,,NG15 6DY,,,,1974-04-01,,True,2024-05-15 01:02:53.212305+00:00,['GB-NHS-C84053'],['GB-NHS-C84053'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84055,HIGHCROFT SURGERY,,,NG5 7BQ,,,,1974-04-01,,True,2024-05-15 01:02:53.212618+00:00,['GB-NHS-C84055'],['GB-NHS-C84055'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84057,PLEASLEY SURGERY,,,NG19 7PE,,,,1974-04-01,,True,2024-05-15 01:02:53.212933+00:00,['GB-NHS-C84057'],['GB-NHS-C84057'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84059,SHERWOOD MEDICAL PARTNERSHIP,,,NG19 0FW,,,,1974-04-01,,True,2024-05-15 01:02:53.213243+00:00,['GB-NHS-C84059'],['GB-NHS-C84059'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84060,RIVERGREEN MEDICAL CENTRE,,,NG11 8AD,,,,1974-04-01,,True,2024-05-15 01:02:53.213551+00:00,['GB-NHS-C84060'],['GB-NHS-C84060'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84061,KING'S MEDICAL CENTRE,,,NG17 1AT,,,,1974-04-01,,True,2024-05-15 01:02:53.213857+00:00,['GB-NHS-C84061'],['GB-NHS-C84061'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84063,GREENDALE PRIMARY CARE CENTRE,,,NG3 7DQ,,,,1974-04-01,,True,2024-05-15 01:02:53.214168+00:00,['GB-NHS-C84063'],['GB-NHS-C84063'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84064,PARKSIDE MEDICAL CENTRE,,,NG6 8QJ,,,,1974-04-01,,True,2024-05-15 01:02:53.214479+00:00,['GB-NHS-C84064'],['GB-NHS-C84064'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84065,ABBEY MEDICAL CENTRE,,,NG9 2QP,,,,1974-04-01,,True,2024-05-15 01:02:53.214792+00:00,['GB-NHS-C84065'],['GB-NHS-C84065'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84066,DAYBROOK MEDICAL PRACTICE,,,NG5 6HP,,,,1974-04-01,,True,2024-05-15 01:02:53.215106+00:00,['GB-NHS-C84066'],['GB-NHS-C84066'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84067,ASHFIELD HOUSE (ANNESLEY),,,NG17 9JB,,,,1974-04-01,,True,2024-05-15 01:02:53.215422+00:00,['GB-NHS-C84067'],['GB-NHS-C84067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84069,ROUNDWOOD SURGERY,,,NG18 1QQ,,,,1974-04-01,,True,2024-05-15 01:02:53.215739+00:00,['GB-NHS-C84069'],['GB-NHS-C84069'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84072,THE WELLSPRING SURGERY,,,NG3 3GG,,,,1974-04-01,,True,2024-05-15 01:02:53.216054+00:00,['GB-NHS-C84072'],['GB-NHS-C84072'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84074,FAMILY MEDICAL CENTRE (KIRKBY),,,NG17 7DG,,,,1974-04-01,,True,2024-05-15 01:02:53.216375+00:00,['GB-NHS-C84074'],['GB-NHS-C84074'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84076,KIRKBY HEALTH CENTRE,,,NG17 7LG,,,,1974-04-01,,True,2024-05-15 01:02:53.216688+00:00,['GB-NHS-C84076'],['GB-NHS-C84076'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84077,BRIERLEY PARK MEDICAL GROUP,,,NG17 2NF,,,,1974-04-01,,True,2024-05-15 01:02:53.216999+00:00,['GB-NHS-C84077'],['GB-NHS-C84077'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84078,HUCKNALL ROAD MEDICAL CENTRE,,,NG5 1NA,,,,1974-04-01,,True,2024-05-15 01:02:53.217310+00:00,['GB-NHS-C84078'],['GB-NHS-C84078'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84080,THE MANOR SURGERY,,,NG9 1GA,,,,1974-04-01,,True,2024-05-15 01:02:53.217622+00:00,['GB-NHS-C84080'],['GB-NHS-C84080'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84081,JOHN RYLE MEDICAL PRACTICE,,,NG11 8EW,,,,1974-04-01,,True,2024-05-15 01:02:53.217934+00:00,['GB-NHS-C84081'],['GB-NHS-C84081'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84084,RADCLIFFE-ON-TRENT. HEALTH CENTRE,,,NG12 2GD,,,,1974-04-01,,True,2024-05-15 01:02:53.218554+00:00,['GB-NHS-C84084'],['GB-NHS-C84084'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84085,VICTORIA AND MAPPERLEY PRACTICE,,,NG1 3LW,,,,1974-04-01,,True,2024-05-15 01:02:53.218864+00:00,['GB-NHS-C84085'],['GB-NHS-C84085'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84086,ST GEORGES MED PRACTICE,,,NG2 7PG,,,,1974-04-01,,True,2024-05-15 01:02:53.219173+00:00,['GB-NHS-C84086'],['GB-NHS-C84086'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84087,RAINWORTH HEALTH CENTRE,,,NG21 0AD,,,,1974-04-01,,True,2024-05-15 01:02:53.219489+00:00,['GB-NHS-C84087'],['GB-NHS-C84087'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84090,MUSTERS MEDICAL PRACTICE,,,NG2 7SD,,,,1974-04-01,,True,2024-05-15 01:02:53.219799+00:00,['GB-NHS-C84090'],['GB-NHS-C84090'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84091,ASPLEY MEDICAL CENTRE,,,NG8 5RU,,,,1974-04-01,,True,2024-05-15 01:02:53.220109+00:00,['GB-NHS-C84091'],['GB-NHS-C84091'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84092,BRIDGEWAY PRACTICE,,,NG2 2JG,,,,1974-04-01,,True,2024-05-15 01:02:53.220420+00:00,['GB-NHS-C84092'],['GB-NHS-C84092'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84094,RIVERSIDE HEALTH CENTRE,,,DN22 6FB,,,,1974-04-01,,True,2024-05-15 01:02:53.220732+00:00,['GB-NHS-C84094'],['GB-NHS-C84094'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84095,OAKENHALL MEDICAL PRACT,,,NG15 7UA,,,,1974-04-01,,True,2024-05-15 01:02:53.221039+00:00,['GB-NHS-C84095'],['GB-NHS-C84095'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84101,BAWTRY AND BLYTH MEDICAL,,,DN10 6RQ,,,,1974-04-01,,True,2024-05-15 01:02:53.221659+00:00,['GB-NHS-C84101'],['GB-NHS-C84101'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84103,THE FOREST PRACTICE,,,NG7 5HY,,,,1974-04-01,,True,2024-05-15 01:02:53.221968+00:00,['GB-NHS-C84103'],['GB-NHS-C84103'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84105,FAIRFIELDS PRACTICE,,,NG7 5HY,,,,1974-04-01,,True,2024-05-15 01:02:53.222587+00:00,['GB-NHS-C84105'],['GB-NHS-C84105'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84106,MILLVIEW SURGERY,,,NG18 5PF,,,,1974-04-01,,True,2024-05-15 01:02:53.222898+00:00,['GB-NHS-C84106'],['GB-NHS-C84106'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84107,THE LINDEN MEDICAL GROUP,,,NG9 8DA,,,,1974-04-01,,True,2024-05-15 01:02:53.223209+00:00,['GB-NHS-C84107'],['GB-NHS-C84107'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84112,BRAMCOTE SURGERY,,,NG9 3HF,,,,1974-04-01,,True,2024-05-15 01:02:53.223523+00:00,['GB-NHS-C84112'],['GB-NHS-C84112'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84113,MAJOR OAK MEDICAL PRACTICE,,,NG21 9QS,,,,1974-04-01,,True,2024-05-15 01:02:53.223835+00:00,['GB-NHS-C84113'],['GB-NHS-C84113'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84114,SKEGBY FAMILY MEDICAL CENTRE,,,NG17 3EE,,,,1974-04-01,,True,2024-05-15 01:02:53.224154+00:00,['GB-NHS-C84114'],['GB-NHS-C84114'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84115,PLAINS VIEW SURGERY,,,NG3 5LB,,,,1974-04-01,,True,2024-05-15 01:02:53.224470+00:00,['GB-NHS-C84115'],['GB-NHS-C84115'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84116,MELBOURNE PARK MEDICAL CENTRE,,,NG8 5HL,,,,1974-04-01,,True,2024-05-15 01:02:53.224780+00:00,['GB-NHS-C84116'],['GB-NHS-C84116'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84117,RADFORD MEDICAL PRACTICE (KAUR),,,NG7 3GW,,,,1974-04-01,,True,2024-05-15 01:02:53.225089+00:00,['GB-NHS-C84117'],['GB-NHS-C84117'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84120,CHILWELL VALLEY AND MEADOWS PRACTICE,,,NG9 6DX,,,,1974-04-01,,True,2024-05-15 01:02:53.225397+00:00,['GB-NHS-C84120'],['GB-NHS-C84120'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84122,WOLLATON PARK MEDICAL CENTRE,,,NG8 1FG,,,,1974-04-01,,True,2024-05-15 01:02:53.226019+00:00,['GB-NHS-C84122'],['GB-NHS-C84122'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84123,BILSTHORPE SURGERY,,,NG22 8QB,,,,1974-04-01,,True,2024-05-15 01:02:53.226330+00:00,['GB-NHS-C84123'],['GB-NHS-C84123'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84127,RIVERBANK MEDICAL SERVICES,,,NG20 0BP,,,,1974-04-01,,True,2024-05-15 01:02:53.227262+00:00,['GB-NHS-C84127'],['GB-NHS-C84127'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84129,RISE PARK SURGERY,,,NG5 5EB,,,,1974-04-01,,True,2024-05-15 01:02:53.227577+00:00,['GB-NHS-C84129'],['GB-NHS-C84129'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84131,NEWTHORPE MEDICAL PRACTICE,,,NG16 3HU,,,,1974-04-01,,True,2024-05-15 01:02:53.227887+00:00,['GB-NHS-C84131'],['GB-NHS-C84131'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84136,ST. LUKE'S SURGERY,,,NG7 3GW,,,,1974-04-01,,True,2024-05-15 01:02:53.228818+00:00,['GB-NHS-C84136'],['GB-NHS-C84136'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84140,LOWMOOR ROAD SURGERY,,,NG17 7BG,,,,1974-04-01,,True,2024-05-15 01:02:53.229439+00:00,['GB-NHS-C84140'],['GB-NHS-C84140'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84142,SELSTON SURGERY,,,NG16 6BT,,,,1974-04-01,,True,2024-05-15 01:02:53.230058+00:00,['GB-NHS-C84142'],['GB-NHS-C84142'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84144,MEADOWS HEALTH CENTRE (LARNER),,,NG2 2JG,,,,1974-04-01,,True,2024-05-15 01:02:53.230681+00:00,['GB-NHS-C84144'],['GB-NHS-C84144'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84150,UNITY SURGERY,,,NG3 6EU,,,,1990-09-01,,True,2024-05-15 01:02:53.231927+00:00,['GB-NHS-C84150'],['GB-NHS-C84150'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84151,THE MEDICAL CENTRE (IRFAN),,,NG7 7DS,,,,1991-02-01,,True,2024-05-15 01:02:53.232238+00:00,['GB-NHS-C84151'],['GB-NHS-C84151'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84605,CASTLE HEALTHCARE PRACTICE,,,NG2 7SD,,,,1974-04-01,,True,2024-05-15 01:02:53.232856+00:00,['GB-NHS-C84605'],['GB-NHS-C84605'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84613,JUBILEE PARK MEDICAL PARTNERSHIP,,,NG4 3DQ,,,,1987-06-01,,True,2024-05-15 01:02:53.233485+00:00,['GB-NHS-C84613'],['GB-NHS-C84613'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84619,TUDOR HOUSE MEDICAL PRACTICE,,,NG5 3HU,,,,1974-04-01,,True,2024-05-15 01:02:53.233795+00:00,['GB-NHS-C84619'],['GB-NHS-C84619'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84621,WEST BRIDGFORD MEDICAL CENTRE,,,NG2 7PX,,,,1974-04-01,,True,2024-05-15 01:02:53.234106+00:00,['GB-NHS-C84621'],['GB-NHS-C84621'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84624,HAMA MEDICAL CENTRE,,,NG16 2NB,,,,1974-04-01,,True,2024-05-15 01:02:53.234416+00:00,['GB-NHS-C84624'],['GB-NHS-C84624'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84628,SHERWOOD RISE MEDICAL CENTRE,,,NG7 7AD,,,,1974-04-01,,True,2024-05-15 01:02:53.234724+00:00,['GB-NHS-C84628'],['GB-NHS-C84628'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84629,"HEALTH CARE COMPLEX, KIRKBY",,,NG17 7BG,,,,1974-04-01,,True,2024-05-15 01:02:53.235035+00:00,['GB-NHS-C84629'],['GB-NHS-C84629'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84637,SANDY LANE SURGERY,,,NG18 2LT,,,,1985-04-06,,True,2024-05-15 01:02:53.236593+00:00,['GB-NHS-C84637'],['GB-NHS-C84637'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84646,THE IVY MEDICAL GROUP,,,NG14 5BG,,,,1987-06-01,,True,2024-05-15 01:02:53.236902+00:00,['GB-NHS-C84646'],['GB-NHS-C84646'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84654,JACKSDALE MEDICAL CENTRE,,,NG16 5JW,,,,1989-08-01,,True,2024-05-15 01:02:53.238138+00:00,['GB-NHS-C84654'],['GB-NHS-C84654'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84656,HILL VIEW SURGERY,,,NG21 0JP,,,,1974-04-01,,True,2024-05-15 01:02:53.238445+00:00,['GB-NHS-C84656'],['GB-NHS-C84656'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84658,MEDEN MEDICAL SERVICES,,,NG20 0BP,,,,1974-04-01,,True,2024-05-15 01:02:53.238819+00:00,['GB-NHS-C84658'],['GB-NHS-C84658'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84660,HOUNSFIELD SURGERY,,,NG23 6PX,,,,1985-02-14,,True,2024-05-15 01:02:53.239126+00:00,['GB-NHS-C84660'],['GB-NHS-C84660'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84664,WELBECK SURGERY,,,NG5 2JJ,,,,1974-04-01,,True,2024-05-15 01:02:53.239438+00:00,['GB-NHS-C84664'],['GB-NHS-C84664'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84667,GILTBROOK SURGERY,,,NG16 2GE,,,,1985-07-01,,True,2024-05-15 01:02:53.240059+00:00,['GB-NHS-C84667'],['GB-NHS-C84667'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84676,GREENFIELDS MEDICAL CENTRE (YVS RAO),,,NG7 6ER,,,,1974-04-01,,True,2024-05-15 01:02:53.241297+00:00,['GB-NHS-C84676'],['GB-NHS-C84676'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84679,ACORN MEDICAL PRACTICE,,,NG18 1QA,,,,1988-04-01,,True,2024-05-15 01:02:53.241916+00:00,['GB-NHS-C84679'],['GB-NHS-C84679'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84682,SHERRINGTON PARK MEDICAL PRACTICE,,,NG5 2EJ,,,,1988-07-01,,True,2024-05-15 01:02:53.242532+00:00,['GB-NHS-C84682'],['GB-NHS-C84682'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84683,THE WINDMILL PRACTICE,,,NG2 4PJ,,,,1988-09-05,,True,2024-05-15 01:02:53.242842+00:00,['GB-NHS-C84683'],['GB-NHS-C84683'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84691,HIGHGREEN PRACTICE (KHAN),,,NG7 5HY,,,,1989-11-01,,True,2024-05-15 01:02:53.243464+00:00,['GB-NHS-C84691'],['GB-NHS-C84691'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84692,NORTH LEVERTON SURGERY,,,DN22 0AB,,,,1990-01-01,,True,2024-05-15 01:02:53.243774+00:00,['GB-NHS-C84692'],['GB-NHS-C84692'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84693,BAKERSFIELD MEDICAL CENTRE,,,NG3 7EJ,,,,1990-06-01,,True,2024-05-15 01:02:53.244083+00:00,['GB-NHS-C84693'],['GB-NHS-C84693'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84694,LIME TREE SURGERY,,,NG8 6AB,,,,1991-07-01,,True,2024-05-15 01:02:53.244393+00:00,['GB-NHS-C84694'],['GB-NHS-C84694'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84695,THE ALICE MEDICAL CENTRE,,,NG5 5HW,,,,1991-08-01,,True,2024-05-15 01:02:53.244703+00:00,['GB-NHS-C84695'],['GB-NHS-C84695'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84696,WEST OAK SURGERY,,,NG3 6EW,,,,1991-10-01,,True,2024-05-15 01:02:53.245010+00:00,['GB-NHS-C84696'],['GB-NHS-C84696'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84703,THE GAMSTON MEDICAL CTR.,,,NG2 6PS,,,,1994-01-04,,True,2024-05-15 01:02:53.246254+00:00,['GB-NHS-C84703'],['GB-NHS-C84703'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84704,JRB HEALTHCARE BEECHDALE SURGERY,,,NG8 3LF,,,,1994-03-07,,True,2024-05-15 01:02:53.246568+00:00,['GB-NHS-C84704'],['GB-NHS-C84704'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84705,HICKINGS LANE MEDICAL CTR,,,NG9 8PN,,,,1996-04-01,,True,2024-05-15 01:02:53.246878+00:00,['GB-NHS-C84705'],['GB-NHS-C84705'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84714,SUNRISE MEDICAL PRACTICE,,,NG11 8NS,,,,2000-07-01,,True,2024-05-15 01:02:53.248451+00:00,['GB-NHS-C84714'],['GB-NHS-C84714'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84720,NOTSPAR,,,NG2 3AJ,,,,2002-04-01,,True,2024-05-15 01:02:53.250009+00:00,['GB-NHS-C84720'],['GB-NHS-C84720'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C84721,THE FRIARY DROP-IN CENTRE,,,NG2 7PR,,,,2002-11-01,,True,2024-05-15 01:02:53.250321+00:00,['GB-NHS-C84721'],['GB-NHS-C84721'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85001,GOLDTHORPE MEDICAL CENTRE PMS PRACTICE,,,S63 9EH,,,,1974-04-01,,True,2024-05-15 01:02:53.250632+00:00,['GB-NHS-C85001'],['GB-NHS-C85001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85003,ASHVILLE MEDICAL CENTRE PMS PRACTICE,,,S70 3NE,,,,1974-04-01,,True,2024-05-15 01:02:53.250940+00:00,['GB-NHS-C85003'],['GB-NHS-C85003'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85004,PENISTONE GROUP PMS PRACTICE,,,S36 6BR,,,,1974-04-01,,True,2024-05-15 01:02:53.251249+00:00,['GB-NHS-C85004'],['GB-NHS-C85004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85005,ROYSTON GROUP PRACTICE,,,S71 4QW,,,,1974-04-01,,True,2024-05-15 01:02:53.251563+00:00,['GB-NHS-C85005'],['GB-NHS-C85005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85006,WOODLAND DRIVE MEDICAL CENTRE,,,S70 6QW,,,,1974-04-01,,True,2024-05-15 01:02:53.251873+00:00,['GB-NHS-C85006'],['GB-NHS-C85006'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
