id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC020179,Childcare First Ltd,SC020179,,PA3 1NS,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.080799+00:00,['GB-SC-SC020179'],"['GB-COH-SC279472', 'GB-SC-SC020179', 'GB-SC-SC036606']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020191,Liverpool Diabetes Research Action Fund,SC020191,,L9 7AL,,2,2009-12-31,1992-05-20,2012-06-02,False,2024-07-04 20:02:44.082535+00:00,['GB-SC-SC020191'],['GB-SC-SC020191'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020206,Youth Route 70,SC020206,,ML11 0SE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.085692+00:00,['GB-SC-SC020206'],['GB-SC-SC020206'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020216,Aberdeen International Children's Festival,SC020216,,AB15 5LX,,8,2009-03-31,1992-05-14,2012-11-07,False,2024-07-04 20:02:44.087466+00:00,['GB-SC-SC020216'],['GB-SC-SC020216'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020219,Scots Australian Council,SC020219,,EH3 6SH,http://www.scotsoz.org,722,2012-11-30,1992-04-29,2014-10-24,False,2024-07-04 20:02:44.088021+00:00,['GB-SC-SC020219'],['GB-SC-SC020219'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020252,Search Me,SC020252,,KY11 2EU,http://www.search-me.org.uk,315,2010-05-31,1992-06-09,2016-08-05,False,2024-07-04 20:02:44.094473+00:00,['GB-SC-SC020252'],['GB-SC-SC020252'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020303,Ayrshire Household Recycling,SC020303,,KA3 1LF,http://www.ayrshirehouseholdrecycling.org,68830,2009-03-31,1992-06-16,2014-07-31,False,2024-07-04 20:02:44.104236+00:00,['GB-SC-SC020303'],['GB-SC-SC020303'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020326,Merkinch Enterprise Ltd,SC020326,,NE49 0HX,http://www.merkinch.org.uk,206250,2019-03-31,2005-09-14,2021-11-22,False,2024-07-04 20:02:44.108392+00:00,['GB-SC-SC020326'],['GB-SC-SC020326'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020358,Border Multiple Sclerosis Action,SC020358,,DG1 4SN,,822,2007-12-13,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.114240+00:00,['GB-SC-SC020358'],['GB-SC-SC020358'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020394,Quality Scotland Foundation Educational Trust,SC020394,,EH3 6LB,,11408,2012-03-31,1992-07-27,2014-06-13,False,2024-07-04 20:02:44.119807+00:00,['GB-SC-SC020394'],['GB-SC-SC020394'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020412,Dowanfield Community Nursery,SC020412,,G68 9LP,,102293,2007-07-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.123255+00:00,['GB-SC-SC020412'],['GB-SC-SC020412'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020460,Fenwick Pre-5s,SC020460,,KA3 6DE,,86709,2017-06-30,1992-05-27,2022-03-10,False,2024-07-04 20:02:44.131597+00:00,['GB-SC-SC020460'],['GB-SC-SC020460'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020490,Grampian Living Options Ltd,SC020490,,IV36 1NG,,562348,2011-03-31,1992-09-08,2012-06-02,False,2024-07-04 20:02:44.136291+00:00,['GB-SC-SC020490'],['GB-SC-SC020490'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020496,Ainort Ltd,SC020496,,ML2 9BT,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.137502+00:00,['GB-SC-SC020496'],['GB-SC-SC020496'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020525,College Of Holistic Medicine,SC020525,,G31 2NA,http://www.chmscotland.co.uk,85051,2013-03-31,1992-09-17,2016-06-21,False,2024-07-04 20:02:44.143261+00:00,['GB-SC-SC020525'],['GB-SC-SC020525'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020653,Ethnic Minority Enterprise Centre (subject to insolvency proceedings),SC020653,,G2 3EX,http://www.emecglasgow.org.uk,837944,2008-03-31,1992-10-13,2014-08-20,False,2024-07-04 20:02:44.166961+00:00,['GB-SC-SC020653'],['GB-SC-SC020653'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020666,Vonef Limited,SC020666,,KY15 5AS,,245387,2012-09-30,1992-11-03,2013-07-08,False,2024-07-04 20:02:44.168787+00:00,['GB-SC-SC020666'],['GB-SC-SC020666'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020713,Tannahill Centre Ltd,SC020713,,PA3 1NS,http://www.thetannahillcentre.co.uk,176874,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.177050+00:00,['GB-SC-SC020713'],['GB-SC-SC020713'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020761,Locals Against Drugs,SC020761,,DD8 2NP,,28725,2009-04-05,1992-11-19,2012-06-02,False,2024-07-04 20:02:44.184561+00:00,['GB-SC-SC020761'],['GB-SC-SC020761'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020765,Kirkcaldy Forum On Disability -Also K/A Pegasus,SC020765,,KY1 1SW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.185008+00:00,['GB-SC-SC020765'],['GB-SC-SC020765'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020766,The Scalloway Waterfront Trust,SC020766,,ZE1 0UP,,0,2016-03-31,1992-11-24,2017-08-25,False,2024-07-04 20:02:44.185225+00:00,['GB-SC-SC020766'],['GB-SC-SC020766'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020774,Fair Play Training (subject to insolvency proceedings),SC020774,,DD1 1RJ,http://www.fairplaytraining.org.uk,140058,2007-12-31,1992-11-26,2016-06-28,False,2024-07-04 20:02:44.186782+00:00,['GB-SC-SC020774'],['GB-SC-SC020774'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020779,Community Connections Scotland Limited,SC020779,,EH16 5UU,http://www.community-connections.co.uk,56436,2012-03-31,1992-11-26,2013-12-11,False,2024-07-04 20:02:44.187470+00:00,['GB-SC-SC020779'],['GB-SC-SC020779'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020787,Fife Advocacy Project,SC020787,,KY11 2SP,http://www.fifeadvocacy.org,227890,2008-03-31,1992-11-30,2012-06-02,False,2024-07-04 20:02:44.188855+00:00,['GB-SC-SC020787'],['GB-SC-SC020787'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020811,Glasgow Benevolent Society,SC020811,,G2 1EG,http://www.glasgowsociety.org,31726,2009-05-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.193215+00:00,['GB-SC-SC020811'],['GB-SC-SC020811'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020836,Chorus Trust Limited,SC020836,,PH3 1BU,,68642,2015-03-31,1983-09-29,2017-03-16,False,2024-07-04 20:02:44.196640+00:00,['GB-SC-SC020836'],['GB-SC-SC020836'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020844,The Lemon Tree (subject to insolvency proceedings),SC020844,,AB10 1UP,http://www.lemontree.org,1320988,2007-03-31,1991-11-29,2012-06-02,False,2024-07-04 20:02:44.198012+00:00,['GB-SC-SC020844'],['GB-SC-SC020844'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020870,Glenview Trust Limited,SC020870,,G68 0HN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.201826+00:00,['GB-SC-SC020870'],['GB-SC-SC020870'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020905,Scottish Churches World Exchange,SC020905,,EH3 5NS,http://www.worldexchange.org.uk,398486,2009-12-31,1992-11-17,2012-06-02,False,2024-07-04 20:02:44.207728+00:00,['GB-SC-SC020905'],['GB-SC-SC020905'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020922,Medical Expeditions,SC020922,,SY15 6AT,,326,2019-12-31,1993-01-05,2020-10-29,False,2024-07-04 20:02:44.210470+00:00,['GB-SC-SC020922'],"['GB-CHC-1187187', 'GB-COH-CE020184', 'GB-SC-SC020922']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020951,Glasgow Braendam Link,SC020951,,G2 4DQ,http://www.gblink.org,246173,2008-03-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.215310+00:00,['GB-SC-SC020951'],['GB-SC-SC020951'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020971,Possil Renewal Ltd (subject to insolvency proceedings),SC020971,,G2 8JX,,142000,2013-03-31,1993-02-04,2015-12-11,False,2024-07-04 20:02:44.218547+00:00,['GB-SC-SC020971'],['GB-SC-SC020971'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC020997,Glasgow North Regeneration Agency Limited,SC020997,,G1 1RX,,0,2012-03-31,1993-02-03,2014-05-13,False,2024-07-04 20:02:44.222883+00:00,['GB-SC-SC020997'],['GB-SC-SC020997'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021112,Glasgow East Regeneration Agency Limited,SC021112,,G1 1RX,,0,2012-03-31,1993-02-23,2014-06-13,False,2024-07-04 20:02:44.239559+00:00,['GB-SC-SC021112'],['GB-SC-SC021112'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021126,Fairbridge In Scotland,SC021126,,NW1 4LH,http://www.fairbridge.org.uk/scotland,1860263,2010-03-31,1992-04-27,2012-11-21,False,2024-07-04 20:02:44.241913+00:00,['GB-SC-SC021126'],['GB-SC-SC021126'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021129,Kaleidoscope Argyll,SC021129,,PA23 7DP,http://www.ballochylehouse.co.uk,156149,2014-03-31,1992-11-10,2017-04-11,False,2024-07-04 20:02:44.242618+00:00,['GB-SC-SC021129'],['GB-SC-SC021129'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021146,Highland Birchwoods,SC021146,,AB31 4AL,http://www.highlandbirchwoods.co.uk,80320,2017-02-28,1993-02-26,2019-01-03,False,2024-07-04 20:02:44.245155+00:00,['GB-SC-SC021146'],['GB-SC-SC021146'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021183,The Board of Management of Central College Glasgow,SC021183,,G1 2TA,http://www.centralcollege.ac.uk,13367000,2010-07-31,1993-04-01,2012-09-10,False,2024-07-04 20:02:44.249984+00:00,['GB-SC-SC021183'],['GB-SC-SC021183'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021184,Board Of Management Of Clackmannan College Of Further Education,SC021184,,FK10 3BT,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.250215+00:00,['GB-SC-SC021184'],['GB-SC-SC021184'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021186,Board Of Management Of Coatbridge College,SC021186,,ML5 3LS,,11437000,2013-07-31,1993-04-01,2014-07-31,False,2024-07-04 20:02:44.250455+00:00,['GB-SC-SC021186'],['GB-SC-SC021186'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021193,Board Of Management Of Glasgow College Of Building & Printing,SC021193,,G1 2BP,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.251320+00:00,['GB-SC-SC021193'],['GB-SC-SC021193'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021194,Board Of Management Of Glasgow College Of Food Technology,SC021194,,G1 2BP,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.251569+00:00,['GB-SC-SC021194'],['GB-SC-SC021194'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021278,Aspire2Access (subject to insolvency proceedings),SC021278,,G2 2BX,,877951,2018-03-31,1995-12-22,2022-08-23,False,2024-07-04 20:02:44.262664+00:00,['GB-SC-SC021278'],['GB-SC-SC021278'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021288,Inverkeithing Primary & Nursery School Parent Teacher Association,SC021288,,KY11 1PL,,3498,2010-03-31,1992-03-09,2012-06-02,False,2024-07-04 20:02:44.264717+00:00,['GB-SC-SC021288'],['GB-SC-SC021288'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021294,Home A Dog Association (Fife),SC021294,,KY1 4BB,,6413,2009-02-28,1993-03-10,2016-11-25,False,2024-07-04 20:03:00.500905+00:00,['GB-SC-SC021294'],['GB-SC-SC021294'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021296,St John's Cornerstone Cafe,SC021296,,EH9 2JG,,6697,2009-07-31,1993-03-22,2012-06-02,False,2024-07-04 20:03:00.501130+00:00,['GB-SC-SC021296'],['GB-SC-SC021296'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021310,Neonatal Unit Royal Aberdeen Hospitals Nhs Trust Charitable Trust,SC021310,,G76 0NT,,3799,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.503143+00:00,['GB-SC-SC021310'],['GB-SC-SC021310'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021330,Whinpark Medical Centre Equipment Fund,SC021330,,EH11 3RA,,0,2011-02-03,1993-04-05,2012-06-02,False,2024-07-04 20:03:00.506595+00:00,['GB-SC-SC021330'],['GB-SC-SC021330'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021341,Moray Association For Mental Health Company Ltd (subject to insolvency proceedings),SC021341,,AB10 1UR,,221593,2015-03-31,1993-04-01,2019-01-28,False,2024-07-04 20:03:00.508916+00:00,['GB-SC-SC021341'],['GB-SC-SC021341'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021352,Voluntary Action West Lothian,SC021352,,EH54 9BW,,169361,2010-03-31,1993-03-11,2012-06-02,False,2024-07-04 20:03:00.510661+00:00,['GB-SC-SC021352'],['GB-SC-SC021352'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021355,South Lanarkshire Disability Forum,SC021355,,ML3 7NF,,89354,2010-05-31,1993-03-22,2012-06-02,False,2024-07-04 20:03:00.511309+00:00,['GB-SC-SC021355'],['GB-SC-SC021355'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021419,The Highland Fund Limited,SC021419,,G12 0BN,,4722,2010-03-31,1993-02-10,2012-06-02,False,2024-07-04 20:03:00.520444+00:00,['GB-SC-SC021419'],['GB-SC-SC021419'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021426,Rainbow Crafts Fife,SC021426,,KY5 8BJ,http://www.rainbowcraftsfife.org,53324,2007-04-05,1993-04-23,2012-06-02,False,2024-07-04 20:03:00.521322+00:00,['GB-SC-SC021426'],['GB-SC-SC021426'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021457,Healthy Castlemilk,SC021457,,G45 0ER,http://www.btinternet.com/healthycastlemilk,131336,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.525299+00:00,['GB-SC-SC021457'],['GB-SC-SC021457'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021509,Joss Street Hall Association,SC021509,,IV18 0RN,,10587,2012-03-31,1993-04-06,2013-02-07,False,2024-07-04 20:03:00.534425+00:00,['GB-SC-SC021509'],['GB-SC-SC021509'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021535,Offenders Project Ltd,SC021535,,G76 7LH,,9205,2014-05-31,1993-05-20,2015-06-30,False,2024-07-04 20:03:00.539231+00:00,['GB-SC-SC021535'],['GB-SC-SC021535'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021578,Seamark Trust,SC021578,,EH2 4LH,http://www.seamarktrust.org.uk,3570,2013-03-31,1993-06-11,2014-11-04,False,2024-07-04 20:03:00.546978+00:00,['GB-SC-SC021578'],['GB-SC-SC021578'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021605,Realise Community Project,SC021605,,G66 7ED,http://www.realise.org.uk,140540,2009-03-31,1993-06-25,2016-08-05,False,2024-07-04 20:03:00.551635+00:00,['GB-SC-SC021605'],['GB-SC-SC021605'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021606,Sunnylaw Advice Centre,SC021606,,G22 5AS,http://www.sunnylawadvice.co.uk,134641,2011-03-31,1993-06-15,2013-07-19,False,2024-07-04 20:03:00.551852+00:00,['GB-SC-SC021606'],['GB-SC-SC021606'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021631,Order Of St John (Thornhill) Company,SC021631,,EH8 8DG,,0,2009-10-31,1993-06-17,2012-06-02,False,2024-07-04 20:03:00.556537+00:00,['GB-SC-SC021631'],['GB-SC-SC021631'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021632,Order Of St John (Edinburgh) Company,SC021632,,EH8 8DG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.556755+00:00,['GB-SC-SC021632'],['GB-SC-SC021632'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021634,Order Of St John (Central) Company,SC021634,,EH8 8DG,,0,2009-10-31,1993-06-17,2012-06-02,False,2024-07-04 20:03:00.557189+00:00,['GB-SC-SC021634'],['GB-SC-SC021634'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021635,St John Hospital (Aberdeen) Company,SC021635,,EH8 8DG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.557404+00:00,['GB-SC-SC021635'],['GB-SC-SC021635'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021703,Women Onto Work (subject to insolvency proceedings),SC021703,,G2 5UB,http://www.womenontowork.org,505821,2014-03-31,1993-07-21,2017-03-29,False,2024-07-04 20:03:00.568095+00:00,['GB-SC-SC021703'],['GB-SC-SC021703'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021710,Glasgow International Art Space Ltd,SC021710,,G3 6UB,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.568949+00:00,['GB-SC-SC021710'],['GB-SC-SC021710'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021715,Volunteer Centre Fife,SC021715,,DD6 8NP,http://www.volunteeringfife.org,170763,2013-03-31,1993-06-23,2014-08-13,False,2024-07-04 20:03:00.570035+00:00,['GB-SC-SC021715'],['GB-SC-SC021715'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021751,Glasgow Gay & Lesbian Centre Project,SC021751,,G1 1LQ,http://www.glgbt.org.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.574661+00:00,['GB-SC-SC021751'],['GB-SC-SC021751'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021784,Mount View (Duns) Ltd,SC021784,,TD5 7RR,,613986,2008-05-07,1993-03-16,2012-06-02,False,2024-07-04 20:03:00.578976+00:00,['GB-SC-SC021784'],['GB-SC-SC021784'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021811,Buckie Drifter,SC021811,,IV30 1BX,,645,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.583774+00:00,['GB-SC-SC021811'],['GB-SC-SC021811'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021839,Lothian Shopmobility,SC021839,,EH21 7NA,,82189,2022-03-31,1993-09-23,2024-02-21,False,2024-07-04 20:03:00.589102+00:00,['GB-SC-SC021839'],"['GB-COH-SC146614', 'GB-SC-SC021839']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021842,Scottish Bakery Training Council,SC021842,,KY11 8RY,,5187,2020-03-31,1993-09-01,2021-05-04,False,2024-07-04 20:03:00.589747+00:00,['GB-SC-SC021842'],['GB-SC-SC021842'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021843,Monimail Tower Preservation Trust,SC021843,,KY15 7RJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.589961+00:00,['GB-SC-SC021843'],['GB-SC-SC021843'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021847,Iona Abbey Limited,SC021847,,EH2 4YN,,15626,2015-04-05,1993-04-08,2016-09-16,False,2024-07-04 20:03:00.590606+00:00,['GB-SC-SC021847'],['GB-SC-SC021847'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021985,Moray Voluntary Service Organisation (subject to insolvency),SC021985,,IV30 1BU,http://www.mvso.org.uk,100456,2009-03-31,1993-03-04,2013-08-05,False,2024-07-04 20:03:00.607946+00:00,['GB-SC-SC021985'],['GB-SC-SC021985'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021986,Ladybird Pre 5 Centre (subject to insolvency proceedings),SC021986,,G2 2BX,http://www.agneshunter.org.uk,519979,2009-03-31,1993-10-08,2017-06-20,False,2024-07-04 20:03:00.608178+00:00,['GB-SC-SC021986'],['GB-SC-SC021986'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC021992,Microcom Training (Glasgow) Limited,SC021992,,G71 8QU,,53758,2016-03-31,1992-10-12,2017-08-22,False,2024-07-04 20:03:00.609508+00:00,['GB-SC-SC021992'],['GB-SC-SC021992'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC022028,Link Overseas Exchange,SC022028,,DD9 7PZ,http://www.linkoverseas.org.uk,1845,2014-11-30,1993-06-09,2015-10-15,False,2024-07-04 20:03:00.614540+00:00,['GB-SC-SC022028'],['GB-SC-SC022028'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC022038,Lothian And Edinburgh Energy Advice Centre Ltd,SC022038,,EH6 5PY,http://www.changewworks.org.uk,0,2009-03-31,1993-10-28,2012-06-02,False,2024-07-04 20:03:00.616111+00:00,['GB-SC-SC022038'],['GB-SC-SC022038'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC022053,Young People Speak Out,SC022053,,EH3 5EP,,17134,2007-08-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.618287+00:00,['GB-SC-SC022053'],['GB-SC-SC022053'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC022061,Central Shopmobility Limited,SC022061,,FK7 7SW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.619578+00:00,['GB-SC-SC022061'],['GB-SC-SC022061'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC022062,Grampian Service Brokerage Ltd,SC022062,,AB25 2BY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:00.619795+00:00,['GB-SC-SC022062'],['GB-SC-SC022062'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC022075,Inverkip Pre-Five Centre Ltd,SC022075,,PA15 1BS,http://www.inverkipprefives.co.uk,14,2010-06-30,1993-01-18,2012-06-02,False,2024-07-04 20:03:00.621965+00:00,['GB-SC-SC022075'],['GB-SC-SC022075'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC022105,Ballet West (subject to insolvency proceedings),SC022105,,EH12 5AY,http://www.balletwest.co.uk,1467598,2019-05-31,1993-11-15,2023-04-13,False,2024-07-04 20:03:00.628698+00:00,['GB-SC-SC022105'],['GB-SC-SC022105'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
