id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-105380,Shakespeare Nursery School,,,M13 9BN,,,,,1999-09-01,False,2024-06-16 01:04:48.946666+00:00,"['GB-EDU-105380', 'GB-LAESTAB-352/1002']","['GB-EDU-105380', 'GB-LAESTAB-352/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105381,Barnes Green Nursery School,,,M9 1XS,,,,,1999-08-31,False,2024-06-16 01:04:48.946867+00:00,"['GB-EDU-105381', 'GB-LAESTAB-352/1004']","['GB-EDU-105381', 'GB-LAESTAB-352/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105382,Mayfair Nursery School,,,M22 7ZE,,,,,1999-08-31,False,2024-06-16 01:04:48.947070+00:00,"['GB-EDU-105382', 'GB-LAESTAB-352/1005']","['GB-EDU-105382', 'GB-LAESTAB-352/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105383,Gresty Nursery School,,,M22 5AU,,,,,1999-09-01,False,2024-06-16 01:04:48.947277+00:00,"['GB-EDU-105383', 'GB-LAESTAB-352/1006']","['GB-EDU-105383', 'GB-LAESTAB-352/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105384,Martenscroft Nursery School & Children's Centre,,,M15 6PA,http://www.martenscroftnurseryschool.co.uk,,,,,True,2024-06-16 01:04:48.947485+00:00,"['GB-EDU-105384', 'GB-LAESTAB-352/1007']","['GB-EDU-105384', 'GB-LAESTAB-352/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105385,Collyhurst Nursery School,,,M40 7QD,http://www.collyhurst.manchester.sch.uk,,,,,True,2024-06-16 01:04:48.947690+00:00,"['GB-EDU-105385', 'GB-LAESTAB-352/1008']","['GB-EDU-105385', 'GB-LAESTAB-352/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105756,Brimrod Nursery School,,,OL11 4NB,,,,,2001-08-31,False,2024-06-16 01:04:49.022200+00:00,"['GB-EDU-105756', 'GB-LAESTAB-354/1000']","['GB-EDU-105756', 'GB-LAESTAB-354/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105757,Howard Street Nursery School,,,OL12 0PP,http://www.howardstreet.rochdale.sch.uk/,,,,,True,2024-06-16 01:04:49.022410+00:00,"['GB-EDU-105757', 'GB-LAESTAB-354/1001']","['GB-EDU-105757', 'GB-LAESTAB-354/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105758,South Street Nursery School,,,OL16 2EP,,,,,2016-08-31,False,2024-06-16 01:04:49.022624+00:00,"['GB-EDU-105758', 'GB-LAESTAB-354/1002']","['GB-EDU-105758', 'GB-LAESTAB-354/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105759,Thames Street Nursery School,,,OL16 5NY,,,,,2001-08-31,False,2024-06-16 01:04:49.022835+00:00,"['GB-EDU-105759', 'GB-LAESTAB-354/1003']","['GB-EDU-105759', 'GB-LAESTAB-354/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105760,Sunny Brow Nursery School,,,M24 4AD,http://www.sunnybrow.rochdale.sch.uk,,,,,True,2024-06-16 01:04:49.023047+00:00,"['GB-EDU-105760', 'GB-LAESTAB-354/1005']","['GB-EDU-105760', 'GB-LAESTAB-354/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105761,Derby Street Nursery Unit,,,OL10 4QJ,,,,,2015-03-31,False,2024-06-16 01:04:49.023258+00:00,"['GB-EDU-105761', 'GB-LAESTAB-354/1006']","['GB-EDU-105761', 'GB-LAESTAB-354/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105762,Acresfield Nursery School,,,M24 2NU,,,,,2001-09-01,False,2024-06-16 01:04:49.023475+00:00,"['GB-EDU-105762', 'GB-LAESTAB-354/1007']","['GB-EDU-105762', 'GB-LAESTAB-354/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105763,Moorclose Nursery School,,,M24 2BE,,,,,2001-08-31,False,2024-06-16 01:04:49.023674+00:00,"['GB-EDU-105763', 'GB-LAESTAB-354/1008']","['GB-EDU-105763', 'GB-LAESTAB-354/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105866,Hulme Street Nursery School,,,M5 4PY,,,,,1997-05-03,False,2024-06-16 01:04:49.043970+00:00,"['GB-EDU-105866', 'GB-LAESTAB-355/1002']","['GB-EDU-105866', 'GB-LAESTAB-355/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105867,Kara Street Nursery School,,,M6 5GG,,,,,1997-05-03,False,2024-06-16 01:04:49.044163+00:00,"['GB-EDU-105867', 'GB-LAESTAB-355/1003']","['GB-EDU-105867', 'GB-LAESTAB-355/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105868,London Street Nursery School,,,M6 6QT,,,,,1997-07-31,False,2024-06-16 01:04:49.044354+00:00,"['GB-EDU-105868', 'GB-LAESTAB-355/1004']","['GB-EDU-105868', 'GB-LAESTAB-355/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105869,Markendale Nursery School,,,M5 3DD,,,,,2000-12-31,False,2024-06-16 01:04:49.044545+00:00,"['GB-EDU-105869', 'GB-LAESTAB-355/1005']","['GB-EDU-105869', 'GB-LAESTAB-355/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105870,Stott Lane Nursery School,,,M6 8FJ,,,,,1997-08-31,False,2024-06-16 01:04:49.044735+00:00,"['GB-EDU-105870', 'GB-LAESTAB-355/1006']","['GB-EDU-105870', 'GB-LAESTAB-355/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105871,Ordsall Community Nursery Centre,,,M5 3LT,,,,,2000-08-31,False,2024-06-16 01:04:49.044925+00:00,"['GB-EDU-105871', 'GB-LAESTAB-355/1007']","['GB-EDU-105871', 'GB-LAESTAB-355/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105872,Dorning Street Nursery School,,,M30 0PP,,,,,1997-08-31,False,2024-06-16 01:04:49.045114+00:00,"['GB-EDU-105872', 'GB-LAESTAB-355/1010']","['GB-EDU-105872', 'GB-LAESTAB-355/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105873,Westwood Park Nursery School,,,M30 8DN,,,,,2000-12-31,False,2024-06-16 01:04:49.045304+00:00,"['GB-EDU-105873', 'GB-LAESTAB-355/1011']","['GB-EDU-105873', 'GB-LAESTAB-355/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105874,Alder Park Nursery School,,,M30 8LD,,,,,1997-08-31,False,2024-06-16 01:04:49.045495+00:00,"['GB-EDU-105874', 'GB-LAESTAB-355/1012']","['GB-EDU-105874', 'GB-LAESTAB-355/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105875,High Bank Nursery School,,,M27 1HD,,,,,1997-07-31,False,2024-06-16 01:04:49.045685+00:00,"['GB-EDU-105875', 'GB-LAESTAB-355/1013']","['GB-EDU-105875', 'GB-LAESTAB-355/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105876,The Lakes Nursery School,,,M27 5WW,,,,,1997-07-31,False,2024-06-16 01:04:49.045875+00:00,"['GB-EDU-105876', 'GB-LAESTAB-355/1014']","['GB-EDU-105876', 'GB-LAESTAB-355/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105877,Bradshaw Community Nursery Centre,,,M7 4RF,,,,,2005-01-14,False,2024-06-16 01:04:49.046083+00:00,"['GB-EDU-105877', 'GB-LAESTAB-355/1015']","['GB-EDU-105877', 'GB-LAESTAB-355/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105878,Ladywell Community Nursery Centre,,,M5 2AB,,,,,2000-08-31,False,2024-06-16 01:04:49.046284+00:00,"['GB-EDU-105878', 'GB-LAESTAB-355/1016']","['GB-EDU-105878', 'GB-LAESTAB-355/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105879,Grosvenor Community Nursery Centre,,,M7 9UQ,,,,,2000-08-31,False,2024-06-16 01:04:49.046473+00:00,"['GB-EDU-105879', 'GB-LAESTAB-355/1017']","['GB-EDU-105879', 'GB-LAESTAB-355/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105880,Belvedere Community Nursery Centre,,,M6 5EJ,,,,,2005-01-14,False,2024-06-16 01:04:49.046664+00:00,"['GB-EDU-105880', 'GB-LAESTAB-355/1020']","['GB-EDU-105880', 'GB-LAESTAB-355/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105881,Cadishead Nursery School,,,M44 5JD,,,,,2000-12-31,False,2024-06-16 01:04:49.046853+00:00,"['GB-EDU-105881', 'GB-LAESTAB-355/1021']","['GB-EDU-105881', 'GB-LAESTAB-355/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105882,Irlam Community Nursery Centre,,,M44 6QE,,,,,2000-08-31,False,2024-06-16 01:04:49.047042+00:00,"['GB-EDU-105882', 'GB-LAESTAB-355/1022']","['GB-EDU-105882', 'GB-LAESTAB-355/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105883,Winton Community Nursery Centre,,,M30 8AB,,,,,2005-01-14,False,2024-06-16 01:04:49.047230+00:00,"['GB-EDU-105883', 'GB-LAESTAB-355/1023']","['GB-EDU-105883', 'GB-LAESTAB-355/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106013,Adswood Nursery School,,,SK3 8PJ,,,,,2010-08-31,False,2024-06-16 01:04:49.074207+00:00,"['GB-EDU-106013', 'GB-LAESTAB-356/1000']","['GB-EDU-106013', 'GB-LAESTAB-356/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106014,Belmont Nursery School,,,SK4 1ND,,,,,2010-08-31,False,2024-06-16 01:04:49.074399+00:00,"['GB-EDU-106014', 'GB-LAESTAB-356/1001']","['GB-EDU-106014', 'GB-LAESTAB-356/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106015,Hollywood Park Nursery School,,,SK3 0BJ,http://www.hollywoodpark.stockport.sch.uk,,,,,True,2024-06-16 01:04:49.074589+00:00,"['GB-EDU-106015', 'GB-LAESTAB-356/1002']","['GB-EDU-106015', 'GB-LAESTAB-356/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106016,Lark Hill Nursery School,,,SK3 9PH,http://www.larkhill-nur.stockport.sch.uk,,,,,True,2024-06-16 01:04:49.074778+00:00,"['GB-EDU-106016', 'GB-LAESTAB-356/1003']","['GB-EDU-106016', 'GB-LAESTAB-356/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106017,Brinnington Early Years Centre,,,SK5 8HH,,,,,2009-08-31,False,2024-06-16 01:04:49.074969+00:00,"['GB-EDU-106017', 'GB-LAESTAB-356/1004']","['GB-EDU-106017', 'GB-LAESTAB-356/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106018,Reddish Vale Nursery School,,,SK5 7EU,http://www.reddishvalenursery.stockport.sch.uk,,,,,True,2024-06-16 01:04:49.075160+00:00,"['GB-EDU-106018', 'GB-UKPRN-10086393', 'GB-LAESTAB-356/1005']","['GB-EDU-106018', 'GB-LAESTAB-356/1005', 'GB-UKPRN-10086393']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106019,Offerton Hall Nursery School,,,SK2 5LB,,,,1900-01-01,2018-08-31,False,2024-06-16 01:04:49.075376+00:00,"['GB-EDU-106019', 'GB-LAESTAB-356/1006']","['GB-EDU-106019', 'GB-LAESTAB-356/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106020,Fir Tree Nursery School,,,SK5 6TP,,,,,2012-03-31,False,2024-06-16 01:04:49.075583+00:00,"['GB-EDU-106020', 'GB-LAESTAB-356/1007']","['GB-EDU-106020', 'GB-LAESTAB-356/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106021,Freshfield Nursery School,,,SK4 3NB,http://www.freshfield.stockport.sch.uk,,,,,True,2024-06-16 01:04:49.075785+00:00,"['GB-EDU-106021', 'GB-LAESTAB-356/1008']","['GB-EDU-106021', 'GB-LAESTAB-356/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106174,Whiteacre Nursery School,,,OL6 9HU,,,,,2002-08-31,False,2024-06-16 01:04:49.106059+00:00,"['GB-EDU-106174', 'GB-LAESTAB-357/1000']","['GB-EDU-106174', 'GB-LAESTAB-357/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106175,Wilshaw Nursery School,,,OL7 9QA,,,,,2002-08-31,False,2024-06-16 01:04:49.106250+00:00,"['GB-EDU-106175', 'GB-LAESTAB-357/1001']","['GB-EDU-106175', 'GB-LAESTAB-357/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106176,Trafalgar Nursery School,,,OL7 0NH,,,,,2006-07-31,False,2024-06-16 01:04:49.106442+00:00,"['GB-EDU-106176', 'GB-LAESTAB-357/1003']","['GB-EDU-106176', 'GB-LAESTAB-357/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106397,Hindley Nursery School,,,WN2 4LG,http://www.hindleynurseryschool.co.uk,,,,,True,2024-06-16 01:04:49.151076+00:00,"['GB-EDU-106397', 'GB-LAESTAB-359/1000']","['GB-EDU-106397', 'GB-LAESTAB-359/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106398,Douglas Valley Nursery School,,,WN1 3SU,,,,,,True,2024-06-16 01:04:49.151266+00:00,"['GB-EDU-106398', 'GB-LAESTAB-359/1003']","['GB-EDU-106398', 'GB-LAESTAB-359/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106551,Burton Grange Children's Centre,,,S71 5QD,,,,,2005-08-31,False,2024-06-16 01:04:49.181332+00:00,"['GB-EDU-106551', 'GB-LAESTAB-370/1000']","['GB-EDU-106551', 'GB-LAESTAB-370/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106552,Worsbrough Dale Nursery School,,,S70 5NU,,,,,2001-08-31,False,2024-06-16 01:04:49.181519+00:00,"['GB-EDU-106552', 'GB-LAESTAB-370/1004']","['GB-EDU-106552', 'GB-LAESTAB-370/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106826,Arnold Nursery School and Children's Centre,,,S65 2LY,http://www.thearnoldcentre.co.uk,,,,,True,2024-06-16 01:04:49.234843+00:00,"['GB-EDU-106826', 'GB-LAESTAB-372/1000']","['GB-EDU-106826', 'GB-LAESTAB-372/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106827,Rawmarsh Nursery School and Childrens Centre,,,S62 6AD,http://www.rawmarshchildrenscentre.co.uk,,,,,True,2024-06-16 01:04:49.235031+00:00,"['GB-EDU-106827', 'GB-LAESTAB-372/1001']","['GB-EDU-106827', 'GB-LAESTAB-372/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106828,Aughton Early Years Centre,,,S26 3XH,http://www.aughtoneyc.rotherham.sch.uk,,,,,True,2024-06-16 01:04:49.235222+00:00,"['GB-EDU-106828', 'GB-LAESTAB-372/1002']","['GB-EDU-106828', 'GB-LAESTAB-372/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106973,Broomhall Nursery School,,,S10 2DN,http://www.broomhallnursery.org.uk,,,,,True,2024-06-16 01:04:49.263108+00:00,"['GB-EDU-106973', 'GB-LAESTAB-373/1000']","['GB-EDU-106973', 'GB-LAESTAB-373/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106974,Denby Street Nursery School,,,S2 4QH,,,,,2003-08-31,False,2024-06-16 01:04:49.263299+00:00,"['GB-EDU-106974', 'GB-LAESTAB-373/1001']","['GB-EDU-106974', 'GB-LAESTAB-373/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106975,Grace Owen Nursery School,,,S2 5QD,http://www.graceowennursery.co.uk,,,,,True,2024-06-16 01:04:49.263522+00:00,"['GB-EDU-106975', 'GB-UKPRN-10039192', 'GB-LAESTAB-373/1002']","['GB-EDU-106975', 'GB-LAESTAB-373/1002', 'GB-UKPRN-10039192']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106976,Birley Nursery School,,,S12 3AB,,,,,2012-03-31,False,2024-06-16 01:04:49.263731+00:00,"['GB-EDU-106976', 'GB-LAESTAB-373/1003']","['GB-EDU-106976', 'GB-LAESTAB-373/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106977,Wybourn Nursery School,,,S2 5ET,,,,,2007-12-31,False,2024-06-16 01:04:49.263937+00:00,"['GB-EDU-106977', 'GB-LAESTAB-373/1005']","['GB-EDU-106977', 'GB-LAESTAB-373/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107185,Strong Close Nursery School,,,BD21 4LW,http://www.strongclosenscc.co.uk,,,,,True,2024-06-16 01:04:49.305239+00:00,"['GB-EDU-107185', 'GB-LAESTAB-380/1000']","['GB-EDU-107185', 'GB-LAESTAB-380/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107186,Hirst Wood Nursery School,,,BD18 4NJ,http://www.hirstwoodnscc.co.uk,,,,,True,2024-06-16 01:04:49.305453+00:00,"['GB-EDU-107186', 'GB-LAESTAB-380/1001']","['GB-EDU-107186', 'GB-LAESTAB-380/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107187,Lilycroft Nursery School,,,BD9 5AD,http://www.lilycroftnurseryschool.com,,,,,True,2024-06-16 01:04:49.305663+00:00,"['GB-EDU-107187', 'GB-LAESTAB-380/1002']","['GB-EDU-107187', 'GB-LAESTAB-380/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107188,Abbey Green Nursery School,,,BD8 8HT,http://www.abbeygreen.org,,,,,True,2024-06-16 01:04:49.305870+00:00,"['GB-EDU-107188', 'GB-LAESTAB-380/1008']","['GB-EDU-107188', 'GB-LAESTAB-380/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107189,Midland Road Nursery School,,,BD8 7DJ,http://www.midlandroadnursery.org.uk,,,,,True,2024-06-16 01:04:49.306078+00:00,"['GB-EDU-107189', 'GB-LAESTAB-380/1009']","['GB-EDU-107189', 'GB-LAESTAB-380/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107190,St Edmund's Nursery School & Children's Centre,,,BD8 9QW,http://www.stedmundsbradford.org.uk/,,,,,True,2024-06-16 01:04:49.306290+00:00,"['GB-EDU-107190', 'GB-UKPRN-10047807', 'GB-LAESTAB-380/1010']","['GB-EDU-107190', 'GB-LAESTAB-380/1010', 'GB-UKPRN-10047807']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107592,Flatts Nursery School,,,WF13 2SU,http://www.flattsnursery.co.uk,,,,,True,2024-06-16 01:04:49.385589+00:00,"['GB-EDU-107592', 'GB-LAESTAB-382/1005']","['GB-EDU-107592', 'GB-LAESTAB-382/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107593,Thornton Lodge Nursery School,,,HD1 3SP,,,,,2016-04-30,False,2024-06-16 01:04:49.385781+00:00,"['GB-EDU-107593', 'GB-LAESTAB-382/1009']","['GB-EDU-107593', 'GB-LAESTAB-382/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107594,Denby Dale Nursery School,,,HD8 8RX,,,,,2014-12-31,False,2024-06-16 01:04:49.385974+00:00,"['GB-EDU-107594', 'GB-LAESTAB-382/1010']","['GB-EDU-107594', 'GB-LAESTAB-382/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107595,Savile Town Nursery School,,,WF12 9LY,,,,,1998-08-31,False,2024-06-16 01:04:49.386166+00:00,"['GB-EDU-107595', 'GB-LAESTAB-382/1012']","['GB-EDU-107595', 'GB-LAESTAB-382/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107806,Hunslet Nursery School,,,LS10 2LA,,,,,1998-08-31,False,2024-06-16 01:04:49.427249+00:00,"['GB-EDU-107806', 'GB-LAESTAB-383/1000']","['GB-EDU-107806', 'GB-LAESTAB-383/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108134,Harewood Centre Nursery School,,,WF8 2ER,http://www.harewood.wakefield.sch.uk,,,,,True,2024-06-16 01:04:49.491733+00:00,"['GB-EDU-108134', 'GB-LAESTAB-384/1002']","['GB-EDU-108134', 'GB-LAESTAB-384/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108135,Croft House Nursery School,,,WF5 8AG,,,,,2004-12-31,False,2024-06-16 01:04:49.491925+00:00,"['GB-EDU-108135', 'GB-LAESTAB-384/1003']","['GB-EDU-108135', 'GB-LAESTAB-384/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108136,Stanley Nursery School,,,WF3 4HW,,,,,2000-08-31,False,2024-06-16 01:04:49.492116+00:00,"['GB-EDU-108136', 'GB-LAESTAB-384/1004']","['GB-EDU-108136', 'GB-LAESTAB-384/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108137,Crigglestone Nursery School,,,WF4 3EB,http://www.crigglestonecastle.co.uk,,,,,True,2024-06-16 01:04:49.492307+00:00,"['GB-EDU-108137', 'GB-LAESTAB-384/1005']","['GB-EDU-108137', 'GB-LAESTAB-384/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108138,Greenhill Nursery School,,,WF1 4LU,,,,,1996-09-01,False,2024-06-16 01:04:49.492500+00:00,"['GB-EDU-108138', 'GB-LAESTAB-384/1006']","['GB-EDU-108138', 'GB-LAESTAB-384/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108320,Bensham Grove Nursery School,,,NE8 2XD,http://www.benshamgrovenurseryschool.org,,,,,True,2024-06-16 01:04:49.528306+00:00,"['GB-EDU-108320', 'GB-LAESTAB-390/1000']","['GB-EDU-108320', 'GB-LAESTAB-390/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108427,Ashfield Nursery School,,,NE4 6JR,http://www.ashfield.newcastle.sch.uk,,,,,True,2024-06-16 01:04:49.550694+00:00,"['GB-EDU-108427', 'GB-LAESTAB-391/1000']","['GB-EDU-108427', 'GB-LAESTAB-391/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108428,Cruddas Park Early Years Centre,,,NE4 7NL,,,,1900-01-01,2022-08-31,False,2024-06-16 01:04:49.550909+00:00,"['GB-EDU-108428', 'GB-LAESTAB-391/1001']","['GB-EDU-108428', 'GB-LAESTAB-391/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108429,Atkinson Road Nursery School,,,NE4 8XT,,,,,2018-01-01,False,2024-06-16 01:04:49.551122+00:00,"['GB-EDU-108429', 'GB-LAESTAB-391/1002']","['GB-EDU-108429', 'GB-LAESTAB-391/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108430,Newburn Manor Nursery School,,,NE15 8PY,http://www.newburnmanornur.newcastle.sch.uk,,,,,True,2024-06-16 01:04:49.551330+00:00,"['GB-EDU-108430', 'GB-LAESTAB-391/1004']","['GB-EDU-108430', 'GB-LAESTAB-391/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108431,Monkchester Road Nursery School,,,NE6 2LJ,http://www.monkchesterroad.newcastle.sch.uk,,,,,True,2024-06-16 01:04:49.551543+00:00,"['GB-EDU-108431', 'GB-LAESTAB-391/1005']","['GB-EDU-108431', 'GB-LAESTAB-391/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108432,Walkergate Early Years Centre,,,NE6 4XW,,,,,2015-08-31,False,2024-06-16 01:04:49.551759+00:00,"['GB-EDU-108432', 'GB-LAESTAB-391/1006']","['GB-EDU-108432', 'GB-LAESTAB-391/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
