id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104753,Mersey View School,,,L17 6AX,,,,,2004-08-31,False,2024-05-04 01:03:58.345770+00:00,"['GB-EDU-104753', 'GB-LAESTAB-341/7057']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104754,Ashfield School,,,L16 5EY,,,,,2004-08-31,False,2024-05-04 01:03:58.345965+00:00,"['GB-EDU-104754', 'GB-LAESTAB-341/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104840,Hurst School,,,WA10 6PN,,,,,2005-03-31,False,2024-05-04 01:03:58.362803+00:00,"['GB-EDU-104840', 'GB-LAESTAB-342/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104841,Hamblett School,,,WA10 6BX,,,,,2005-03-31,False,2024-05-04 01:03:58.362995+00:00,"['GB-EDU-104841', 'GB-LAESTAB-342/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104842,Ashtons Green School,,,WA9 2LH,,,,,1996-09-01,False,2024-05-04 01:03:58.363188+00:00,"['GB-EDU-104842', 'GB-LAESTAB-342/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104843,Willow Bank School,,,WA12 8DE,http://www.willowbank.st-helens.sch.uk,,,,,True,2024-05-04 01:03:58.363387+00:00,"['GB-EDU-104843', 'GB-UKPRN-10017821', 'GB-LAESTAB-342/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104844,Mill House School,,,WA12 8BG,,,,,1996-09-01,False,2024-05-04 01:03:58.363582+00:00,"['GB-EDU-104844', 'GB-LAESTAB-342/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104977,Presfield High School and Specialist College,,,PR9 8PA,http://www.presfieldschool.org,,,,,True,2024-05-04 01:03:58.390471+00:00,"['GB-EDU-104977', 'GB-UKPRN-10017560', 'GB-LAESTAB-343/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104979,Merefield School,,,PR8 2QZ,http://www.merefieldschool.co.uk,,,,,True,2024-05-04 01:03:58.532759+00:00,"['GB-EDU-104979', 'GB-UKPRN-10016480', 'GB-LAESTAB-343/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104980,Crosby High School,,,L23 2TH,http://www.crosbyhigh.org,,,,,True,2024-05-04 01:03:58.532964+00:00,"['GB-EDU-104980', 'GB-UKPRN-10015088', 'GB-LAESTAB-343/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104981,School of the Good Shepherd,,,L21 0DA,,,,,2004-08-31,False,2024-05-04 01:03:58.533164+00:00,"['GB-EDU-104981', 'GB-LAESTAB-343/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104982,Newfield School,,,L23 4TG,http://www.newfieldschool.co.uk,,,,,True,2024-05-04 01:03:58.533363+00:00,"['GB-EDU-104982', 'GB-UKPRN-10016498', 'GB-LAESTAB-343/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104983,Rowan Park School,,,L21 0DB,http://www.rowanpark.co.uk,,,,,True,2024-05-04 01:03:58.533560+00:00,"['GB-EDU-104983', 'GB-UKPRN-10017383', 'GB-LAESTAB-343/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105128,Hayfield School,,,CH49 4LN,http://www.hayfield.wirral.sch.uk/,,,,,True,2024-05-04 01:03:58.563858+00:00,"['GB-EDU-105128', 'GB-UKPRN-10077026', 'GB-LAESTAB-344/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105129,Clare Mount Specialist Sports College,,,CH46 1RA,http://www.claremountssc.co.uk,,,,,True,2024-05-04 01:03:58.564064+00:00,"['GB-EDU-105129', 'GB-UKPRN-10015196', 'GB-LAESTAB-344/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105130,Kilgarth School,,,CH41 8BA,http://kilgarthschool.co.uk/,,,,,True,2024-05-04 01:03:58.564272+00:00,"['GB-EDU-105130', 'GB-UKPRN-10016260', 'GB-LAESTAB-344/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105131,Foxfield School,,,CH49 5LF,https://www.foxfieldschool.co.uk/,,,,,True,2024-05-04 01:03:58.564481+00:00,"['GB-EDU-105131', 'GB-UKPRN-10015286', 'GB-LAESTAB-344/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105132,Elleray Park School,,,CH45 0LH,http://www.elleraypark.com/,,,,,True,2024-05-04 01:03:58.564690+00:00,"['GB-EDU-105132', 'GB-UKPRN-10077025', 'GB-LAESTAB-344/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105133,Meadowside School,,,CH49 5LA,http://www.meadowsidesschool.com,,,1900-01-01,2024-06-30,True,2024-05-04 01:03:58.564904+00:00,"['GB-EDU-105133', 'GB-UKPRN-10018170', 'GB-LAESTAB-344/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105134,Gilbrook School,,,CH49 8HE,http://www.gilbrookschool.co.uk,,,,,True,2024-05-04 01:03:58.565113+00:00,"['GB-EDU-105134', 'GB-UKPRN-10077024', 'GB-LAESTAB-344/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105136,The Lyndale School,,,CH62 8DE,,,,,2016-08-31,False,2024-05-04 01:03:58.565529+00:00,"['GB-EDU-105136', 'GB-LAESTAB-344/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105138,Stanley School,,,CH61 5UE,http://www.stanleyschool.co.uk,,,,,True,2024-05-04 01:03:58.565934+00:00,"['GB-EDU-105138', 'GB-UKPRN-10077023', 'GB-LAESTAB-344/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105139,Wirral Hospitals' School,,,CH41 0EZ,http://www.wirralhs.co.uk,,,,,True,2024-05-04 01:03:58.566132+00:00,"['GB-EDU-105139', 'GB-UKPRN-10015844', 'GB-LAESTAB-344/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105140,Orrets Meadow School,,,CH46 9QQ,http://orrets-meadow.eschools.co.uk,,,,,True,2024-05-04 01:03:58.566330+00:00,"['GB-EDU-105140', 'GB-UKPRN-10077022', 'GB-LAESTAB-344/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105274,Ladywood School,,,BL3 1NG,,,,,2018-09-30,False,2024-05-04 01:03:58.594242+00:00,"['GB-EDU-105274', 'GB-UKPRN-10077021', 'GB-LAESTAB-350/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105275,Lostock Park School,,,BL6 4EL,,,,,1998-01-13,False,2024-05-04 01:03:58.594450+00:00,"['GB-EDU-105275', 'GB-LAESTAB-350/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105276,Thomasson Memorial School,,,BL1 4PJ,http://www.thomasson.bolton.sch.uk,,,,,True,2024-05-04 01:03:58.594659+00:00,"['GB-EDU-105276', 'GB-UKPRN-10066840', 'GB-LAESTAB-350/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105277,Rumworth School,,,BL3 4TP,,,,,,True,2024-05-04 01:03:58.594868+00:00,"['GB-EDU-105277', 'GB-UKPRN-10017402', 'GB-LAESTAB-350/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105278,Firwood High School,,,BL2 4HU,,,,,2018-09-30,False,2024-05-04 01:03:58.595113+00:00,"['GB-EDU-105278', 'GB-UKPRN-10018096', 'GB-LAESTAB-350/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105279,Stocks Park School,,,BL6 6DE,,,,,1998-11-25,False,2024-05-04 01:03:58.595365+00:00,"['GB-EDU-105279', 'GB-LAESTAB-350/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105281,Green Fold School,,,BL4 0NS,http://theorchardsfederation.org.uk,,,,,True,2024-05-04 01:03:58.595898+00:00,"['GB-EDU-105281', 'GB-UKPRN-10077020', 'GB-LAESTAB-350/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105375,New Summerseat House School,,,BL0 9UD,,,,,1997-08-31,False,2024-05-04 01:03:58.616225+00:00,"['GB-EDU-105375', 'GB-LAESTAB-351/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105376,Cloughside College,,,M25 3BL,http://www.cloughside.co.uk,,,,,True,2024-05-04 01:03:58.616475+00:00,"['GB-EDU-105376', 'GB-UKPRN-10015183', 'GB-LAESTAB-351/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105377,Millwood Primary Special School,,,M26 3BW,http://www.millwoodprimaryschool.co.uk,,,,,True,2024-05-04 01:03:58.616705+00:00,"['GB-EDU-105377', 'GB-UKPRN-10077019', 'GB-LAESTAB-351/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105378,Elms Bank Specialist Arts College,,,M45 8PJ,,,,,2019-03-31,False,2024-05-04 01:03:58.616914+00:00,"['GB-EDU-105378', 'GB-UKPRN-10015758', 'GB-LAESTAB-351/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105602,Manchester Hospital School,,,M13 9WL,http://www.manchesterhospitalschool.co.uk,,,,,True,2024-05-04 01:03:58.664590+00:00,"['GB-EDU-105602', 'GB-UKPRN-10016832', 'GB-LAESTAB-352/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105603,Bollin Cross School,,,SK9 4HX,,,,,1996-08-31,False,2024-05-04 01:03:58.664839+00:00,"['GB-EDU-105603', 'GB-LAESTAB-352/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105604,Buglawton Hall School,,,CW12 3PQ,,,,,2018-03-31,False,2024-05-04 01:03:58.665088+00:00,"['GB-EDU-105604', 'GB-UKPRN-10015106', 'GB-LAESTAB-352/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105605,Mill House School,,,M22 7GH,,,,,1996-07-31,False,2024-05-04 01:03:58.665334+00:00,"['GB-EDU-105605', 'GB-LAESTAB-352/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105606,Camberwell Park Specialist Support School,,,M40 9GJ,http://www.camberwellpark-manchester.secure-dbprimary.com,,,,,True,2024-05-04 01:03:58.665582+00:00,"['GB-EDU-105606', 'GB-UKPRN-10077018', 'GB-LAESTAB-352/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105607,Ewing School,,,M20 4ZA,,,,,2012-08-31,False,2024-05-04 01:03:58.665833+00:00,"['GB-EDU-105607', 'GB-UKPRN-10015698', 'GB-LAESTAB-352/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105608,Lancasterian School,,,M20 2XA,http://www.lancasterian.manchester.co.uk,,,,,True,2024-05-04 01:03:58.666084+00:00,"['GB-EDU-105608', 'GB-UKPRN-10017961', 'GB-LAESTAB-352/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105609,Shawgrove School,,,M20 1QB,,,,,2004-08-31,False,2024-05-04 01:03:58.666331+00:00,"['GB-EDU-105609', 'GB-LAESTAB-352/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105610,Crosby Meadow School,,,M9 7HA,,,,,1997-03-31,False,2024-05-04 01:03:58.666583+00:00,"['GB-EDU-105610', 'GB-LAESTAB-352/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105611,Piper Hill High School,,,M23 2YS,,,,,2015-02-28,False,2024-05-04 01:03:58.666836+00:00,"['GB-EDU-105611', 'GB-UKPRN-10017247', 'GB-LAESTAB-352/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105612,Leacroft School,,,M40 8HX,,,,,1997-01-01,False,2024-05-04 01:03:58.667076+00:00,"['GB-EDU-105612', 'GB-LAESTAB-352/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105613,The Birches School,,,M20 2XZ,http://www.thebirchesschool.org,,,,,True,2024-05-04 01:03:58.667288+00:00,"['GB-EDU-105613', 'GB-UKPRN-10077017', 'GB-LAESTAB-352/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105614,Meade Hill School,,,M9 6GN,https://manchester-ebsd.co.uk,,,,,True,2024-05-04 01:03:58.667547+00:00,"['GB-EDU-105614', 'GB-UKPRN-10016896', 'GB-LAESTAB-352/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105615,Melland High School,,,M18 7NG,,,,,2012-07-31,False,2024-05-04 01:03:58.667797+00:00,"['GB-EDU-105615', 'GB-UKPRN-10016910', 'GB-LAESTAB-352/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105616,Rodney House School,,,M12 4WF,http://www.rodneyhouse.manchester.sch.uk,,,,,True,2024-05-04 01:03:58.668049+00:00,"['GB-EDU-105616', 'GB-UKPRN-10077016', 'GB-LAESTAB-352/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105617,Roundwood School,,,M22 4AB,,,,,2006-08-31,False,2024-05-04 01:03:58.668299+00:00,"['GB-EDU-105617', 'GB-LAESTAB-352/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105618,Gorton Brook School,,,M12 5PW,,,,,2004-08-31,False,2024-05-04 01:03:58.668546+00:00,"['GB-EDU-105618', 'GB-LAESTAB-352/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105619,Longsight Park School,,,M12 4FA,,,,,2000-08-31,False,2024-05-04 01:03:58.668765+00:00,"['GB-EDU-105619', 'GB-LAESTAB-352/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105620,Whitworth Park School,,,M14 4GP,,,,,2000-08-31,False,2024-05-04 01:03:58.668971+00:00,"['GB-EDU-105620', 'GB-LAESTAB-352/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105621,Woodside School,,,M22 5DR,,,,,2004-08-31,False,2024-05-04 01:03:58.669210+00:00,"['GB-EDU-105621', 'GB-LAESTAB-352/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105622,Grange School,,,M12 4GR,,,,1900-01-01,2019-04-30,False,2024-05-04 01:03:58.669430+00:00,"['GB-EDU-105622', 'GB-UKPRN-10015525', 'GB-LAESTAB-352/7055']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105623,Southern Cross School,,,M22 4AB,https://southerncross-ebsd.co.uk/,,,,,True,2024-05-04 01:03:58.669639+00:00,"['GB-EDU-105623', 'GB-UKPRN-10017622', 'GB-LAESTAB-352/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105624,Castlefield School,,,M15 5AL,,,,,2003-08-31,False,2024-05-04 01:03:58.669847+00:00,"['GB-EDU-105624', 'GB-LAESTAB-352/7057']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105625,Newbrook School,,,M20 2XZ,,,,,2006-03-31,False,2024-05-04 01:03:58.670054+00:00,"['GB-EDU-105625', 'GB-LAESTAB-352/7058']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105749,Gorse Bank Community Special School,,,OL9 9QR,,,,,2001-08-31,False,2024-05-04 01:03:58.696598+00:00,"['GB-EDU-105749', 'GB-LAESTAB-353/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105750,Ferney Field Community Special School,,,OL9 0LS,,,,,2001-08-31,False,2024-05-04 01:03:58.696796+00:00,"['GB-EDU-105750', 'GB-LAESTAB-353/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105751,Marland Fold Community Special School,,,OL8 2RP,,,,,2004-12-31,False,2024-05-04 01:03:58.696994+00:00,"['GB-EDU-105751', 'GB-LAESTAB-353/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105752,Park Dean Community Special School,,,OL8 2PZ,,,,,2005-05-31,False,2024-05-04 01:03:58.697191+00:00,"['GB-EDU-105752', 'GB-LAESTAB-353/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105753,Hill Top Community Special School,,,OL4 2LZ,,,,,2005-07-21,False,2024-05-04 01:03:58.697385+00:00,"['GB-EDU-105753', 'GB-LAESTAB-353/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105754,Foxdenton Community Special School,,,OL9 9QR,,,,,2001-08-31,False,2024-05-04 01:03:58.697581+00:00,"['GB-EDU-105754', 'GB-LAESTAB-353/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105755,Hardman Fold Community Special School,,,M35 0DQ,,,,,2006-03-30,False,2024-05-04 01:03:58.697774+00:00,"['GB-EDU-105755', 'GB-LAESTAB-353/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105858,High Birch School,,,OL11 4RA,,,,,2007-08-31,False,2024-05-04 01:03:58.718898+00:00,"['GB-EDU-105858', 'GB-UKPRN-10015929', 'GB-LAESTAB-354/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105859,Knowl View Residential School,,,OL11 5PT,,,,,1996-08-31,False,2024-05-04 01:03:58.719091+00:00,"['GB-EDU-105859', 'GB-LAESTAB-354/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105860,Innes School,,,OL12 7AL,,,,,2007-08-31,False,2024-05-04 01:03:58.719287+00:00,"['GB-EDU-105860', 'GB-UKPRN-10016132', 'GB-LAESTAB-354/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105861,Brownhill School,,,OL12 0PZ,https://www.theblc.org.uk,,,,,True,2024-05-04 01:03:58.719510+00:00,"['GB-EDU-105861', 'GB-UKPRN-10015129', 'GB-LAESTAB-354/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105862,Alderman Kay School,,,M24 6JQ,,,,,2007-08-31,False,2024-05-04 01:03:58.719722+00:00,"['GB-EDU-105862', 'GB-UKPRN-10014959', 'GB-LAESTAB-354/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105863,Birtle View School,,,OL10 4PW,,,,,2007-08-31,False,2024-05-04 01:03:58.719932+00:00,"['GB-EDU-105863', 'GB-UKPRN-10014981', 'GB-LAESTAB-354/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105864,Rydings Special School,,,OL12 9HJ,,,,,2007-08-31,False,2024-05-04 01:03:58.720143+00:00,"['GB-EDU-105864', 'GB-UKPRN-10017337', 'GB-LAESTAB-354/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105865,Alf Kaufman School,,,OL11 5XP,,,,,2003-08-31,False,2024-05-04 01:03:58.720348+00:00,"['GB-EDU-105865', 'GB-LAESTAB-354/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106006,Royal Manchester Children Hospital School,,,M27 4HA,,,,,2009-08-31,False,2024-05-04 01:03:58.748938+00:00,"['GB-EDU-106006', 'GB-UKPRN-10017547', 'GB-LAESTAB-355/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106007,Parkes Field School,,,M7 4RP,,,,1918-01-01,2001-04-30,False,2024-05-04 01:03:58.749138+00:00,"['GB-EDU-106007', 'GB-LAESTAB-355/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106008,Greenwood School,,,M30 9ED,,,,,2001-08-31,False,2024-05-04 01:03:58.749337+00:00,"['GB-EDU-106008', 'GB-LAESTAB-355/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106010,Chatsworth High School and Community College,,,M30 9DY,,,,,2016-09-30,False,2024-05-04 01:03:58.749732+00:00,"['GB-EDU-106010', 'GB-UKPRN-10018048', 'GB-LAESTAB-355/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106011,New Park School,,,M30 0RW,,,,,2018-05-31,False,2024-05-04 01:03:58.749928+00:00,"['GB-EDU-106011', 'GB-UKPRN-10018207', 'GB-LAESTAB-355/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106012,Ash Field School,,,M28 7FG,,,,,2001-08-31,False,2024-05-04 01:03:58.750121+00:00,"['GB-EDU-106012', 'GB-LAESTAB-355/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106164,Taxal Lodge School,,,SK23 7DX,,,,,1998-08-31,False,2024-05-04 01:03:58.780307+00:00,"['GB-EDU-106164', 'GB-LAESTAB-356/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106168,Valley School,,,SK7 1EN,http://www.valley.stockport.sch.uk/,,,,,True,2024-05-04 01:03:58.781092+00:00,"['GB-EDU-106168', 'GB-UKPRN-10077013', 'GB-LAESTAB-356/7504']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106169,Thornfield School,,,SK4 3NB,,,,,1999-08-31,False,2024-05-04 01:03:58.781286+00:00,"['GB-EDU-106169', 'GB-LAESTAB-356/7505']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106170,Lisburne School,,,SK2 5LB,http://www.lisburneschool.stockport.sch.uk,,,,,True,2024-05-04 01:03:58.781481+00:00,"['GB-EDU-106170', 'GB-UKPRN-10077012', 'GB-LAESTAB-356/7506']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106171,Overdale School,,,SK6 3EF,,,,,1996-08-31,False,2024-05-04 01:03:58.781676+00:00,"['GB-EDU-106171', 'GB-LAESTAB-356/7507']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106172,Castle Hill High School,,,SK2 5DS,http://www.castlehill.stockport.sch.uk,,,,,True,2024-05-04 01:03:58.781870+00:00,"['GB-EDU-106172', 'GB-UKPRN-10015167', 'GB-LAESTAB-356/7508']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106173,Heaton School,,,SK4 4RE,http://www.heaton.stockport.sch.uk,,,,,True,2024-05-04 01:03:58.782063+00:00,"['GB-EDU-106173', 'GB-UKPRN-10015869', 'GB-LAESTAB-356/7509']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106277,Hawthorns Community School,,,M34 5SF,,,,,2013-08-31,False,2024-05-04 01:03:58.802553+00:00,"['GB-EDU-106277', 'GB-LAESTAB-357/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106278,Thomas Ashton School,,,SK14 4SS,http://www.thomasashton.tameside.sch.uk,,,,,True,2024-05-04 01:03:58.802750+00:00,"['GB-EDU-106278', 'GB-UKPRN-10015146', 'GB-LAESTAB-357/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106279,Cromwell High School,,,SK16 5BJ,http://www.cromwell.tameside.sch.uk/,,,,2024-03-31,False,2024-05-04 01:03:58.802950+00:00,"['GB-EDU-106279', 'GB-UKPRN-10015394', 'GB-LAESTAB-357/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106280,Samuel Laycock School,,,OL6 8RF,,,,1900-01-01,2022-03-31,False,2024-05-04 01:03:58.803147+00:00,"['GB-EDU-106280', 'GB-UKPRN-10017708', 'GB-LAESTAB-357/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106281,Oakdale School,,,SK16 5LD,http://www.oakdale.tameside.sch.uk,,,,,True,2024-05-04 01:03:58.803344+00:00,"['GB-EDU-106281', 'GB-UKPRN-10077011', 'GB-LAESTAB-357/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106282,Bankside Special School,,,SK14 5NU,,,,,1999-08-31,False,2024-05-04 01:03:58.803538+00:00,"['GB-EDU-106282', 'GB-LAESTAB-357/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106390,Pictor School,,,WA15 6PH,,,,,2015-12-31,False,2024-05-04 01:03:58.825181+00:00,"['GB-EDU-106390', 'GB-LAESTAB-358/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106391,Brentwood School,,,M33 4GY,https://www.brentwoodschoolandcollege.co.uk/,,,,,True,2024-05-04 01:03:58.825375+00:00,"['GB-EDU-106391', 'GB-UKPRN-10017823', 'GB-LAESTAB-358/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106392,Longford Park School,,,M32 8QJ,,,,,2019-08-31,False,2024-05-04 01:03:58.825568+00:00,"['GB-EDU-106392', 'GB-UKPRN-10077010', 'GB-LAESTAB-358/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106393,Urmston Parklands School,,,M41 7FF,,,,,1997-08-31,False,2024-05-04 01:03:58.825759+00:00,"['GB-EDU-106393', 'GB-LAESTAB-358/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106394,Delamere School,,,M41 6AP,http://delamere.trafford.sch.uk,,,2002-04-01,,True,2024-05-04 01:03:58.825953+00:00,"['GB-EDU-106394', 'GB-UKPRN-10078248', 'GB-LAESTAB-358/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106395,Grove School,,,WA15 6PH,,,,,1997-08-31,False,2024-05-04 01:03:58.826146+00:00,"['GB-EDU-106395', 'GB-LAESTAB-358/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106396,Priory School,,,M33 7TU,,,,,1999-09-01,False,2024-05-04 01:03:58.826338+00:00,"['GB-EDU-106396', 'GB-LAESTAB-358/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106542,Montrose School,,,WN5 9XN,,,,,2000-08-01,False,2024-05-04 01:03:58.856451+00:00,"['GB-EDU-106542', 'GB-LAESTAB-359/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106543,Hope School,,,WN3 6SP,http://www.hope.wigan.sch.uk,,,,,True,2024-05-04 01:03:58.856646+00:00,"['GB-EDU-106543', 'GB-UKPRN-10015891', 'GB-LAESTAB-359/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106544,Atherton Green Hall School,,,M46 9HP,,,,,2000-08-01,False,2024-05-04 01:03:58.856840+00:00,"['GB-EDU-106544', 'GB-LAESTAB-359/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106545,Hindley Borsdane Brook School,,,WN2 3RY,,,,,2000-08-01,False,2024-05-04 01:03:58.857033+00:00,"['GB-EDU-106545', 'GB-LAESTAB-359/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
