id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC009163,Second Glimpse Of Sunshine Trust,SC009163,,ML6 0AW,,974,2010-04-05,1927-10-01,2012-06-02,False,2024-06-27 20:02:46.516098+00:00,['GB-SC-SC009163'],['GB-SC-SC009163'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009171,Lochend United Free Church Community Medical Trust,SC009171,,PA28 6AT,,371,2017-04-05,1992-01-01,2019-01-28,False,2024-06-27 20:02:46.517630+00:00,['GB-SC-SC009171'],['GB-SC-SC009171'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009182,Bield Housing Trust,SC009182,,EH7 4QF,http://www.trustbield.org.uk,29473,2009-03-31,1975-06-05,2012-06-02,False,2024-06-27 20:02:46.518936+00:00,['GB-SC-SC009182'],['GB-SC-SC009182'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009189,Netherlee Trust,SC009189,,G44 3AZ,,0,2008-04-05,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.520246+00:00,['GB-SC-SC009189'],['GB-SC-SC009189'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009210,Horniman Trust For The Spread Of Friends Principles In Scotland,SC009210,,PA21 2BW,,173,2009-12-31,1909-06-03,2012-06-02,False,2024-06-27 20:02:46.523502+00:00,['GB-SC-SC009210'],['GB-SC-SC009210'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009212,St Andrews Physics Trust Fund,SC009212,,KY16 9SS,,1310,2023-04-05,1970-02-09,2024-04-08,False,2024-06-27 20:02:46.523722+00:00,['GB-SC-SC009212'],['GB-SC-SC009212'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009227,Sutherland Page Fund,SC009227,,BS2 0PT,,2740237,2021-03-05,1992-01-01,2023-10-30,False,2024-06-27 20:02:46.526115+00:00,['GB-SC-SC009227'],['GB-SC-SC009227'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009233,Woodside Facilities Trust,SC009233,,AB24 2GH,,7670,2007-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.527217+00:00,['GB-SC-SC009233'],['GB-SC-SC009233'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009234,Buchanan House Of Recovery,SC009234,,PH10 6DE,,11861,2009-04-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.527441+00:00,['GB-SC-SC009234'],['GB-SC-SC009234'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009288,Aberdeen Ladies Sanitary And Rent Aid Association,SC009288,,AB10 1QR,,22,2007-04-05,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.536846+00:00,['GB-SC-SC009288'],['GB-SC-SC009288'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009296,University Of Dundee Department Of Surgery Fund,SC009296,,DD1 4BJ,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.537716+00:00,['GB-SC-SC009296'],['GB-SC-SC009296'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009314,Peterhead Schools Ambulance Car Trust,SC009314,,AB42 1HY,,0,2022-12-31,1987-02-24,2024-05-02,False,2024-06-27 20:02:46.541201+00:00,['GB-SC-SC009314'],['GB-SC-SC009314'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009337,St Mary's R C Church Greenock: Greenock,SC009337,,PA1 1HR,http://www.paisleydiocese.org.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.544074+00:00,['GB-SC-SC009337'],['GB-SC-SC009337'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009343,Strathearn Agricultural Society Trust,SC009343,,PH1 3RA,,5,2016-07-31,1989-07-26,2017-08-21,False,2024-06-27 20:02:46.544993+00:00,['GB-SC-SC009343'],['GB-SC-SC009343'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009361,Parish Church Of St Andrews & St Georges Christian Outreach Fund,SC009361,,EH2 2PA,,2806,2009-12-31,1978-05-17,2012-06-02,False,2024-06-27 20:02:46.547382+00:00,['GB-SC-SC009361'],['GB-SC-SC009361'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009375,Disfigurement Trust,SC009375,,KY15 4PF,http://www.skinlaser-directory.com,852,2019-09-30,1985-05-14,2020-09-29,False,2024-06-27 20:02:46.549121+00:00,['GB-SC-SC009375'],['GB-SC-SC009375'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009390,Altrusa Careers Trust,SC009390,,EH2 4QS,,14372,2018-03-31,1987-03-05,2018-07-11,False,2024-06-27 20:02:46.551296+00:00,['GB-SC-SC009390'],['GB-SC-SC009390'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009400,Peter Spalding's Trust,SC009400,,EH3 9GL,,12,2017-07-31,1892-08-09,2017-12-13,False,2024-06-27 20:02:46.553770+00:00,['GB-SC-SC009400'],['GB-SC-SC009400'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009419,Roinn Trust,SC009419,,IV2 4BB,,130636,2015-04-05,1989-03-09,2015-07-23,False,2024-06-27 20:02:46.555316+00:00,['GB-SC-SC009419'],['GB-SC-SC009419'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009498,Mrs Isabella Skinner Trust,SC009498,,DD1 1RL,,10,2014-07-31,1943-06-29,2015-09-11,False,2024-06-27 20:02:46.566980+00:00,['GB-SC-SC009498'],['GB-SC-SC009498'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009516,John Couper Bequest For Poor Of Helmsdale,SC009516,,IV3 5NX,,4,2013-03-31,1970-04-27,2014-09-08,False,2024-06-27 20:02:46.569784+00:00,['GB-SC-SC009516'],['GB-SC-SC009516'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009568,"James Coats, Junior, 'Ferguslie', Paisley Memorial Fund",SC009568,,EH2 3DA,http://www.nlb.org.uk,675,2019-03-30,1962-09-04,2019-12-23,False,2024-06-27 20:02:46.577472+00:00,['GB-SC-SC009568'],['GB-SC-SC009568'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009577,Justellus Trust,SC009577,,EH6 6AJ,,56,2009-04-05,1982-07-07,2012-06-02,False,2024-06-27 20:02:46.578995+00:00,['GB-SC-SC009577'],['GB-SC-SC009577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009596,Minuntion Charitable Trust,SC009596,,KA26 0TE,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.581157+00:00,['GB-SC-SC009596'],['GB-SC-SC009596'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009651,Very Rev John R Gray Trust,SC009651,,FK8 1BA,,663,2009-09-25,1984-09-02,2012-06-02,False,2024-06-27 20:02:46.589428+00:00,['GB-SC-SC009651'],['GB-SC-SC009651'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009657,W S Society Educational Scholarship,SC009657,,EH1 1RF,http://www.wssociety.co.uk/charities/ws-society-educational-scholarship,1928,2020-09-30,1990-08-16,2022-01-28,False,2024-06-27 20:02:46.590086+00:00,['GB-SC-SC009657'],['GB-SC-SC009657'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009685,The Row Fogo Charitable Trust,SC009685,,EH3 8BP,,58233,2023-04-05,1977-06-09,2023-10-26,False,2024-06-27 20:02:46.594963+00:00,['GB-SC-SC009685'],['GB-SC-SC009685'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009699,Alex Thomson Charity,SC009699,,DD8 1AF,,49,2013-03-31,1992-01-01,2014-11-05,False,2024-06-27 20:02:46.597348+00:00,['GB-SC-SC009699'],['GB-SC-SC009699'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009765,Darlinda's Charity For Renal Research,SC009765,,G41 4EY,http://www.darlindascharity.co.uk,186657,2015-12-31,1987-01-09,2017-06-27,False,2024-06-27 20:02:46.606772+00:00,['GB-SC-SC009765'],['GB-SC-SC009765'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009781,Miss Marion Broughton Charitable Trust,SC009781,,EH3 8HA,,37247,2014-06-30,1976-01-13,2014-10-14,False,2024-06-27 20:02:46.609490+00:00,['GB-SC-SC009781'],['GB-SC-SC009781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009803,Levering Charitable Trust,SC009803,,FK8 2AX,,9084,2016-04-05,1986-03-26,2023-08-15,False,2024-06-27 20:02:46.612897+00:00,['GB-SC-SC009803'],['GB-SC-SC009803'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009805,George Mcnair Charitable Trust,SC009805,,G62 8DR,,0,2020-04-05,1965-04-29,2021-03-24,False,2024-06-27 20:02:46.613332+00:00,['GB-SC-SC009805'],['GB-SC-SC009805'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009821,Lenoir Bequest,SC009821,,EH45 8AH,,5715,2014-09-30,1891-01-13,2015-01-10,False,2024-06-27 20:02:46.616209+00:00,['GB-SC-SC009821'],['GB-SC-SC009821'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009837,Sutherland Bequest Fund,SC009837,,PH2 0NH,,447,2007-04-05,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.618904+00:00,['GB-SC-SC009837'],['GB-SC-SC009837'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009860,Industrial Mission Trust,SC009860,,EH2 4YN,,8420,2012-08-31,1975-12-01,2013-08-09,False,2024-06-27 20:02:46.621865+00:00,['GB-SC-SC009860'],['GB-SC-SC009860'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009895,Aberdeen Public Soup Kitchen,SC009895,,AB11 6NN,,5498,2010-07-31,1926-10-22,2012-06-02,False,2024-06-27 20:02:46.627399+00:00,['GB-SC-SC009895'],['GB-SC-SC009895'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009903,Monkton & Prestwick Nursing Association Trust,SC009903,,KA7 1DR,,241,2015-03-31,1912-05-04,2016-07-04,False,2024-06-27 20:02:46.628781+00:00,['GB-SC-SC009903'],['GB-SC-SC009903'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009907,Moonzie Parish Trust,SC009907,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.629215+00:00,['GB-SC-SC009907'],['GB-SC-SC009907'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009941,Burns Monument Trust,SC009941,,KA7 4PQ,,26210,2008-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.634464+00:00,['GB-SC-SC009941'],['GB-SC-SC009941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009943,Urras Na H-Aiseirigh,SC009943,,IV43 8QR,,4716,2012-03-31,1985-01-01,2023-02-06,False,2024-06-27 20:02:46.634685+00:00,['GB-SC-SC009943'],['GB-SC-SC009943'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009956,Black Bequest,SC009956,,EH3 9PL,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.637175+00:00,['GB-SC-SC009956'],['GB-SC-SC009956'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009968,Balnain Trust,SC009968,,IV3 5NW,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.638907+00:00,['GB-SC-SC009968'],['GB-SC-SC009968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009978,Rotary Club Of St Andrews Golden Jubilee Trust Fund,SC009978,,KY16 8XS,,848,2010-06-30,1981-01-29,2012-06-02,False,2024-06-27 20:02:46.640743+00:00,['GB-SC-SC009978'],['GB-SC-SC009978'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009993,Mary Doyle Memorial Trust,SC009993,,EH42 1TS,,13500,2016-03-31,1989-01-29,2017-03-07,False,2024-06-27 20:02:46.642267+00:00,['GB-SC-SC009993'],['GB-SC-SC009993'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009997,Paterson And Pape Fund,SC009997,,EH3 9EE,,2983,2010-01-15,1898-04-04,2012-06-02,False,2024-06-27 20:02:46.643137+00:00,['GB-SC-SC009997'],['GB-SC-SC009997'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010023,Glenmore Charitable Trust,SC010023,,EH3 8EY,,68763,2019-02-25,1977-12-08,2020-01-13,False,2024-06-27 20:02:46.647029+00:00,['GB-SC-SC010023'],['GB-SC-SC010023'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010024,George Henderson Trust,SC010024,,DG1 2NS,,1105,2007-04-05,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.647245+00:00,['GB-SC-SC010024'],['GB-SC-SC010024'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010054,Thomas Barclay Trust,SC010054,,PH1 5TR,,2,2011-05-14,1907-02-16,2023-09-26,False,2024-06-27 20:02:46.651487+00:00,['GB-SC-SC010054'],['GB-SC-SC010054'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010146,India Ministries Fellowship Trust,SC010146,,IV2 6HB,,125967,2015-12-31,1985-05-22,2016-09-28,False,2024-06-27 20:02:46.665953+00:00,['GB-SC-SC010146'],['GB-SC-SC010146'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010165,Macneil Of Barra Community Trust,SC010165,,EH9 2ED,,17,2014-04-05,1990-03-22,2017-09-04,False,2024-06-27 20:02:46.668595+00:00,['GB-SC-SC010165'],['GB-SC-SC010165'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010175,Glasgow Kilmun Charitable Society,SC010175,,G2 1EG,http://www.glasgowsociety.org,23363,2009-05-31,1903-02-05,2012-06-02,False,2024-06-27 20:02:46.670566+00:00,['GB-SC-SC010175'],['GB-SC-SC010175'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010180,Alexander Barclay Bequest,SC010180,,EH2 4YN,,8255,2013-09-15,2010-10-15,2015-06-11,False,2024-06-27 20:02:46.671219+00:00,['GB-SC-SC010180'],['GB-SC-SC010180'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010187,J & E Birrell Fund,SC010187,,KY16 9QW,,4373,2007-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.672316+00:00,['GB-SC-SC010187'],['GB-SC-SC010187'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010216,Walker Of Harwood Trust,SC010216,,EH3 6HR,,768,2014-06-05,1989-01-14,2014-10-10,False,2024-06-27 20:02:46.677688+00:00,['GB-SC-SC010216'],['GB-SC-SC010216'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010237,Wm Strong Bequest Fair Isle,SC010237,,ZE1 0TY,,30,2010-03-31,1909-02-18,2012-06-02,False,2024-06-27 20:02:46.681429+00:00,['GB-SC-SC010237'],['GB-SC-SC010237'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010264,Scottish Junior Chess Association Educational Trust,SC010264,,EH42 1GN,http://www.scotyouthchess.org.uk,556,2020-04-05,1969-10-21,2021-10-27,False,2024-06-27 20:02:46.685975+00:00,['GB-SC-SC010264'],['GB-SC-SC010264'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010282,James A R Campbell Trust,SC010282,,PH1 5NS,,1698,2007-08-01,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.688920+00:00,['GB-SC-SC010282'],['GB-SC-SC010282'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010298,Capt Charles Taylor Fund (Old Sailors' Ark),SC010298,,EH8 8BH,http://www.thearktrust.org,305049,2009-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.690637+00:00,['GB-SC-SC010298'],['GB-SC-SC010298'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010355,Ivor Ramsay Trust,SC010355,,EH5 3JA,,4362,2014-01-15,1956-04-27,2014-09-30,False,2024-06-27 20:02:46.698648+00:00,['GB-SC-SC010355'],['GB-SC-SC010355'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010360,Trustees For The Drummuir Public Hall,SC010360,,AB55 5JF,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.699294+00:00,['GB-SC-SC010360'],['GB-SC-SC010360'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010385,Peterhead Harbour Medical Health Trust,SC010385,,AB42 1HY,,74,2022-12-31,1988-05-19,2024-06-24,False,2024-06-27 20:02:46.702761+00:00,['GB-SC-SC010385'],['GB-SC-SC010385'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010402,Drever Prize Fund,SC010402,,EH3 6BZ,,7919,2012-04-05,1958-10-13,2014-04-17,False,2024-06-27 20:02:46.705670+00:00,['GB-SC-SC010402'],['GB-SC-SC010402'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010406,Elizabeth R Turner's Hospital Patients' Trust,SC010406,,PA28 6AW,,1,2017-04-05,1964-04-02,2018-09-28,False,2024-06-27 20:02:46.706324+00:00,['GB-SC-SC010406'],['GB-SC-SC010406'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010407,Pitlochry Theatre Endowment Trust,SC010407,,PH16 5BU,http://www.pitlochry.org.uk,10,2013-11-30,1970-05-22,2015-09-11,False,2024-06-27 20:02:46.706543+00:00,['GB-SC-SC010407'],['GB-SC-SC010407'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010410,Melville Bequest Trust,SC010410,,KY16 9DR,,1,2010-04-30,1962-02-15,2012-06-02,False,2024-06-27 20:02:46.707235+00:00,['GB-SC-SC010410'],['GB-SC-SC010410'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010462,The Lyle Charitable Trust,SC010462,,EH3 9EE,,1604,2009-10-31,1968-07-12,2012-06-02,False,2024-06-27 20:02:46.715523+00:00,['GB-SC-SC010462'],['GB-SC-SC010462'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010472,Aitkin Boyd Reid Gibb & Galloway Trusts - St Marys Parish Church,SC010472,,G66 1JT,,131,2007-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.717287+00:00,['GB-SC-SC010472'],['GB-SC-SC010472'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010475,George & Effie Taylor Charitable Trust,SC010475,,DD1 4BJ,,20445,2021-04-05,1989-10-06,2023-01-23,False,2024-06-27 20:02:46.717511+00:00,['GB-SC-SC010475'],['GB-SC-SC010475'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010522,Mr & Mrs W G Strang Charitable Trust,SC010522,,G2 5NJ,,2578,2007-12-17,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.725203+00:00,['GB-SC-SC010522'],['GB-SC-SC010522'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010526,Film Workshop Trust,SC010526,,EH10 5BZ,,546,2009-04-05,1977-10-20,2016-11-30,False,2024-06-27 20:02:46.726123+00:00,['GB-SC-SC010526'],['GB-SC-SC010526'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010548,Fairweather Trust St Paul Church,SC010548,,DD1 1RJ,,2,2015-09-18,1992-01-01,2015-12-24,False,2024-06-27 20:02:46.730086+00:00,['GB-SC-SC010548'],['GB-SC-SC010548'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010562,Maclennan Trust,SC010562,,EH3 1DT,,4759,2014-06-05,1969-11-25,2015-06-24,False,2024-06-27 20:02:46.731856+00:00,['GB-SC-SC010562'],['GB-SC-SC010562'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010588,Mrs Mary A K Murphy Trust,SC010588,,DD1 4BJ,,2,2012-04-05,1967-05-25,2012-10-02,False,2024-06-27 20:02:46.735610+00:00,['GB-SC-SC010588'],['GB-SC-SC010588'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010651,John Wilson Bequest Fund,SC010651,,EH3 7TS,,88333,2008-12-23,1958-03-18,2012-06-02,False,2024-06-27 20:02:46.744642+00:00,['GB-SC-SC010651'],['GB-SC-SC010651'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010698,Feuduties Charitable Trust,SC010698,,G2 5NJ,,535,2008-04-05,1990-11-29,2012-06-02,False,2024-06-27 20:02:46.752684+00:00,['GB-SC-SC010698'],['GB-SC-SC010698'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010755,John Cunningham Prize Fund,SC010755,,EH3 6AQ,,545,2012-04-05,1982-09-25,2013-02-13,False,2024-06-27 20:02:46.762547+00:00,['GB-SC-SC010755'],['GB-SC-SC010755'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010757,Mary Nicol Brews Trust,SC010757,,KY14 7QS,,84,2007-04-04,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.762986+00:00,['GB-SC-SC010757'],['GB-SC-SC010757'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010770,Margaret Wood Trust,SC010770,,AB39 2RA,,1598,2009-09-30,1975-03-25,2012-06-02,False,2024-06-27 20:02:46.765557+00:00,['GB-SC-SC010770'],['GB-SC-SC010770'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010801,Miss Margaret Boyd Charitable Trust,SC010801,,EH5 3HS,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.771209+00:00,['GB-SC-SC010801'],['GB-SC-SC010801'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010813,Coull Mortification,SC010813,,IV3 5NX,,6,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:46.773677+00:00,['GB-SC-SC010813'],['GB-SC-SC010813'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010823,Black Watch Wavell Appeal Fund,SC010823,,PH1 5HR,,43482,2015-04-05,1992-01-01,2016-07-06,False,2024-06-27 20:02:46.775205+00:00,['GB-SC-SC010823'],['GB-SC-SC010823'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010827,Sanctuary Trust,SC010827,,EH4 6AY,,6737,2007-04-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.776026+00:00,['GB-SC-SC010827'],['GB-SC-SC010827'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010849,Miss Sarah Anderson Bequest,SC010849,,KW15 1DH,,11,2008-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.779206+00:00,['GB-SC-SC010849'],['GB-SC-SC010849'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010883,Pitcairngreen Village Committee,SC010883,,PH1 3LR,,32332,2012-03-31,1973-12-04,2014-04-17,False,2024-06-27 20:02:46.785036+00:00,['GB-SC-SC010883'],['GB-SC-SC010883'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010884,Dorothea Maitland Charitable Trust,SC010884,,EH3 8HE,,6511,2015-03-31,1964-05-22,2016-04-06,False,2024-06-27 20:02:46.785267+00:00,['GB-SC-SC010884'],['GB-SC-SC010884'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010906,Rotary Club Of Aberdeen St Machar Trust Fund,SC010906,,AB31 6JY,http://www.sitesecosse.net/aberdeenstmachar,8931,2008-06-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.789875+00:00,['GB-SC-SC010906'],['GB-SC-SC010906'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010928,Sir Michael George Nairn Charitable Fund,SC010928,,DD1 4BJ,,43979,2010-04-05,1976-11-24,2012-06-02,False,2024-06-27 20:02:46.794033+00:00,['GB-SC-SC010928'],['GB-SC-SC010928'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010935,Rogart & Eddrachillis Free Church Of Scotland,SC010935,,IV28 3XG,,22713,2007-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.794718+00:00,['GB-SC-SC010935'],['GB-SC-SC010935'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010947,Estate Of Hope And Kindness Trust,SC010947,,DG1 1NJ,,0,2020-04-05,1974-11-14,2021-04-30,False,2024-06-27 20:02:46.796787+00:00,['GB-SC-SC010947'],['GB-SC-SC010947'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010961,Greenock Methodist Church,SC010961,,PA16 0EW,http://www.arc-methodists.org.uk,1573,2018-08-31,1911-09-02,2019-03-04,False,2024-06-27 20:02:46.798790+00:00,['GB-SC-SC010961'],['GB-SC-SC010961'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010992,Jordanhill School Educational Amenities Fund,SC010992,,G13 1SP,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.803526+00:00,['GB-SC-SC010992'],['GB-SC-SC010992'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
