id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139777,Tyndale Community School,,,OX4 2JX,http://www.tyndalecommunityschool.co.uk,,,2013-09-02,,True,2024-05-19 01:05:32.849458+00:00,"['GB-EDU-139777', 'GB-UKPRN-10042059', 'GB-LAESTAB-931/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139781,New Campus Basildon Studio School,,,SS14 1GJ,,,,2013-09-02,2016-08-31,False,2024-05-19 01:05:32.850217+00:00,"['GB-EDU-139781', 'GB-UKPRN-10042307', 'GB-LAESTAB-881/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139782,River Bank Primary School,,,LU3 1ES,http://www.riverbankprimary.org,,,2013-09-01,,True,2024-05-19 01:05:32.850470+00:00,"['GB-EDU-139782', 'GB-UKPRN-10042058', 'GB-LAESTAB-821/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139783,Kajans Hospitality & Catering Studio College - Khcsc,,,B6 6EL,,,,2013-09-04,2014-08-31,False,2024-05-19 01:05:32.850724+00:00,"['GB-EDU-139783', 'GB-UKPRN-10042308', 'GB-LAESTAB-330/4007']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139786,Royal Greenwich Utc,,,SE7 8LJ,,,,2013-09-01,2016-08-31,False,2024-05-19 01:05:32.851484+00:00,"['GB-EDU-139786', 'GB-UKPRN-10042309', 'GB-LAESTAB-203/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139788,Waverley Studio College,,,B9 5SX,https://www.waverleystudiocollege.co.uk/,,,2013-09-02,,True,2024-05-19 01:05:32.851987+00:00,"['GB-EDU-139788', 'GB-UKPRN-10042311', 'GB-LAESTAB-330/4010']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139789,Walsall Studio School,,,WS1 1RL,http://www.studioschoolandsixth.org/,,,2013-09-02,,True,2024-05-19 01:05:32.852236+00:00,"['GB-EDU-139789', 'GB-UKPRN-10042313', 'GB-LAESTAB-335/4005']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139790,Longsight Community Primary,,,M13 0QX,http://www.longsightcp.com,,,2013-09-02,,True,2024-05-19 01:05:32.852487+00:00,"['GB-EDU-139790', 'GB-UKPRN-10042057', 'GB-LAESTAB-352/2023']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139791,Riverside School,,,IG11 0FU,http://secondary.riversidecampus.com/,,,2013-09-02,,True,2024-05-19 01:05:32.852743+00:00,"['GB-EDU-139791', 'GB-UKPRN-10042052', 'GB-LAESTAB-301/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139792,UTC Lancashire,,,BB11 1RA,,,,2013-09-01,2017-08-31,False,2024-05-19 01:05:32.852993+00:00,"['GB-EDU-139792', 'GB-UKPRN-10042315', 'GB-LAESTAB-888/4007']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139793,Tech City College,,,EC1V 1JX,,,,2013-09-02,2019-08-31,False,2024-05-19 01:05:32.853249+00:00,"['GB-EDU-139793', 'GB-UKPRN-10042051', 'GB-LAESTAB-206/4000']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139795,Sparkwell All Saints Primary School,,,PL7 5DD,http://www.sparkwell.thelink.academy/web,,,2013-09-09,,True,2024-05-19 01:05:32.853809+00:00,"['GB-EDU-139795', 'GB-UKPRN-10042048', 'GB-LAESTAB-878/2021']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139796,Gildredge House,,,BN20 8AB,http://www.gildredgehouse.org.uk,,,2013-09-02,,True,2024-05-19 01:05:32.854069+00:00,"['GB-EDU-139796', 'GB-UKPRN-10042044', 'GB-LAESTAB-845/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139797,City Academy Birmingham,,,B15 2EF,,,,2013-09-02,2020-08-31,False,2024-05-19 01:05:32.854327+00:00,"['GB-EDU-139797', 'GB-UKPRN-10042042', 'GB-LAESTAB-330/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139798,Kimberley 16 - 19 Stem College,,,MK43 9LY,,,,2013-09-01,,True,2024-05-19 01:05:32.854577+00:00,"['GB-EDU-139798', 'GB-UKPRN-10042040', 'GB-LAESTAB-822/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139813,The Olive School Blackburn,,,BB2 6QQ,http://www.oliveblackburn.com,,,2013-09-03,,True,2024-05-19 01:05:32.857865+00:00,"['GB-EDU-139813', 'GB-UKPRN-10042316', 'GB-LAESTAB-889/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139814,The Olive School Hackney,,,E9 6EJ,http://www.olivehackney.com,,,2013-09-03,,True,2024-05-19 01:05:32.858119+00:00,"['GB-EDU-139814', 'GB-UKPRN-10042317', 'GB-LAESTAB-204/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139815,Ark John Keats Academy,,,EN3 5PA,http://www.arkjohnkeats.org,,,2013-09-01,,True,2024-05-19 01:05:32.858374+00:00,"['GB-EDU-139815', 'GB-UKPRN-10042318', 'GB-LAESTAB-308/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139816,Atlantic Academy,,,EX39 5DW,,,,2013-09-02,2018-09-30,False,2024-05-19 01:05:32.858626+00:00,"['GB-EDU-139816', 'GB-UKPRN-10042327', 'GB-LAESTAB-878/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139828,Cathedral Primary School,,,BS1 5TS,http://www.cathedralprimaryschool.org/,,,2013-09-01,,True,2024-05-19 01:05:32.861670+00:00,"['GB-EDU-139828', 'GB-UKPRN-10042329', 'GB-LAESTAB-801/2087']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139829,Harris Aspire Academy,,,SE25 6EJ,http://www.harrisaspire.co.uk,,,2013-09-02,,True,2024-05-19 01:05:32.862856+00:00,"['GB-EDU-139829', 'GB-UKPRN-10042145', 'GB-LAESTAB-306/1103']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139832,University Church Free School,,,CH1 1QP,,,,2013-09-02,2018-11-30,False,2024-05-19 01:05:32.863651+00:00,"['GB-EDU-139832', 'GB-UKPRN-10042330', 'GB-LAESTAB-896/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139833,Create Studio,,,DN14 6AN,,,,2013-09-02,2015-08-31,False,2024-05-19 01:05:32.863908+00:00,"['GB-EDU-139833', 'GB-UKPRN-10042331', 'GB-LAESTAB-811/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139834,East London Science School,,,E3 3DU,,,,2013-09-02,2022-08-31,False,2024-05-19 01:05:32.864161+00:00,"['GB-EDU-139834', 'GB-UKPRN-10042332', 'GB-LAESTAB-316/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139837,Abacus Belsize Primary School,,,N1C 4PF,http://www.abacus-cfbt.org,,,2013-09-01,,True,2024-05-19 01:05:32.864916+00:00,"['GB-EDU-139837', 'GB-UKPRN-10042333', 'GB-LAESTAB-202/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139895,Robert Owen Academy,,,HR4 9HS,,,,2013-09-02,2018-08-31,False,2024-05-19 01:05:32.879753+00:00,"['GB-EDU-139895', 'GB-UKPRN-10042334', 'GB-LAESTAB-884/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139896,Sir Isaac Newton Sixth Form Free School,,,NR2 1NR,http://www.inspirationtrust.org/sirisaacnewtonsixthform,,,2013-09-05,,True,2024-05-19 01:05:32.880007+00:00,"['GB-EDU-139896', 'GB-UKPRN-10042335', 'GB-LAESTAB-926/4007']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139897,Khalsa Secondary Academy,,,SL2 4QB,,,,2013-09-05,2022-04-30,False,2024-05-19 01:05:32.880262+00:00,"['GB-EDU-139897', 'GB-UKPRN-10042336', 'GB-LAESTAB-825/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139898,Pimlico Primary,,,SW1V 3AT,http://www.pimlicoprimary.org/,,,2013-09-01,,True,2024-05-19 01:05:32.880512+00:00,"['GB-EDU-139898', 'GB-UKPRN-10042337', 'GB-LAESTAB-213/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139902,The Da Vinci Studio School of Creative Enterprise,,,SG6 3PA,,,,2013-09-02,2017-08-31,False,2024-05-19 01:05:32.881526+00:00,"['GB-EDU-139902', 'GB-UKPRN-10042338', 'GB-LAESTAB-919/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139903,Southend YMCA Community School,,,SS2 6LH,,,,2013-09-02,,True,2024-05-19 01:05:32.881784+00:00,"['GB-EDU-139903', 'GB-UKPRN-10042402', 'GB-LAESTAB-882/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139907,Judith Kerr Primary School,,,SE24 9JE,http://www.judithkerr.anthemtrust.uk,,,2013-09-03,,True,2024-05-19 01:05:32.882804+00:00,"['GB-EDU-139907', 'GB-UKPRN-10042399', 'GB-LAESTAB-210/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139909,Hewens Primary School,,,UB4 8JP,http://www.hewensprimaryschool.co.uk/,,,2013-09-04,,True,2024-05-19 01:05:32.883064+00:00,"['GB-EDU-139909', 'GB-UKPRN-10042400', 'GB-LAESTAB-312/2021']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139923,Plymouth School of Creative Arts,,,PL1 3EG,,,,2013-09-01,2020-02-29,False,2024-05-19 01:05:32.886395+00:00,"['GB-EDU-139923', 'GB-UKPRN-10042730', 'GB-LAESTAB-879/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139924,Darwen Aldridge Enterprise Studio,,,BB3 1AF,http://www.daestudio.biz/,,,2013-09-02,,True,2024-05-19 01:05:32.886645+00:00,"['GB-EDU-139924', 'GB-UKPRN-10042599', 'GB-LAESTAB-889/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139925,The Jubilee Academy,,,HA1 3AW,http://www.thejubileeacademy.org.uk,,,2013-09-02,,True,2024-05-19 01:05:32.886895+00:00,"['GB-EDU-139925', 'GB-UKPRN-10042727', 'GB-LAESTAB-310/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139926,Nanaksar Primary School,,,UB4 0LT,http://www.nanaksarprimary.co.uk,,,2013-09-02,,True,2024-05-19 01:05:32.887146+00:00,"['GB-EDU-139926', 'GB-UKPRN-10042731', 'GB-LAESTAB-312/2022']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139970,Collective Spirit Free School,,,OL9 8DX,,,,2013-09-02,2017-08-31,False,2024-05-19 01:05:32.898159+00:00,"['GB-EDU-139970', 'GB-UKPRN-10042728', 'GB-LAESTAB-353/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139971,Holyport College,,,SL6 3LE,http://www.holyportcollege.org.uk,,,2014-09-01,,True,2024-05-19 01:05:32.898409+00:00,"['GB-EDU-139971', 'GB-UKPRN-10046813', 'GB-LAESTAB-868/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139972,The Heights Primary School,,,RG4 7LB,http://www.theheightsprimary.co.uk,,,2014-09-01,,True,2024-05-19 01:05:32.898662+00:00,"['GB-EDU-139972', 'GB-UKPRN-10046644', 'GB-LAESTAB-870/2017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139998,Heyford Park Free School,,,OX25 5HD,,,,2013-09-02,2020-10-31,False,2024-05-19 01:05:32.905349+00:00,"['GB-EDU-139998', 'GB-UKPRN-10042729', 'GB-LAESTAB-931/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140005,The Durham Free School,,,DH1 1HN,,,,2013-09-02,2015-03-31,False,2024-05-19 01:05:32.907114+00:00,"['GB-EDU-140005', 'GB-UKPRN-10042916', 'GB-LAESTAB-840/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140047,Set Ixworth School,,,IP31 2HS,http://www.ixworthschool.org.uk,,,2014-09-01,,True,2024-05-19 01:05:32.917394+00:00,"['GB-EDU-140047', 'GB-UKPRN-10046601', 'GB-LAESTAB-935/4035']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140156,Lynch Hill Enterprise Academy,,,SL2 5AY,,,,2014-09-01,2018-12-31,False,2024-05-19 01:05:32.944791+00:00,"['GB-EDU-140156', 'GB-UKPRN-10047223', 'GB-LAESTAB-871/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140160,Thomas Telford University Technical College,,,WV10 0JR,http://www.Thomastelfordutc.com,,,2015-09-01,,True,2024-05-19 01:05:32.945805+00:00,"['GB-EDU-140160', 'GB-UKPRN-10053988', 'GB-LAESTAB-336/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140200,Langdale Free School,,,FY2 9RZ,,,,2013-09-05,2023-08-31,False,2024-05-19 01:05:32.954220+00:00,"['GB-EDU-140200', 'GB-UKPRN-10043228', 'GB-LAESTAB-890/6002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140201,Westside School,,,W6 0LT,http://www.westsideschool.org.uk,,,2013-09-01,,True,2024-05-19 01:05:32.954470+00:00,"['GB-EDU-140201', 'GB-UKPRN-10043229', 'GB-LAESTAB-205/6394']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140202,St Anthony's School,,,GL14 2AA,,,,2013-09-01,2018-07-20,False,2024-05-19 01:05:32.954721+00:00,"['GB-EDU-140202', 'GB-UKPRN-10043230', 'GB-LAESTAB-916/6049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140203,Peaslake Free School,,,GU5 9ST,http://www.peaslakefreeschool.com/,,,2013-09-03,,True,2024-05-19 01:05:32.954974+00:00,"['GB-EDU-140203', 'GB-UKPRN-10043231', 'GB-LAESTAB-936/6572']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140204,Bradford Girls' Grammar School,,,BD9 6RB,http://www.bggs.com,,,2013-09-02,2024-08-31,True,2024-05-19 01:05:32.955226+00:00,"['GB-EDU-140204', 'GB-UKPRN-10043232', 'GB-LAESTAB-380/6102']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140265,Cambridge Academy for Science and Technology,,,CB2 0SZ,https://www.cambridgeast.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:32.970527+00:00,"['GB-EDU-140265', 'GB-UKPRN-10043511', 'GB-LAESTAB-873/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140360,The Rise Free School,,,TW13 7EF,http://www.theriseschool.com,,,2014-09-01,,True,2024-05-19 01:05:32.993977+00:00,"['GB-EDU-140360', 'GB-UKPRN-10046715', 'GB-LAESTAB-313/7003']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-140494,Braywick Court School,,,SL6 1UU,http://www.braywickcourtschool.co.uk/,,,2014-09-01,,True,2024-05-19 01:05:33.027059+00:00,"['GB-EDU-140494', 'GB-UKPRN-10046817', 'GB-LAESTAB-868/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140495,Whitehall Park School,,,N6 5EP,http://www.whitehallparkschool.co.uk/,,,2014-09-01,,True,2024-05-19 01:05:33.027308+00:00,"['GB-EDU-140495', 'GB-UKPRN-10046818', 'GB-LAESTAB-206/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140542,Greater Manchester Sustainable Engineering UTC,,,OL9 6DE,,,,2014-09-01,2017-08-31,False,2024-05-19 01:05:33.039035+00:00,"['GB-EDU-140542', 'GB-UKPRN-10046097', 'GB-LAESTAB-353/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140564,King's College London Maths School,,,SE11 6NJ,http://www.kingsmathsschool.com,,,2014-09-01,,True,2024-05-19 01:05:33.044812+00:00,"['GB-EDU-140564', 'GB-UKPRN-10046829', 'GB-LAESTAB-208/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140565,The Ruth Gorse Academy,,,LS10 1HW,http://ruthgorse.leeds.sch.uk/,,,2014-09-01,,True,2024-05-19 01:05:33.045061+00:00,"['GB-EDU-140565', 'GB-UKPRN-10047074', 'GB-LAESTAB-383/4067']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140570,Sir Charles Kao Utc,,,CM20 3EZ,,,,2014-09-01,2018-08-31,False,2024-05-19 01:05:33.046330+00:00,"['GB-EDU-140570', 'GB-UKPRN-10044750', 'GB-LAESTAB-881/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140600,Energy Coast UTC,,,CA14 4JW,http://www.energycoastutc.co.uk/,,,2014-09-01,,True,2024-05-19 01:05:33.054069+00:00,"['GB-EDU-140600', 'GB-UKPRN-10046227', 'GB-LAESTAB-942/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140620,The Future Tech Studio,,,WA2 8QA,,,,2014-09-01,2017-08-31,False,2024-05-19 01:05:33.058942+00:00,"['GB-EDU-140620', 'GB-UKPRN-10046433', 'GB-LAESTAB-877/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140621,Salisbury Sixth Form College,,,SP1 2JJ,http://www.salisbury6c.ac.uk,,,2014-09-01,,True,2024-05-19 01:05:33.059194+00:00,"['GB-EDU-140621', 'GB-UKPRN-10046731', 'GB-LAESTAB-865/4004']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140691,The Island Free School,,,PO38 1BG,http://www.theislandfreeschool.org/,,,2014-09-01,,True,2024-05-19 01:05:33.077007+00:00,"['GB-EDU-140691', 'GB-UKPRN-10046819', 'GB-LAESTAB-921/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140692,Cringle Brook Primary School,,,M19 2HT,http://www.cringlebrook.manchester.sch.uk,,,2014-04-01,,True,2024-05-19 01:05:33.077259+00:00,"['GB-EDU-140692', 'GB-UKPRN-10045595', 'GB-LAESTAB-352/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140811,Earl's Court Free School Primary,,,W6 0LB,http://www.wlfs-earlscourt.org,,,2014-09-01,,True,2024-05-19 01:05:33.107622+00:00,"['GB-EDU-140811', 'GB-UKPRN-10046718', 'GB-LAESTAB-205/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140812,Vision Studio School,,,NG19 7BB,,,,2014-09-01,2018-05-31,False,2024-05-19 01:05:33.107882+00:00,"['GB-EDU-140812', 'GB-UKPRN-10046412', 'GB-LAESTAB-891/4018']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140813,Cheshire Studio School,,,WA16 0EA,http://www.knutsfordacademy.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:33.108138+00:00,"['GB-EDU-140813', 'GB-UKPRN-10047098', 'GB-LAESTAB-895/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140815,Jane Austen College,,,NR3 1DD,http://www.inspirationtrust.org/janeaustencollege,,,2014-09-01,,True,2024-05-19 01:05:33.108644+00:00,"['GB-EDU-140815', 'GB-UKPRN-10045920', 'GB-LAESTAB-926/4013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140862,Michaela Community School,,,HA9 0UU,https://michaela.education/,,,2014-09-01,,True,2024-05-19 01:05:33.119673+00:00,"['GB-EDU-140862', 'GB-UKPRN-10047035', 'GB-LAESTAB-304/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140863,The University of Birmingham School,,,B29 6QU,http://www.uobschool.org.uk,,,2015-09-01,,True,2024-05-19 01:05:33.119922+00:00,"['GB-EDU-140863', 'GB-UKPRN-10053408', 'GB-LAESTAB-330/4014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140884,Marylebone Boys' School,,,W2 1QZ,http://www.maryleboneschool.org/,,,2014-09-01,,True,2024-05-19 01:05:33.124994+00:00,"['GB-EDU-140884', 'GB-UKPRN-10046080', 'GB-LAESTAB-213/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140886,Futures Institute Banbury,,,OX16 9HY,https://www.futuresbanbury.org,,,2014-09-01,,True,2024-05-19 01:05:33.125243+00:00,"['GB-EDU-140886', 'GB-UKPRN-10047095', 'GB-LAESTAB-931/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140934,Harris Primary Academy Beckenham,,,BR3 3SJ,http://www.harrisprimarybeckenham.org.uk,,,2015-09-01,,True,2024-05-19 01:05:59.029946+00:00,"['GB-EDU-140934', 'GB-UKPRN-10047222', 'GB-LAESTAB-305/2031']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140935,Harris Academy Tottenham,,,N17 9LN,http://www.harristottenham.org.uk,,,2014-09-01,,True,2024-05-19 01:05:59.030202+00:00,"['GB-EDU-140935', 'GB-UKPRN-10047220', 'GB-LAESTAB-309/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140936,Harris Primary Academy Shortlands,,,BR2 0HG,http://www.harrisprimaryshortlands.org.uk,,,2014-09-01,,True,2024-05-19 01:05:59.030458+00:00,"['GB-EDU-140936', 'GB-UKPRN-10047219', 'GB-LAESTAB-305/2035']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140937,Harris Primary Academy East Dulwich,,,SE22 8HA,http://www.harrisprimaryeastdulwich.org.uk,,,2014-09-01,,True,2024-05-19 01:05:59.030713+00:00,"['GB-EDU-140937', 'GB-UKPRN-10047218', 'GB-LAESTAB-210/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140938,Harris Primary Academy Mayflower,,,RM16 6SA,http://www.harrisprimarymayflower.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.030964+00:00,"['GB-EDU-140938', 'GB-UKPRN-10047217', 'GB-LAESTAB-883/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140939,Harris Westminster Sixth Form,,,SW1H 9LH,http://www.harriswestminstersixthform.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.031218+00:00,"['GB-EDU-140939', 'GB-UKPRN-10047216', 'GB-LAESTAB-213/4001']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140940,Chapeltown Academy,,,S35 9ZX,http://www.chapeltownacademy.com,,,2014-09-01,,True,2024-05-19 01:05:59.031479+00:00,"['GB-EDU-140940', 'GB-UKPRN-10042362', 'GB-LAESTAB-373/4009']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140941,Heathrow Aviation Engineering UTC,,,HA6 1QG,,,,2014-09-01,2018-08-31,False,2024-05-19 01:05:59.031738+00:00,"['GB-EDU-140941', 'GB-UKPRN-10047242', 'GB-LAESTAB-312/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140944,The Bath Studio School,,,BA2 5RF,,,,2014-09-01,2020-08-31,False,2024-05-19 01:05:59.032507+00:00,"['GB-EDU-140944', 'GB-UKPRN-10047091', 'GB-LAESTAB-800/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140945,Elutec,,,RM10 7FN,,,,2014-09-01,2021-11-30,False,2024-05-19 01:05:59.032764+00:00,"['GB-EDU-140945', 'GB-UKPRN-10047243', 'GB-LAESTAB-301/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140946,Malcolm Arnold Preparatory School,,,NN2 6JW,http://www.malcolmarnoldprep.co.uk,,,2014-09-01,,True,2024-05-19 01:05:59.033014+00:00,"['GB-EDU-140946', 'GB-UKPRN-10046823', 'GB-LAESTAB-941/2164']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140948,Isle of Wight Studio School,,,PO32 6EA,,,,2014-09-01,2019-08-30,False,2024-05-19 01:05:59.033267+00:00,"['GB-EDU-140948', 'GB-UKPRN-10047096', 'GB-LAESTAB-921/4005']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140949,Ingleby Manor Free School & Sixth Form,,,TS17 0FA,http://www.inglebymanorschool.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.033521+00:00,"['GB-EDU-140949', 'GB-UKPRN-10047215', 'GB-LAESTAB-808/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140950,Lincoln UTC,,,LN2 1PF,http://lincolnutc.co.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.033777+00:00,"['GB-EDU-140950', 'GB-UKPRN-10047109', 'GB-LAESTAB-925/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140952,Harris Invictus Academy Croydon,,,CR0 2TB,http://www.harrisinvictus.org.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.034029+00:00,"['GB-EDU-140952', 'GB-UKPRN-10047207', 'GB-LAESTAB-306/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140953,Evendons Primary School,,,RG40 3HD,http://www.evendons-primary.co.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.034283+00:00,"['GB-EDU-140953', 'GB-UKPRN-10046728', 'GB-LAESTAB-872/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140954,Lanchester Primary School,,,WD17 3HD,https://lanchester.herts.sch.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.034535+00:00,"['GB-EDU-140954', 'GB-UKPRN-10046824', 'GB-LAESTAB-919/2049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140955,Jupiter Primary School,,,HP2 5NT,https://www.jupiter.herts.sch.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.034788+00:00,"['GB-EDU-140955', 'GB-UKPRN-10046646', 'GB-LAESTAB-919/2042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140956,Ascot Road Primary School,,,WD18 8AD,https://www.ascotroad.herts.sch.uk/,,,2014-09-01,,True,2024-05-19 01:05:59.035040+00:00,"['GB-EDU-140956', 'GB-UKPRN-10046825', 'GB-LAESTAB-919/2043']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140957,"Eden Girls' School, Waltham Forest",,,E17 5SD,http://www.edengirlswalthamforest.com,,,2014-09-01,,True,2024-05-19 01:05:59.035297+00:00,"['GB-EDU-140957', 'GB-UKPRN-10046925', 'GB-LAESTAB-320/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
