id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7383,Hand & Heart Community Pub Limited,,,PE1 2QT,,,,2016-08-18,2018-03-23,False,2024-05-07 01:02:01.166432+00:00,"['GB-MPR-7383', 'GB-COH-RS007383']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7384,Friends of Westdene Green Limited,,,BN1 5EE,,,,2016-08-19,,True,2024-05-07 01:02:00.853158+00:00,"['GB-MPR-7384', 'GB-COH-RS007384']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7385,Winsor Park Community Energy Limited,,,SN14 7DF,,,,2016-08-19,2018-08-08,False,2024-05-07 01:02:33.865905+00:00,"['GB-MPR-7385', 'GB-COH-RS007385']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7386,Fittleworth Community Shop Limited,,,RH20 1JB,,,,2016-08-23,,True,2024-05-07 01:02:00.774008+00:00,"['GB-MPR-7386', 'GB-COH-RS007386']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7387,Tipi Valley Limited,,,SA19 7EE,,,,2016-08-23,,True,2024-05-07 01:02:25.728437+00:00,"['GB-MPR-7387', 'GB-COH-RS007387']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7389,North Skye Broadband Limited,,,IV51 9EJ,,,,2016-08-25,2023-04-26,False,2024-05-07 01:02:23.683345+00:00,"['GB-MPR-7389', 'GB-COH-RS007389']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7390,Houghton & Wyton Community Shop Limited,,,PE28 2AX,,,,2016-08-30,,True,2024-05-07 01:02:01.574758+00:00,"['GB-MPR-7390', 'GB-COH-RS007390']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7391,Indycube Limited,,,CF10 5DT,,,,2016-09-01,,True,2024-05-07 01:02:01.650101+00:00,"['GB-MPR-7391', 'GB-COH-RS007391']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7392,The Berney Arms Inn Community Pub Limited,,,NR3 3LW,,,,2016-09-01,,True,2024-05-07 01:02:25.428120+00:00,"['GB-MPR-7392', 'GB-COH-RS007392']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7393,The Gardeners Rest Community Society Limited,,,S3 8AT,,,,2016-09-02,,True,2024-05-07 01:02:25.501587+00:00,"['GB-MPR-7393', 'GB-COH-RS007393']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7395,Knockando Community Energy Limited,,,AB38 7RX,,,,2016-09-02,2018-08-07,False,2024-05-07 01:02:01.843368+00:00,"['GB-MPR-7395', 'GB-COH-RS007395']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7398,Sacred Earth Communities Limited,,,BN21 2AH,,,,2016-09-07,,True,2024-05-07 01:02:24.485192+00:00,"['GB-MPR-7398', 'GB-COH-RS007398']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7399,Wrayburn Community Organisation Limited,,,SE16 4SH,,,,2016-09-08,,True,2024-05-07 01:02:33.936604+00:00,"['GB-MPR-7399', 'GB-COH-RS007399']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7400,The Community Channel,,,EC4R 1BE,,,,2016-09-09,,True,2024-05-07 01:02:25.462255+00:00,"['GB-MPR-7400', 'GB-COH-RS007400']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7401,The Fitness Trust Limited,,,HP5 1NE,,,,2016-09-12,,True,2024-05-07 01:02:25.494514+00:00,"['GB-MPR-7401', 'GB-COH-RS007401']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7402,The Tebworth Community Pub Limited,,,LU7 9QB,,,,2016-09-12,2018-01-18,False,2024-05-07 01:02:25.646409+00:00,"['GB-MPR-7402', 'GB-COH-RS007402']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7403,Torth y Tir Limited,,,SA62 6XG,,,,2016-09-13,,True,2024-05-07 01:02:25.756873+00:00,"['GB-MPR-7403', 'GB-COH-RS007403']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7404,Beckley & Area Community Benefit Society Limited,,,OX26 1TD,,,,2016-09-13,,True,2024-05-07 01:01:41.318445+00:00,"['GB-MPR-7404', 'GB-COH-RS007404']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7405,Worcester Community Housing Limited,,,WR5 1DU,,,,2016-09-19,2017-12-12,False,2024-05-07 01:02:33.919079+00:00,"['GB-MPR-7405', 'GB-COH-RS007405']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7406,Chequer Inn Ash Society Limited,,,,,,,2016-09-16,,True,2024-05-07 01:01:41.890872+00:00,"['GB-MPR-7406', 'GB-COH-RS007406']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7407,Sir Charles Napier (Blackburn) Limited,,,BB1 8AA,,,,2016-09-19,,True,2024-05-07 01:02:24.856514+00:00,"['GB-MPR-7407', 'GB-COH-RS007407']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7410,Kirkstall Valley Development Trust Limited,,,LS5 3JN,,,,2016-09-21,,True,2024-05-07 01:02:01.834997+00:00,"['GB-MPR-7410', 'GB-COH-RS007410']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7411,Ilkley Town Community Football Limited,,,LS29 8AW,,,,2016-09-22,,True,2024-05-07 01:02:01.634245+00:00,"['GB-MPR-7411', 'GB-COH-RS007411']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7412,Norton Lindsey Community Pub Limited,,,CV35 8JA,,,,2016-09-23,,True,2024-05-07 01:02:23.725436+00:00,"['GB-MPR-7412', 'GB-COH-RS007412']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7414,Gwasanaethau Trais yn y Cartref de Gwynedd Domestic Abuse Services Limited,,,LL41 3AN,,,,2016-09-27,,True,2024-05-07 01:02:01.106488+00:00,"['GB-MPR-7414', 'GB-COH-RS007414']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7415,Community Leisure and Culture Limited,,,SE1 9BB,,,,2016-09-29,2017-09-29,False,2024-05-07 01:01:42.168790+00:00,"['GB-MPR-7415', 'GB-COH-RS007415']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7416,Goxhill Community Pub Limited,,,DN19 7JX,,,,2016-09-29,,True,2024-05-07 01:02:00.997900+00:00,"['GB-MPR-7416', 'GB-COH-RS007416']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7418,GreenSquare Group Limited,,,SN14 0GU,,,,2016-10-07,2022-06-13,False,2024-05-07 01:02:01.066784+00:00,"['GB-MPR-7418', 'GB-COH-RS007418']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7419,The Herb Garden Community Café Limited,,,LD1 5BB,,,,2016-10-07,2021-10-28,False,2024-05-07 01:02:25.519538+00:00,"['GB-MPR-7419', 'GB-COH-RS007419']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7422,Poulton Community Shop Limited,,,GL7 5JE,,,,2016-10-10,2020-03-04,False,2024-05-07 01:02:24.064039+00:00,"['GB-MPR-7422', 'GB-COH-RS007422']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7423,Hay Habitat Limited,,,M8 0TW,,,,2016-10-13,,True,2024-05-07 01:02:01.250701+00:00,"['GB-MPR-7423', 'GB-COH-RS007423']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7425,Eastington Community Land Trust Limited,,,GL10 3SF,,,,2016-11-03,,True,2024-05-07 01:01:42.814531+00:00,"['GB-MPR-7425', 'GB-COH-RS007425']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7426,Old Priorian Rugby Football Club Limited,,,UB6 8TL,,,,2016-10-20,,True,2024-05-07 01:02:23.783612+00:00,"['GB-MPR-7426', 'GB-COH-RS007426']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7427,Malpas and District Community Land Trust Limited,,,SY14 8EQ,,,,2016-10-19,,True,2024-05-07 01:02:02.460689+00:00,"['GB-MPR-7427', 'GB-COH-RS007427']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7428,Swan Worlingworth Community Pub Limited,,,IP13 7NS,,,,2016-10-25,,True,2024-05-07 01:02:25.265611+00:00,"['GB-MPR-7428', 'GB-COH-RS007428']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7431,Cardiff Community Benefit Society Limited,,,CF5 1AQ,,,,2016-10-27,,True,2024-05-07 01:01:41.763476+00:00,"['GB-MPR-7431', 'GB-COH-RS007431']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7432,Leicester Community Benefit Society Limited,,,LE1 6AF,,,,2016-10-28,,True,2024-05-07 01:02:01.944815+00:00,"['GB-MPR-7432', 'GB-COH-RS007432']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7433,1865 Supporters Society Limited,,,NG2 7AN,,,,2016-10-28,,True,2024-05-07 01:01:40.906850+00:00,"['GB-MPR-7433', 'GB-COH-RS007433']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7434,Sovini Charities Limited,,,L30 6UR,,,,2016-10-28,,True,2024-05-07 01:02:25.027388+00:00,"['GB-MPR-7434', 'GB-COH-RS007434']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7435,Primary Care Wirral Limited,,,CH41 2QJ,,,,2016-10-28,,True,2024-05-07 01:02:24.085242+00:00,"['GB-MPR-7435', 'GB-COH-RS007435']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7436,St Ignatius Centre Limited,,,M40 8WN,,,,2016-10-31,,True,2024-05-07 01:02:25.076770+00:00,"['GB-MPR-7436', 'GB-COH-RS007436']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7437,Craufurd Arms Society Limited,,,SL6 7LY,,,,2016-11-01,,True,2024-05-07 01:01:42.512536+00:00,"['GB-MPR-7437', 'GB-COH-RS007437']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7438,Webb Estate Community Shop Limited,,,CR8 3HA,,,,2016-11-01,,True,2024-05-07 01:02:26.067764+00:00,"['GB-MPR-7438', 'GB-COH-RS007438']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7439,Yorkshire Community Woodland Society Limited,,,LS8 4HD,,,,2016-11-01,,True,2024-05-07 01:02:33.980089+00:00,"['GB-MPR-7439', 'GB-COH-RS007439']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7440,Beckbury Community Shop Limited,,,TF11 9DQ,,,,2016-11-02,,True,2024-05-07 01:01:41.316789+00:00,"['GB-MPR-7440', 'GB-COH-RS007440']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7441,The Lamarsh Lion Community Pub Limited,,,CO5 9PY,,,,2016-11-04,,True,2024-05-07 01:02:25.539470+00:00,"['GB-MPR-7441', 'GB-COH-RS007441']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7443,Kennett Community Land Trust,,,CB8 7QF,,,,2016-11-04,,True,2024-05-07 01:02:01.759764+00:00,"['GB-MPR-7443', 'GB-COH-RS007443']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7444,East Thames Limited,,,E15 4PH,,,,2016-11-04,2019-03-26,False,2024-05-07 01:01:42.802761+00:00,"['GB-MPR-7444', 'GB-COH-RS007444']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7445,Climate Communities Limited,,,EC3N 2DS,,,,2016-11-07,,True,2024-05-07 01:01:42.103392+00:00,"['GB-MPR-7445', 'GB-COH-RS007445']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7446,Holbrook Community Society Limited,,,DE56 0TA,,,,2016-11-08,,True,2024-05-07 01:02:01.383243+00:00,"['GB-MPR-7446', 'GB-COH-RS007446']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7447,Grannell Community Energy Limited,,,SA48 7QH,,,,2016-11-09,,True,2024-05-07 01:02:01.010599+00:00,"['GB-MPR-7447', 'GB-COH-RS007447']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7448,Sovereign Housing Association Limited,,,RG21 4FA,,,,2016-11-11,,True,2024-05-07 01:02:25.026443+00:00,"['GB-MPR-7448', 'GB-COH-RS007448']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7449,Wirral Community Renewables Limited,,,WA3 6DJ,,,,2016-11-14,2023-01-20,False,2024-05-07 01:02:33.869380+00:00,"['GB-MPR-7449', 'GB-COH-RS007449']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7450,Balcombe Community Pub Limited,,,,,,,2016-11-18,,True,2024-05-07 01:01:41.227713+00:00,"['GB-MPR-7450', 'GB-COH-RS007450']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7451,Clapham Park Homes Limited,,,N14 6PW,,,,2016-11-21,2017-07-27,False,2024-05-07 01:01:41.967607+00:00,"['GB-MPR-7451', 'GB-COH-RS007451']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7452,The Kings Arms Heaton Friends Limited,,,BD9 5BS,,,,2016-11-22,2019-09-04,False,2024-05-07 01:02:25.538185+00:00,"['GB-MPR-7452', 'GB-COH-RS007452']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7453,Covenham Plough Community Hub Limited,,,LN11 0PF,,,,2016-11-23,2022-07-07,False,2024-05-07 01:01:42.475576+00:00,"['GB-MPR-7453', 'GB-COH-RS007453']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7454,The Hulme Community Pantry Limited,,,M16 7QB,,,,2016-11-23,,True,2024-05-07 01:02:25.527142+00:00,"['GB-MPR-7454', 'GB-COH-RS007454']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7455,Bridgend farmhouse community workshops Limited,,,EH16 4TE,,,,2016-11-24,2018-02-09,False,2024-05-07 01:01:41.564830+00:00,"['GB-MPR-7455', 'GB-COH-RS007455']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7456,Norwich Community Solar Limited,,,NR4 7TJ,,,,2016-11-30,2023-08-10,False,2024-05-07 01:02:23.729251+00:00,"['GB-MPR-7456', 'GB-COH-RS007456']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7457,Bronllys Well Being Park (CLT) Limited,,,LD3 0UU,,,,2016-11-30,,True,2024-05-07 01:01:41.638905+00:00,"['GB-MPR-7457', 'GB-COH-RS007457']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7458,West Oxfordshire Community Transport Limited,,,OX28 5AA,,,,2016-11-30,,True,2024-05-07 01:02:33.732405+00:00,"['GB-MPR-7458', 'GB-COH-RS007458']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7459,Stockport Total Advocacy Trust Limited,,,SK1 3DL,,,,2016-11-30,,True,2024-05-07 01:02:25.164153+00:00,"['GB-MPR-7459', 'GB-COH-RS007459']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7460,Communities in Sync Limited,,,B70 8ER,,,,2016-12-01,,True,2024-05-07 01:01:42.160462+00:00,"['GB-MPR-7460', 'GB-COH-RS007460']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7461,Community Bikes Limited,,,EX3 0ES,,,,2016-12-07,,True,2024-05-07 01:01:42.162496+00:00,"['GB-MPR-7461', 'GB-COH-RS007461']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7462,The George Community Pub (Wickham Market) Limited,,,IP13 0SB,,,,2016-12-09,,True,2024-05-07 01:02:25.503461+00:00,"['GB-MPR-7462', 'GB-COH-RS007462']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7463,Shotley Heritage Charitable Community Benefit Society Limited,,,IP9 1DX,,,,2016-12-12,,True,2024-05-07 01:02:24.829695+00:00,"['GB-MPR-7463', 'GB-COH-RS007463']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7464,Todmorden Strawbale Hotel CBS Limited,,,LL49 9AN,,,,2016-12-12,,True,2024-05-07 01:02:25.736850+00:00,"['GB-MPR-7464', 'GB-COH-RS007464']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7465,Launceston Community Development Trust Limited,,,PL15 9LR,,,,2016-12-21,,True,2024-05-07 01:02:01.905128+00:00,"['GB-MPR-7465', 'GB-COH-RS007465']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7466,139 Church Street Community Pub Limited,,,M4 1PY,,,,2016-12-22,2019-01-29,False,2024-05-07 01:01:40.905450+00:00,"['GB-MPR-7466', 'GB-COH-RS007466']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7467,Week St Mary Community Shop Limited,,,EX22 6UL,,,,2017-01-03,,True,2024-05-07 01:02:26.072119+00:00,"['GB-MPR-7467', 'GB-COH-RS007467']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7469,Community Care Housing Trust,,,W1G 9NY,,,,2017-01-05,,True,2024-05-07 01:01:42.163050+00:00,"['GB-MPR-7469', 'GB-COH-RS007469']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7470,Icklesham Parish Community Land Trust Limited,,,TN36 4LA,,,,2017-01-05,,True,2024-05-07 01:02:01.627382+00:00,"['GB-MPR-7470', 'GB-COH-RS007470']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7471,Nayland Community Store Limited,,,CO3 8AB,,,,2017-01-06,2019-02-19,False,2024-05-07 01:02:02.740415+00:00,"['GB-MPR-7471', 'GB-COH-RS007471']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7472,"The Sebastopol Inn, Minting Community Pub Limited",,,LN9 5SB,,,,2017-01-09,2018-03-20,False,2024-05-07 01:02:25.624663+00:00,"['GB-MPR-7472', 'GB-COH-RS007472']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7474,Co-operative Cultural Society (Scotland) Limited,,,FK3 0JP,,,,2017-01-11,2023-11-02,False,2024-05-07 01:01:42.201066+00:00,"['GB-MPR-7474', 'GB-COH-RS007474']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7475,Old Ford Housing Association Limited,,,SE1 2DA,,,,2017-01-13,2018-03-13,False,2024-05-07 01:02:23.777861+00:00,"['GB-MPR-7475', 'GB-COH-RS007475']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7476,Yorspace CLT Limited,,,YO1 9TT,,,,2017-01-26,,True,2024-05-07 01:02:33.986696+00:00,"['GB-MPR-7476', 'GB-COH-RS007476']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7477,Cannock Community Hockey Club Limited,,,WS11 1RR,,,,2017-01-19,,True,2024-05-07 01:01:41.750486+00:00,"['GB-MPR-7477', 'GB-COH-RS007477']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7478,The Harrow Pub (Stockbury) Limited,,,ME10 5BH,,,,2017-01-27,,True,2024-05-07 01:02:25.515740+00:00,"['GB-MPR-7478', 'GB-COH-RS007478']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7479,Avondale Hydro Scheme Limited,,,ML10 6LF,,,,2017-01-30,2020-01-09,False,2024-05-07 01:01:41.202367+00:00,"['GB-MPR-7479', 'GB-COH-RS007479']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7480,Litherland REMYCA FC Limited,,,L21 7LA,,,,2017-01-31,,True,2024-05-07 01:02:02.019167+00:00,"['GB-MPR-7480', 'GB-COH-RS007480']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7481,Lauriston Farm Limited,,,CM9 8AH,,,,2017-02-01,,True,2024-05-07 01:02:01.906458+00:00,"['GB-MPR-7481', 'GB-COH-RS007481']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7482,Cardigan Arms Community Pub Limited,,,,,,,2017-02-02,2019-01-29,False,2024-05-07 01:01:41.767010+00:00,"['GB-MPR-7482', 'GB-COH-RS007482']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7484,Hildersham Community Pub Limited,,,CB21 6BU,,,,2017-02-07,2018-11-13,False,2024-05-07 01:02:01.354983+00:00,"['GB-MPR-7484', 'GB-COH-RS007484']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7485,Shrimps Supporters Society Limited,,,LA4 4AF,,,,2017-02-07,,True,2024-05-07 01:02:24.833063+00:00,"['GB-MPR-7485', 'GB-COH-RS007485']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7487,Pebmarsh Community Pub Limited,,,IP1 3LG,,,,2017-02-14,,True,2024-05-07 01:02:23.912493+00:00,"['GB-MPR-7487', 'GB-COH-RS007487']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7488,Granville Community Kitchen Limited,,,NW6 5HE,,,,2017-02-17,,True,2024-05-07 01:02:01.012805+00:00,"['GB-MPR-7488', 'GB-COH-RS007488']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7489,Avon Dassett Community Benefit Society Limited,,,CV47 2AL,,,,2017-02-17,,True,2024-05-07 01:01:41.200583+00:00,"['GB-MPR-7489', 'GB-COH-RS007489']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7491,The White Horse (Kimpton) Limited,,,SG4 8RZ,,,,2017-02-17,2018-04-30,False,2024-05-07 01:02:25.662634+00:00,"['GB-MPR-7491', 'GB-COH-RS007491']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7492,Fry Housing Trust,,,B70 6QG,,,,2017-02-20,2019-03-08,False,2024-05-07 01:02:00.861825+00:00,"['GB-MPR-7492', 'GB-COH-RS007492']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7493,Redditch Community Homes,,,B70 6QG,,,,2017-02-20,2019-03-13,False,2024-05-07 01:02:24.204817+00:00,"['GB-MPR-7493', 'GB-COH-RS007493']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7494,The Cheddar Challenger Limited,,,BS27 3LE,,,,2017-02-21,2018-09-21,False,2024-05-07 01:02:25.451164+00:00,"['GB-MPR-7494', 'GB-COH-RS007494']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7495,Nature's Nutrition Wellbeing Limited,,,EX39 2JW,,,,2017-02-21,,True,2024-05-07 01:02:02.738726+00:00,"['GB-MPR-7495', 'GB-COH-RS007495']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7496,CBHA,,,SE1 7JB,,,,2017-02-23,2017-09-01,False,2024-05-07 01:01:41.830871+00:00,"['GB-MPR-7496', 'GB-COH-RS007496']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7497,Wilmington Community Land Trust Limited,,,EX14 9JR,,,,2017-02-24,,True,2024-05-07 01:02:33.843648+00:00,"['GB-MPR-7497', 'GB-COH-RS007497']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7498,Southwold and Waveney Valley Regeneration Society Limited,,,IP18 6HE,,,,2017-02-27,,True,2024-05-07 01:02:25.025637+00:00,"['GB-MPR-7498', 'GB-COH-RS007498']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7499,Yarlington Housing Group,,,BA22 8WN,,,,2017-02-28,,True,2024-05-07 01:02:33.959548+00:00,"['GB-MPR-7499', 'GB-COH-RS007499']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7500,Jubilee Pool Penzance Limited,,,TR18 4FF,,,,2017-02-28,,True,2024-05-07 01:02:01.725260+00:00,"['GB-MPR-7500', 'GB-COH-RS007500']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7501,Edinburgh World Heritage Energy Services Limited,,,EH8 8DD,,,,2017-03-08,,True,2024-05-07 01:01:42.840355+00:00,"['GB-MPR-7501', 'GB-COH-RS007501']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7502,Brighton and Hove Community Land Trust Limited,,,BN1 3LB,,,,2017-03-10,,True,2024-05-07 01:01:41.577482+00:00,"['GB-MPR-7502', 'GB-COH-RS007502']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7503,Crowle Community Shop Limited,,,WR7 4AZ,,,,2017-03-10,,True,2024-05-07 01:01:42.545145+00:00,"['GB-MPR-7503', 'GB-COH-RS007503']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7505,Laughton Greenwood Limited,,,BN1 6AF,,,,2017-03-15,,True,2024-05-07 01:02:01.904417+00:00,"['GB-MPR-7505', 'GB-COH-RS007505']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7506,Caverswall Community Society Limited,,,ST11 9EQ,,,,2017-03-17,,True,2024-05-07 01:01:41.829755+00:00,"['GB-MPR-7506', 'GB-COH-RS007506']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7508,Salisbury Community Energy Limited,,,SP1 3AL,,,,2017-03-22,,True,2024-05-07 01:02:24.506344+00:00,"['GB-MPR-7508', 'GB-COH-RS007508']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7509,Bratton Fleming Community Benefit Society Limited,,,EX31 4TG,,,,2017-03-23,,True,2024-05-07 01:01:41.544332+00:00,"['GB-MPR-7509', 'GB-COH-RS007509']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7510,The Food Life (Scotland) Limited,,,DD9 6SY,,,,2017-03-24,,True,2024-05-07 01:02:25.496870+00:00,"['GB-MPR-7510', 'GB-COH-RS007510']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7511,North Wales Crusaders Supporters Society Limited,,,LL13 7ES,,,,2017-03-31,,True,2024-05-07 01:02:23.689454+00:00,"['GB-MPR-7511', 'GB-COH-RS007511']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
