id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-195SA,Cybernetics Society,,,RG14 7NE,,,,1976-06-25,,True,2024-05-20 01:01:41.426526+00:00,['GB-MPR-195SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-196SA,Camborne Town Band Music Society,,,TR14 8NP,,,,1977-04-04,2009-02-19,False,2024-05-20 01:01:40.559632+00:00,['GB-MPR-196SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-197SA,Magor Rugby Football Club,,,,,,,1977-05-17,2000-09-15,False,2024-05-20 01:01:59.240108+00:00,['GB-MPR-197SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-198SA,Cochranes Sports and Social Club,,,TS5 7EZ,,,,1977-05-19,,True,2024-05-20 01:01:40.852960+00:00,['GB-MPR-198SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-199SA,Atherstone and District Miners' Welfare Club and Institute,,,CV9 1DF,,,,1977-09-02,2000-09-20,False,2024-05-20 01:01:40.008441+00:00,['GB-MPR-199SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SA,Gorton Philharmonic Society,,,SK8 3EJ,,,,1887-11-30,,True,2024-05-20 01:01:57.929571+00:00,['GB-MPR-19SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SAL,St George's Loan Society,,,,,,,,1974-04-05,False,2024-05-20 01:02:21.555866+00:00,['GB-MPR-19SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SA,Wokingham Players,,,,,,,,1971-12-20,False,2024-05-20 01:02:29.604660+00:00,['GB-MPR-1SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SAL,Weymouth and District Permanent Money Society,,,,,,,,1967-08-09,False,2024-05-20 01:02:29.504667+00:00,['GB-MPR-1SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SALI,Belfast Hebrew Friendly Loan Society,,,BT15 3LH,,,,1909-06-20,2001-12-18,False,2024-05-20 01:01:40.164851+00:00,['GB-MPR-1SALI'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-200SA,The Association for Clinical Cytogenetics,,,B15 2TG,,,,1978-05-16,2014-10-01,False,2024-05-20 01:02:21.842323+00:00,['GB-MPR-200SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-201SA,British Ju-Jitsu Association Governing Body,,,BB5 6PN,,,,1978-06-22,2009-09-18,False,2024-05-20 01:01:40.428494+00:00,['GB-MPR-201SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-202SA,International Society for Prevention of Stress,,,LS17 6LL,,,,1979-08-24,1995-11-30,False,2024-05-20 01:01:58.413215+00:00,['GB-MPR-202SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-203SA,Wellington Society for the Advancement of Medical Knowledge,,,,,,,1979-11-30,2001-08-17,False,2024-05-20 01:02:29.401367+00:00,['GB-MPR-203SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-204SA,Great Northern Agricultural Show,,,PR2 4ND,,,,1980-02-07,1997-05-06,False,2024-05-20 01:01:57.966247+00:00,['GB-MPR-204SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-205SA,Salts Sports Association Society,,,BD18 3LB,,,,1980-10-27,,True,2024-05-20 01:02:21.197835+00:00,['GB-MPR-205SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-206SA,Brotherhood Taekwondo Foundation,,,NW10 1HJ,,,,1981-02-27,1992-04-28,False,2024-05-20 01:01:40.473117+00:00,['GB-MPR-206SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-207SA,Whitechapel Society for the Advancement of Knowledge of Gastroenterology,,,E1 2AJ,,,,1981-11-03,,True,2024-05-20 01:02:29.520101+00:00,['GB-MPR-207SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-208SA,Oriental Fine Arts Society,,,W5 2LA,,,,1982-10-25,1990-05-04,False,2024-05-20 01:02:20.483406+00:00,['GB-MPR-208SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-209SA,Institute for Computational Mechanics,,,SO4 2DD,,,,1983-02-18,1990-03-23,False,2024-05-20 01:01:58.407060+00:00,['GB-MPR-209SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SA,Manchester Academy of Fine Arts,,,BL6 5GY,,,,1891-10-29,,True,2024-05-20 01:01:59.256837+00:00,['GB-MPR-20SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SAL,Mildmay Investment and Loan Society,,,,,,,,1971-09-30,False,2024-05-20 01:01:59.394898+00:00,['GB-MPR-20SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-210SA,Academie Culinaire De France (Filiale De Grande Bretagne),,,SW12 0BL,,,,1983-04-15,2014-09-30,False,2024-05-20 01:01:39.818377+00:00,['GB-MPR-210SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-211SA,Deal Summer Music Festival,,,CT14 6ET,,,,1985-03-15,2003-08-04,False,2024-05-20 01:01:41.469323+00:00,['GB-MPR-211SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-212SA,The Association of Clinical Microbiologists,,,SE1 2TU,,,,1985-10-04,2010-08-23,False,2024-05-20 01:02:21.842717+00:00,['GB-MPR-212SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-213SA,Caribbean and Afro Society of Hairdressers In the United Kingdom,,,MK41 7SB,,,,1985-11-08,2011-03-28,False,2024-05-20 01:01:40.604023+00:00,['GB-MPR-213SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-214SA,Wessex Institute of Technology,,,SO40 7AA,,,,1986-09-23,,True,2024-05-20 01:02:29.421272+00:00,['GB-MPR-214SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-215SA,The Cwmparc Community Welfare Association,,,CF42 6LD,,,,1987-12-01,2004-08-05,False,2024-05-20 01:02:21.885229+00:00,['GB-MPR-215SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-216SA,Yeshurun Synagogue Burial Society,,,SK8 4AP,,,,1988-05-20,,True,2024-05-20 01:02:29.689943+00:00,['GB-MPR-216SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-217SA,The Institute of Air Transport,,,BH23 1QD,,,,1990-08-28,1995-05-09,False,2024-05-20 01:02:21.926813+00:00,['GB-MPR-217SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-218SA,Ethnic Minorities Barristers Association,,,SW1P 1ET,,,,1990-10-22,2000-10-13,False,2024-05-20 01:01:41.767679+00:00,['GB-MPR-218SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-219SA,Porth Tywyn Sports and Social Club,,,SA16 0RU,,,,1992-04-23,2012-08-28,False,2024-05-20 01:02:20.699634+00:00,['GB-MPR-219SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SA,Bedford Church Brass Band,,,WN7 5BS,,,,1994-12-01,2000-06-29,False,2024-05-20 01:01:40.142740+00:00,['GB-MPR-21SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SAL,Samuel Lithgow Self Help Society,,,,,,,,1974-01-30,False,2024-05-20 01:02:21.199929+00:00,['GB-MPR-21SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-220SA,Local Area Research and Intelligence Association,,,YO23 3NU,,,,1992-06-04,,True,2024-05-20 01:01:58.876868+00:00,['GB-MPR-220SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SA,Halifax Road Allotment Association,,,,,,,1913-02-22,2000-04-13,False,2024-05-20 01:01:58.065277+00:00,['GB-MPR-22SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SAL,"""314"" Mutual Help Society",,,,,,,,1982-04-13,False,2024-05-20 01:01:39.721783+00:00,['GB-MPR-22SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SA,Nelson Cemetery Allotments Association,,,,,,,,1966-11-04,False,2024-05-20 01:01:59.521266+00:00,['GB-MPR-23SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SAL,Patent Office Provident and Loan Society,,,,,,,,1980-08-22,False,2024-05-20 01:02:20.562301+00:00,['GB-MPR-23SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SA,"Nelson and District Smallholders, Allotments and Horticultural Association",,,BB9 0RZ,,,,1926-11-10,2000-05-09,False,2024-05-20 01:01:59.520159+00:00,['GB-MPR-24SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SAL,North Southwark Loan  Society,,,,,,,,1973-04-13,False,2024-05-20 01:02:20.349000+00:00,['GB-MPR-24SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SA,Wigan Little Theatre,,,,,,,1944-09-16,2000-11-30,False,2024-05-20 01:02:29.547586+00:00,['GB-MPR-25SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SAL,London County Council Tramway Employees Mutual Loan and Investment Society,,,SE10 8LD,,,,1911-12-06,2001-01-04,False,2024-05-20 01:01:58.893942+00:00,['GB-MPR-25SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SA,Bolton Little Theatre,,,,,,,,1977-10-13,False,2024-05-20 01:01:40.301823+00:00,['GB-MPR-26SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SAL,Crown Loan and Provident Society,,,,,,,,1972-03-31,False,2024-05-20 01:01:41.392887+00:00,['GB-MPR-26SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SA,Stretford Youth Theatre,,,M33 4WH,,,,1955-09-20,1994-11-03,False,2024-05-20 01:02:21.672090+00:00,['GB-MPR-27SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SAL,East End Friendly Loan Society,,,E1 6TD,,,,1912-11-13,1994-09-27,False,2024-05-20 01:01:41.632695+00:00,['GB-MPR-27SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SA,Hellenic Parents' Association Liverpool,,,,,,,,1968-02-23,False,2024-05-20 01:01:58.199952+00:00,['GB-MPR-28SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SAL,Loan Section of the Camberwell Brotherhood Sick and Sharing-Out Society,,,,,,,,1966-02-16,False,2024-05-20 01:01:58.875758+00:00,['GB-MPR-28SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SA,New North End Allotment Society,,,LE3 9BH,,,,1998-10-05,2000-05-03,False,2024-05-20 01:01:59.561578+00:00,['GB-MPR-29SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SAL,Gordon Mutual Loan Society,,,,,,,,1967-06-07,False,2024-05-20 01:01:57.924302+00:00,['GB-MPR-29SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SA,Bluefaced Leicester Sheep Breeders' Association,,,,,,,1964-05-28,1988-11-18,False,2024-05-20 01:01:40.289900+00:00,['GB-MPR-2SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SAL,Hartlepools United Mutual Aid Society,,,,,,,,1974-10-21,False,2024-05-20 01:01:58.133191+00:00,['GB-MPR-2SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SA,Leicester Perseverance Allotment Society,,,LE3 9HN,,,,1908-08-22,1987-03-03,False,2024-05-20 01:01:58.782407+00:00,['GB-MPR-30SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SAL,Hanwell Working Men's Self-Help Society,,,,,,,,1970-11-20,False,2024-05-20 01:01:58.097503+00:00,['GB-MPR-30SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SA,Belgrave Allotment Society,,,LE4 8NT,,,,1909-05-20,2008-03-03,False,2024-05-20 01:01:40.165769+00:00,['GB-MPR-31SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SAL,Southall Self-Help Society,,,,,,,,1980-10-01,False,2024-05-20 01:02:21.488816+00:00,['GB-MPR-31SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SA,Rowlatt's Hill Allotment Society,,,LE5 4EW,,,,1910-01-14,1994-08-02,False,2024-05-20 01:02:21.059895+00:00,['GB-MPR-32SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SAL,Southgate Mutual Investment and Loan Society,,,,,,,,1973-07-26,False,2024-05-20 01:02:21.503757+00:00,['GB-MPR-32SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SA,West Humberstone Allotment Society,,,LE2 0QP,,,,1917-05-29,,True,2024-05-20 01:02:29.443504+00:00,['GB-MPR-33SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SAL,Norwich Mutual Loan Fund Society,,,,,,,,1980-10-29,False,2024-05-20 01:02:20.396962+00:00,['GB-MPR-33SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-34SA,Glenfield Road Allotment Society,,,,,,,1917-07-07,,True,2024-05-20 01:01:57.888868+00:00,['GB-MPR-34SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-34SAL,Newcastle-Upon-Tyne Permanent  Thrift Society,,,,,,,,1977-08-08,False,2024-05-20 01:01:59.587157+00:00,['GB-MPR-34SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SA,Rancliffe Allotment Society,,,,,,,1918-01-25,2002-09-11,False,2024-05-20 01:02:20.808380+00:00,['GB-MPR-35SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SAL,Nottingham Permanent Mutual Money Society,,,NG5 4FB,,,,1896-07-25,1991-09-04,False,2024-05-20 01:02:20.405926+00:00,['GB-MPR-35SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SA,Goodwood Allotment Society,,,LE5 6SQ,,,,1918-06-22,1996-02-05,False,2024-05-20 01:01:57.921133+00:00,['GB-MPR-36SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SAL,Peoples Hall #10 Money Society,,,,,,,,1968-04-29,False,2024-05-20 01:02:20.611884+00:00,['GB-MPR-36SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SA,St Leonard's Allotment Society,,,,,,,,1970-03-17,False,2024-05-20 01:02:21.566861+00:00,['GB-MPR-37SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SAL,City of Nottingham Permanent Money Society,,,,,,,,1985-01-23,False,2024-05-20 01:01:40.794188+00:00,['GB-MPR-37SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SA,Riverside Allotment Society,,,LE4 0UU,,,,1919-09-12,1991-06-24,False,2024-05-20 01:02:21.003547+00:00,['GB-MPR-38SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SAL,Mansfield Woodhouse Mutual Money Society,,,,,,,,1983-01-11,False,2024-05-20 01:01:59.277692+00:00,['GB-MPR-38SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SA,Evington Garden Park Society,,,,,,,,1971-07-09,False,2024-05-20 01:01:57.628264+00:00,['GB-MPR-39SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SAL,Cape Mutual Investment and Loan Society,,,,,,,,1974-10-21,False,2024-05-20 01:01:40.584801+00:00,['GB-MPR-39SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SA,"Derby District, Grand United Order of Oddfellows Investment Association",,,DE23 8JX,,,,1885-04-21,,True,2024-05-20 01:01:41.493303+00:00,['GB-MPR-3SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAL,L C C Bow Tram Workers' Mutual Loan & Investment Society,,,,,,,,1968-01-29,False,2024-05-20 01:01:58.584494+00:00,['GB-MPR-3SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAS,Scottish Society for Crop Research,,,DD2 5DA,,,,1921-02-16,,True,2024-05-20 01:02:21.242739+00:00,['GB-MPR-3SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SA,Leicester Foresters Investment Society,,,LE1 4LD,,,,1926-06-24,2001-08-22,False,2024-05-20 01:01:58.780561+00:00,['GB-MPR-40SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SAL,Bilston Permanent Money Society,,,,,,,,1980-10-01,False,2024-05-20 01:01:40.219019+00:00,['GB-MPR-40SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SA,Midland Allotment Society,,,,,,,,1970-04-09,False,2024-05-20 01:01:59.384216+00:00,['GB-MPR-41SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SAL,Smethwick Forward Permanent Money Society,,,,,,,,1965-11-23,False,2024-05-20 01:02:21.398401+00:00,['GB-MPR-41SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SA,Societe Nationale Des Professeurs De Francais En Grande Bretagne,,,EN4 0BH,,,,1890-06-14,,True,2024-05-20 01:02:21.405098+00:00,['GB-MPR-42SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SAL,Heath Town Permanent Money Society,,,,,,,,1966-05-04,False,2024-05-20 01:01:58.186179+00:00,['GB-MPR-42SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SA,The Craft Guild of Chefs,,,TW9 3NB,,,,1892-07-26,,True,2024-05-20 01:02:21.882202+00:00,['GB-MPR-43SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SAL,Prince of Wales Permanent Money Society,,,WV14 7ER,,,,1902-04-02,1993-02-04,False,2024-05-20 01:02:20.737670+00:00,['GB-MPR-43SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SA,Foreign Press Association In London,,,SW1Y 4JU,,,,1898-02-24,,True,2024-05-20 01:01:57.759111+00:00,['GB-MPR-44SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SAL,Sutton and District Advance and Investment Society,,,,,,,,1978-05-16,False,2024-05-20 01:02:21.713785+00:00,['GB-MPR-44SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SA,Civil Service Provident Society,,,,,,,,1975-01-09,False,2024-05-20 01:01:40.798346+00:00,['GB-MPR-45SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SAL,Pioneer Electric Loan Society,,,,,,,,1980-02-04,False,2024-05-20 01:02:20.648385+00:00,['GB-MPR-45SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SA,National Association of Registered Friendly Societies,,,,,,,,1972-09-15,False,2024-05-20 01:01:59.500739+00:00,['GB-MPR-46SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SAL,Birmingham Unity Equitable Money Society,,,,,,,,1973-01-31,False,2024-05-20 01:01:40.239516+00:00,['GB-MPR-46SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SA,Foresters' Guarantee Society,,,,,,,,1968-01-01,False,2024-05-20 01:01:57.763850+00:00,['GB-MPR-47SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SAL,Saltley and District Permanent Money Society,,,,,,,,1983-10-17,False,2024-05-20 01:02:21.196901+00:00,['GB-MPR-47SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-48SA,Association Culinaire Francaise De Secours Mutuels,,,HA1 2EN,,,,1921-02-17,2017-10-16,False,2024-05-20 01:01:40.001744+00:00,['GB-MPR-48SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-48SAL,Coventry and District Permanent Money Society,,,,,,,,1974-07-25,False,2024-05-20 01:01:41.320461+00:00,['GB-MPR-48SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SA,New English Art Club,,,,,,,,1970-10-29,False,2024-05-20 01:01:59.547613+00:00,['GB-MPR-49SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SAL,Erdington Permanent Money Society,,,,,,,,1965-07-12,False,2024-05-20 01:01:41.754087+00:00,['GB-MPR-49SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SA,Derby and Derbyshire Foresters Investment Association,,,DE24 8HR,,,,1892-05-07,,True,2024-05-20 01:01:41.491184+00:00,['GB-MPR-4SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAL,West Green Institute Mutual Loan and Thrift Society,,,,,,,,1973-12-20,False,2024-05-20 01:02:29.439029+00:00,['GB-MPR-4SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAS,The Moredun Foundation,,,EH17 7JH,,,,1921-09-14,1994-06-30,False,2024-05-20 01:02:21.955347+00:00,['GB-MPR-4SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SA,Manor Penny Bank Savings Society,,,,,,,,1968-05-23,False,2024-05-20 01:01:59.273981+00:00,['GB-MPR-50SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SAL,Langley Permanent Money Society,,,,,,,,1982-06-15,False,2024-05-20 01:01:58.620189+00:00,['GB-MPR-50SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SA,The Highgate Literary and Scientific Institution,,,N6 6BS,,,,1932-08-18,2024-01-02,False,2024-05-20 01:02:21.919480+00:00,['GB-MPR-51SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SAL,Midland Permanent Money Society,,,,,,,,1976-01-23,False,2024-05-20 01:01:59.386910+00:00,['GB-MPR-51SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SA,National Federation of Young Farmers' Clubs,,,CV8 2LG,,,,1940-06-07,,True,2024-05-20 01:01:59.504486+00:00,['GB-MPR-52SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SAL,Crosswells' Permanent Money Society,,,,,,,,1979-08-20,False,2024-05-20 01:01:41.389071+00:00,['GB-MPR-52SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SA,Institute of Transport Administration,,,SG19 1RS,,,,1944-07-25,,True,2024-05-20 01:01:58.408726+00:00,['GB-MPR-53SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SAL,Lye Permanent Money Society,,,,,,,,1972-10-31,False,2024-05-20 01:01:59.215661+00:00,['GB-MPR-53SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SA,English Olympic Wrestling Association,,,M7 1RQ,,,,1945-10-04,2011-03-29,False,2024-05-20 01:01:41.745252+00:00,['GB-MPR-54SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SAL,Rood End Permanent Money Society,,,,,,,,1967-09-21,False,2024-05-20 01:02:21.029846+00:00,['GB-MPR-54SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SA,Institute of Welfare Officers,,,B16 8UA,,,,1945-10-26,2000-11-07,False,2024-05-20 01:01:58.408913+00:00,['GB-MPR-55SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SAL,Blackheath and District Permanent Money Society,,,,,,,,1968-06-06,False,2024-05-20 01:01:40.261210+00:00,['GB-MPR-55SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SA,Federation of Agricultural Co-operatives In G B  & Ireland,,,,,,,,1974-06-24,False,2024-05-20 01:01:57.689437+00:00,['GB-MPR-56SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SAL,St Paul's Mutual Aid Society,,,,,,,1887-03-02,2021-07-01,False,2024-05-20 01:02:21.580894+00:00,['GB-MPR-56SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SA,Institute of Rural Life At Home and Overseas,,,,,,,,1985-01-23,False,2024-05-20 01:01:58.408540+00:00,['GB-MPR-57SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SAL,Barnsley and District Permanent Money Society,,,S70 1TL,,,,1903-05-11,2000-01-27,False,2024-05-20 01:01:40.090885+00:00,['GB-MPR-57SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SA,United Kroo Society,,,E1 5DU,,,,1950-05-18,2010-09-23,False,2024-05-20 01:02:22.195175+00:00,['GB-MPR-58SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SAL,Treorchy and District Permanent Money Society,,,,,,,,1978-04-20,False,2024-05-20 01:02:22.125455+00:00,['GB-MPR-58SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SA,International Students Travel Society,,,,,,,,1965-12-17,False,2024-05-20 01:01:58.413953+00:00,['GB-MPR-59SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SAL,Barry District Investment Society,,,,,,,,1967-01-11,False,2024-05-20 01:01:40.102813+00:00,['GB-MPR-59SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-5SA,Derby Workingmens Allotment and Gardeners Society,,,,,,,,1984-08-03,False,2024-05-20 01:01:41.496330+00:00,['GB-MPR-5SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
