id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1436W,E.57 Social Club,,,B14 5EY,,,,1946-05-04,2014-12-22,False,2024-05-19 01:01:56.492454+00:00,['GB-MPR-1436W'],['GB-MPR-1436W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1438W,Abbey Social Club,,,CV11 5JE,,,,1947-03-12,2011-07-05,False,2024-05-19 01:01:54.105074+00:00,['GB-MPR-1438W'],['GB-MPR-1438W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1440W,Atherstone Liberal Club,,,CV9 1AN,,,,1949-02-02,2011-03-31,False,2024-05-19 01:01:54.464062+00:00,['GB-MPR-1440W'],['GB-MPR-1440W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1442W,Spencer Sports and Social Club,,,CV5 6JR,,,,1950-01-26,2017-06-29,False,2024-05-19 01:02:50.671047+00:00,['GB-MPR-1442W'],['GB-MPR-1442W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1443W,Birmingham Jewish Social Club,,,,,,,,1987-01-26,False,2024-05-19 01:01:54.753088+00:00,['GB-MPR-1443W'],['GB-MPR-1443W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1444W,Avenue Social Club,,,B29 6PF,,,,1951-05-15,2004-08-31,False,2024-05-19 01:01:54.482453+00:00,['GB-MPR-1444W'],['GB-MPR-1444W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1445W,Tyburn Social Club and Institute,,,,,,,,1973-10-16,False,2024-05-19 01:02:51.499515+00:00,['GB-MPR-1445W'],['GB-MPR-1445W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1447W,Ansty Social Working Men's Club and Institute,,,CV7 9JD,,,,1953-12-22,2008-01-08,False,2024-05-19 01:01:54.355945+00:00,['GB-MPR-1447W'],['GB-MPR-1447W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1448W,Camp Hill Estate Working Men's Club,,,,,,,1954-04-14,2002-04-19,False,2024-05-19 01:01:55.186581+00:00,['GB-MPR-1448W'],['GB-MPR-1448W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1449W,Cubbington Sports and Social Club,,,CV32 7LN,,,,1954-06-18,2010-06-11,False,2024-05-19 01:01:56.223524+00:00,['GB-MPR-1449W'],['GB-MPR-1449W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-144W,Derby Tramways Club Society,,,,,,,1932-04-13,1999-09-10,False,2024-05-19 01:01:56.345560+00:00,['GB-MPR-144W'],['GB-MPR-144W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1450W,Bournville Working Men's Social Club,,,B30 2DN,,,,1903-10-13,2019-12-17,False,2024-05-19 01:01:54.870987+00:00,['GB-MPR-1450W'],['GB-MPR-1450W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1451W,Clarkson Sports and Social Club,,,,,,,1954-09-28,1999-11-15,False,2024-05-19 01:01:55.484673+00:00,['GB-MPR-1451W'],['GB-MPR-1451W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1452W,Ridge Lane Working Men's Club and Institute,,,,,,,1954-10-26,2000-01-10,False,2024-05-19 01:02:49.955965+00:00,['GB-MPR-1452W'],['GB-MPR-1452W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1453W,Bartley Green Social Club,,,B32 4ES,,,,1955-01-25,2012-07-23,False,2024-05-19 01:01:54.585146+00:00,['GB-MPR-1453W'],['GB-MPR-1453W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1454W,Bedworth Working Men's Club and Institute,,,CV12 8JQ,,,,1955-05-04,2017-07-03,False,2024-05-19 01:01:54.643555+00:00,['GB-MPR-1454W'],['GB-MPR-1454W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1456W,Allens Cross Working Men's Social Club,,,B31 1PW,,,,1957-01-30,2013-05-28,False,2024-05-19 01:01:54.283745+00:00,['GB-MPR-1456W'],['GB-MPR-1456W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1457W,Riverside Social Club,,,,,,,,1976-06-15,False,2024-05-19 01:02:49.975972+00:00,['GB-MPR-1457W'],['GB-MPR-1457W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-145W,"The Victory Club, Breaston",,,DE72 3DZ,,,,1932-11-30,2008-07-08,False,2024-05-19 01:02:51.309528+00:00,['GB-MPR-145W'],['GB-MPR-145W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1460W,Coventry R.A.O.B.-G.L.E Social Club,,,,,,,1962-08-09,2003-09-02,False,2024-05-19 01:01:56.144098+00:00,['GB-MPR-1460W'],['GB-MPR-1460W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1461W,City Engineers Department Sports and Social Club,,,,,,,,1983-04-26,False,2024-05-19 01:01:55.458803+00:00,['GB-MPR-1461W'],['GB-MPR-1461W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1462W,Sparkbrook Labour Social Club,,,,,,,1963-03-18,2000-09-20,False,2024-05-19 01:02:50.660916+00:00,['GB-MPR-1462W'],['GB-MPR-1462W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1464W,Gorse Hill Working Men's Club,,,SN2 8DA,,,,1890-06-11,2008-12-16,False,2024-05-19 01:02:18.469470+00:00,['GB-MPR-1464W'],['GB-MPR-1464W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1466W,West Swindon Working Men's Club,,,,,,,1891-10-05,2017-06-28,False,2024-05-19 01:03:00.921758+00:00,['GB-MPR-1466W'],['GB-MPR-1466W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1467W,High Street Club (Swindon),,,SN1 3EP,,,,1892-12-22,2011-10-17,False,2024-05-19 01:02:18.876351+00:00,['GB-MPR-1467W'],['GB-MPR-1467W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1468W,Upper Stratton Workman's Reform Club,,,SN2 7QE,,,,1893-07-01,2012-03-22,False,2024-05-19 01:02:51.577212+00:00,['GB-MPR-1468W'],['GB-MPR-1468W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1469W,Haydon Wick Working Men's Club,,,SN25 1JD,,,,1894-04-07,2016-09-02,False,2024-05-19 01:02:18.778366+00:00,['GB-MPR-1469W'],['GB-MPR-1469W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-146W,Shuttlewood and Stanfree Ex-Servicemens Working Me,,,,,,,,1984-04-05,False,2024-05-19 01:02:50.452665+00:00,['GB-MPR-146W'],['GB-MPR-146W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1470W,North Swindon Club,,,SN2 2NR,,,,1894-09-11,2011-04-13,False,2024-05-19 01:02:49.139455+00:00,['GB-MPR-1470W'],['GB-MPR-1470W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1471W,Swindon Prospect Workmen's Club and Institute,,,,,,,1894-10-26,1995-10-04,False,2024-05-19 01:02:50.946929+00:00,['GB-MPR-1471W'],['GB-MPR-1471W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1472W,Morris Street Working Men's Club,,,SN2 2HU,,,,1895-03-01,2011-11-07,False,2024-05-19 01:02:20.444375+00:00,['GB-MPR-1472W'],['GB-MPR-1472W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1473W,Purton Working Men's Club,,,SN5 4AH,,,,1895-03-12,2009-07-16,False,2024-05-19 01:02:49.671888+00:00,['GB-MPR-1473W'],['GB-MPR-1473W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1474W,Rodbourne Road Working Men's Club,,,,,,,1895-03-14,1996-11-19,False,2024-05-19 01:02:49.995536+00:00,['GB-MPR-1474W'],['GB-MPR-1474W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1476W,Ashford Road Club,,,SN1 3NT,,,,1896-03-24,2010-02-15,False,2024-05-19 01:01:54.434219+00:00,['GB-MPR-1476W'],['GB-MPR-1476W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1479W,Swindon Cycle Club,,,SN1 3PL,,,,1896-10-20,2018-06-01,False,2024-05-19 01:02:50.945704+00:00,['GB-MPR-1479W'],['GB-MPR-1479W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1480W,Rodbourne Cheney Working Men's Club,,,SN25 3DQ,,,,1896-11-27,2018-08-01,False,2024-05-19 01:02:49.995279+00:00,['GB-MPR-1480W'],['GB-MPR-1480W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1481W,Stanley Working Men's Club,,,SN1 3BU,,,,1897-05-29,2003-09-02,False,2024-05-19 01:02:50.783030+00:00,['GB-MPR-1481W'],['GB-MPR-1481W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1482W,Neston Club and Institute,,,,,,,1997-07-07,2000-12-20,False,2024-05-19 01:02:20.533071+00:00,['GB-MPR-1482W'],['GB-MPR-1482W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1483W,Haydon Street Working Men's Club,,,SN1 1DT,,,,1998-03-16,2000-05-31,False,2024-05-19 01:02:18.778119+00:00,['GB-MPR-1483W'],['GB-MPR-1483W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1484W,"Gladstone Road Club, Chippenham",,,SN15 3BW,,,,1899-07-05,2023-03-24,False,2024-05-19 01:02:18.403415+00:00,['GB-MPR-1484W'],['GB-MPR-1484W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1486W,Chippenham West End Working Men's Club and Institute,,,SN14 0EP,,,,1902-01-03,2017-07-03,False,2024-05-19 01:01:55.414130+00:00,['GB-MPR-1486W'],['GB-MPR-1486W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1489W,Bradford-On-Avon Liberal Working Men's Club and Institute,,,,,,,1903-10-27,2001-06-14,False,2024-05-19 01:01:54.896539+00:00,['GB-MPR-1489W'],['GB-MPR-1489W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-148W,International Combustion Sports and Social Club,,,DE2 9GT,,,,1934-11-06,1996-09-04,False,2024-05-19 01:02:19.103788+00:00,['GB-MPR-148W'],['GB-MPR-148W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1490W,Ferndale Working Men's Club,,,SN2 1BX,,,,1906-09-25,2023-06-23,False,2024-05-19 01:02:18.171545+00:00,['GB-MPR-1490W'],['GB-MPR-1490W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1492W,Warminster and District Conservative Club,,,,,,,,1974-03-21,False,2024-05-19 01:02:51.683950+00:00,['GB-MPR-1492W'],['GB-MPR-1492W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1494W,Devizes and East Wilts Working Men's Liberal Club,,,,,,,1909-11-19,2000-12-01,False,2024-05-19 01:01:56.362081+00:00,['GB-MPR-1494W'],['GB-MPR-1494W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1495W,Alliance Working Men's Club,,,,,,,,1977-04-01,False,2024-05-19 01:01:54.289035+00:00,['GB-MPR-1495W'],['GB-MPR-1495W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1496W,Albion Sports and Social Club,,,SN1 1BT,,,,1915-09-23,2018-11-16,False,2024-05-19 01:01:54.256148+00:00,['GB-MPR-1496W'],['GB-MPR-1496W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1497W,Ivy Leaf Club,,,,,,,1919-02-05,2000-07-07,False,2024-05-19 01:02:19.148852+00:00,['GB-MPR-1497W'],['GB-MPR-1497W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1498W,Seend Social Club,,,SN12 6NS,,,,1920-06-24,2006-07-27,False,2024-05-19 01:02:50.342429+00:00,['GB-MPR-1498W'],['GB-MPR-1498W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1499W,Whitley Working Men's Club,,,,,,,1921-08-16,2000-11-14,False,2024-05-19 01:03:01.024365+00:00,['GB-MPR-1499W'],['GB-MPR-1499W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-14W,Bedford East End Working Men's Club and Institute,,,,,,,1945-12-14,1997-02-19,False,2024-05-19 01:01:54.634743+00:00,['GB-MPR-14W'],['GB-MPR-14W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1500W,The Durrington and District Working Men's Club and Institute,,,SP4 8HG,,,,1921-08-25,2010-04-27,False,2024-05-19 01:02:51.147119+00:00,['GB-MPR-1500W'],['GB-MPR-1500W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1501W,Lacock Working Men's Club and Institute,,,SN15 2LA,,,,1922-06-28,2007-04-20,False,2024-05-19 01:02:19.334365+00:00,['GB-MPR-1501W'],['GB-MPR-1501W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1503W,Collingbourne Comrades Club,,,SN8 3EQ,,,,1922-07-12,2005-08-24,False,2024-05-19 01:01:55.558767+00:00,['GB-MPR-1503W'],['GB-MPR-1503W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1504W,Milton Working Men's Club and Institute,,,SN1 5JA,,,,1922-08-30,,False,2024-05-19 01:02:20.380143+00:00,['GB-MPR-1504W'],['GB-MPR-1504W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1506W,Figheldean and District Working Men's Club and Institute,,,SP4 8JT,,,,1924-04-03,2022-04-12,False,2024-05-19 01:02:18.185821+00:00,['GB-MPR-1506W'],['GB-MPR-1506W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1507W,Wootton Bassett High Street Club,,,SN4 7BS,,,,1932-04-12,2012-08-17,False,2024-05-19 01:03:01.172170+00:00,['GB-MPR-1507W'],['GB-MPR-1507W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1508W,Southern Railway (Salisbury) Sports Club,,,,,,,,1965-05-25,False,2024-05-19 01:02:50.638700+00:00,['GB-MPR-1508W'],['GB-MPR-1508W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-150W,Firs Estate Working Men's Club and Institute,,,,,,,,1968-05-31,False,2024-05-19 01:02:18.198219+00:00,['GB-MPR-150W'],['GB-MPR-150W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1510W,Bulford and District Working Men's Club,,,SP4 9DR,,,,1939-08-11,2023-06-20,False,2024-05-19 01:01:55.089293+00:00,['GB-MPR-1510W'],['GB-MPR-1510W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1511W,Pewsey Club,,,,,,,1939-12-22,2000-06-16,False,2024-05-19 01:02:49.492074+00:00,['GB-MPR-1511W'],['GB-MPR-1511W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1513W,Kington St Michael Club and Institute,,,SN14 6JB,,,,1949-01-20,2007-08-30,False,2024-05-19 01:02:19.289746+00:00,['GB-MPR-1513W'],['GB-MPR-1513W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1514W,R.A. Lister Swindon Division Welfare and Sports & Social Club Limited,,,,,,,1950-04-03,1999-11-12,False,2024-05-19 01:02:49.695788+00:00,['GB-MPR-1514W'],['GB-MPR-1514W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1515W,Ludgershall Old Castle Club,,,SP11 9QR,,,,1954-10-26,2013-07-26,False,2024-05-19 01:02:20.123026+00:00,['GB-MPR-1515W'],['GB-MPR-1515W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1517W,Trowbridge Central Liberal Club,,,,,,,1962-06-25,1991-02-25,False,2024-05-19 01:02:51.469461+00:00,['GB-MPR-1517W'],['GB-MPR-1517W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1520W,The Langley Prize Band,,,B63 3QA,,,,1886-02-10,2002-02-19,False,2024-05-19 01:02:51.202815+00:00,['GB-MPR-1520W'],['GB-MPR-1520W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1524W,Bournbrook and Selly Oak Social Club,,,B29 6DX,,,,1901-11-07,2021-12-08,False,2024-05-19 01:01:54.864041+00:00,['GB-MPR-1524W'],"['GB-COH-RS001524', 'GB-MPR-1524W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1526W,Stirchley Social Working Men's Club,,,,,,,,1971-03-19,False,2024-05-19 01:02:50.811124+00:00,['GB-MPR-1526W'],['GB-MPR-1526W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1527W,Halesowen and District Liberal Association,,,B63 4AU,,,,1906-09-20,1999-12-21,False,2024-05-19 01:02:18.644737+00:00,['GB-MPR-1527W'],['GB-MPR-1527W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1528W,Arrow Working Men's Club and Institute,,,,,,,1911-11-21,2002-01-16,False,2024-05-19 01:01:54.410175+00:00,['GB-MPR-1528W'],['GB-MPR-1528W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-152W,N U R Club and Institute,,,,,,,,1981-11-24,False,2024-05-19 01:02:20.488984+00:00,['GB-MPR-152W'],['GB-MPR-152W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1530W,Kidderminster Military Band Working Men's Club and Institute,,,,,,,,1967-10-16,False,2024-05-19 01:02:19.248530+00:00,['GB-MPR-1530W'],['GB-MPR-1530W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1531W,Worcester (Non Political) Working Men's Club and Institute,,,,,,,1915-04-01,1992-10-19,False,2024-05-19 01:03:01.173148+00:00,['GB-MPR-1531W'],['GB-MPR-1531W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1532W,Alvechurch Sports and Social Club,,,B48 7LA,,,,1919-02-27,2023-02-13,False,2024-05-19 01:01:54.305518+00:00,['GB-MPR-1532W'],"['GB-COH-RS001532', 'GB-MPR-1532W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1538W,Heenan and Froude Social Club and Institute,,,WR1 1UA,,,,1939-04-03,2002-12-24,False,2024-05-19 01:02:18.825566+00:00,['GB-MPR-1538W'],['GB-MPR-1538W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1539W,Windsor Social Club,,,,,,,1943-10-08,1987-04-23,False,2024-05-19 01:03:01.097164+00:00,['GB-MPR-1539W'],['GB-MPR-1539W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-153W,Middlecroft and District Social Club,,,,,,,1941-01-21,1988-04-13,False,2024-05-19 01:02:20.334719+00:00,['GB-MPR-153W'],['GB-MPR-153W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1540W,Summerfield Memorial Hall Social Club,,,,,,,1945-05-23,1995-09-14,False,2024-05-19 01:02:50.881675+00:00,['GB-MPR-1540W'],['GB-MPR-1540W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1541W,Eastham Men's Club,,,,,,,,1976-01-30,False,2024-05-19 01:01:56.567310+00:00,['GB-MPR-1541W'],['GB-MPR-1541W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1543W,Netherton Labour Club and Workers' Institute,,,DY2 9PS,,,,1946-07-22,2010-12-07,False,2024-05-19 01:02:20.537974+00:00,['GB-MPR-1543W'],['GB-MPR-1543W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1544W,Worcester and District Odd Fellows Hall and Club,,,WR1 1LH,,,,1947-12-17,2001-07-09,False,2024-05-19 01:03:01.173392+00:00,['GB-MPR-1544W'],['GB-MPR-1544W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1546W,Eardiston Country Club,,,,,,,1948-12-07,2003-08-29,False,2024-05-19 01:01:56.500086+00:00,['GB-MPR-1546W'],['GB-MPR-1546W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1547W,Bridley Moor and Batchley Social Club,,,B97 6HS,,,,1949-02-02,2019-08-09,False,2024-05-19 01:01:54.953398+00:00,['GB-MPR-1547W'],['GB-MPR-1547W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1548W,Astley Workmen's Club and Institute,,,,,,,1949-02-09,1993-01-19,False,2024-05-19 01:01:54.459179+00:00,['GB-MPR-1548W'],['GB-MPR-1548W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-154W,Arches Club,,,,,,,,1976-09-15,False,2024-05-19 01:01:54.378545+00:00,['GB-MPR-154W'],['GB-MPR-154W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1550W,Fladbury Social Club,,,WR10 2QB,,,,1950-06-07,2009-01-12,False,2024-05-19 01:02:18.220590+00:00,['GB-MPR-1550W'],['GB-MPR-1550W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1552W,Bewell Head Working Men's Club,,,B61 8HY,,,,1955-01-18,2013-07-24,False,2024-05-19 01:01:54.712405+00:00,['GB-MPR-1552W'],['GB-MPR-1552W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1553W,Bromsgrove Odd Fellows (M.U.) Social Club,,,,,,,1957-01-18,1991-12-19,False,2024-05-19 01:01:55.041583+00:00,['GB-MPR-1553W'],['GB-MPR-1553W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1554W,Halesowen and Hasbury Labour Club,,,B63 4RH,,,,1959-08-11,,False,2024-05-19 01:02:18.644981+00:00,['GB-MPR-1554W'],['GB-MPR-1554W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1555W,Rainbow Hill and District Ex-Servicemen's and Social Club,,,,,,,1962-08-03,2003-09-04,False,2024-05-19 01:02:49.719963+00:00,['GB-MPR-1555W'],['GB-MPR-1555W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1556W,Bromsgrove Social Club,,,,,,,,1978-03-02,False,2024-05-19 01:01:55.042557+00:00,['GB-MPR-1556W'],['GB-MPR-1556W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1557W,Russell's Hall Working Men's Club and Institute,,,,,,,,1965-08-31,False,2024-05-19 01:02:50.187788+00:00,['GB-MPR-1557W'],['GB-MPR-1557W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1558W,Lye and Wollescote Labour Club,,,,,,,,1983-12-20,False,2024-05-19 01:02:20.136859+00:00,['GB-MPR-1558W'],['GB-MPR-1558W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1559W,Victoria Sailors' and Working Men's Club Institute,,,YO15 2NJ,,,,1868-04-03,2016-06-21,False,2024-05-19 01:02:51.615286+00:00,['GB-MPR-1559W'],['GB-MPR-1559W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-155W,Hartshorne Village Community Social Club,,,DE11 7ES,,,,1945-06-09,2003-09-09,False,2024-05-19 01:02:18.742761+00:00,['GB-MPR-155W'],['GB-MPR-155W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1560W,Heckmondwike Mechanics Institute & Club,,,,,,,1968-09-07,2000-01-18,False,2024-05-19 01:02:18.821642+00:00,['GB-MPR-1560W'],['GB-MPR-1560W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1562W,Dewsbury Club and Institute,,,WF13 1BB,,,,1875-01-04,1991-03-06,False,2024-05-19 01:01:56.372822+00:00,['GB-MPR-1562W'],['GB-MPR-1562W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1563W,Todmorden Working Men's Social Club,,,OL14 5QN,,,,1876-07-05,2013-06-04,False,2024-05-19 01:02:51.390288+00:00,['GB-MPR-1563W'],['GB-MPR-1563W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1564W,Burley Liberal Club,,,LS4 2ET,,,,1877-03-26,2011-03-30,False,2024-05-19 01:01:55.097205+00:00,['GB-MPR-1564W'],['GB-MPR-1564W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1565W,Burmantofts Sports and Social Club,,,LS9 7ST,,,,1878-01-16,2003-03-17,False,2024-05-19 01:01:55.098737+00:00,['GB-MPR-1565W'],['GB-MPR-1565W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1567W,Batley Working Men's Club and Institute,,,WF17 5HR,,,,1878-11-13,2008-11-17,False,2024-05-19 01:01:54.603213+00:00,['GB-MPR-1567W'],['GB-MPR-1567W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1568W,Holbeck Liberal Club,,,,,,,,1982-03-12,False,2024-05-19 01:02:18.928477+00:00,['GB-MPR-1568W'],['GB-MPR-1568W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1569W,South Ward Working Men's Club,,,,,,,1979-12-05,2000-09-25,False,2024-05-19 01:02:50.607089+00:00,['GB-MPR-1569W'],['GB-MPR-1569W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-156W,Castle Gresley Working Men's Victory Club,,,DE11 9HD,,,,1946-01-17,2011-09-19,False,2024-05-19 01:01:55.270758+00:00,['GB-MPR-156W'],['GB-MPR-156W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1571W,Luddenden Working Men's Club and Institute,,,HX2 6PP,,,,1881-03-08,1996-02-21,False,2024-05-19 01:02:20.121299+00:00,['GB-MPR-1571W'],['GB-MPR-1571W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1574W,Luddendenfoot Working Men's Club and Institute,,,,,,,1883-04-12,1988-10-27,False,2024-05-19 01:02:20.121546+00:00,['GB-MPR-1574W'],['GB-MPR-1574W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1575W,Hebden Bridge Working Men's Club and Institute,,,,,,,1883-04-23,2001-07-03,False,2024-05-19 01:02:18.819673+00:00,['GB-MPR-1575W'],['GB-MPR-1575W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1576W,Friendly Working Men's Club and Institute,,,HX6 2UG,,,,1884-01-04,1995-11-21,False,2024-05-19 01:02:18.303271+00:00,['GB-MPR-1576W'],['GB-MPR-1576W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1577W,Dannemora Steel Works Brass Band Club,,,,,,,,1966-11-04,False,2024-05-19 01:01:56.281853+00:00,['GB-MPR-1577W'],['GB-MPR-1577W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
