id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130604,Windsor Forest Colleges Group,,,SL3 8BY,http://www.windsor-forest.ac.uk,,,,,True,2024-06-29 01:06:26.740914+00:00,"['GB-EDU-130604', 'GB-UKPRN-10002107', 'GB-LAESTAB-871/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130607,Buckinghamshire College Group,,,HP21 8PD,http://www.buckscollegegroup.ac.uk,,,,,True,2024-06-29 01:06:26.741916+00:00,"['GB-EDU-130607', 'GB-UKPRN-10000473', 'GB-LAESTAB-825/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130609,Milton Keynes College,,,MK6 5LP,,,,,,True,2024-06-29 01:06:26.742583+00:00,"['GB-EDU-130609', 'GB-UKPRN-10004375', 'GB-LAESTAB-826/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130610,Cambridge Regional College,,,CB4 2QT,http://www.camre.ac.uk,,,,,True,2024-06-29 01:06:26.742916+00:00,"['GB-EDU-130610', 'GB-UKPRN-10001116', 'GB-LAESTAB-873/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130613,Inspire Education Group,,,PE1 4DZ,http://www.peterborough.ac.uk,,,,,True,2024-06-29 01:06:26.743920+00:00,"['GB-EDU-130613', 'GB-UKPRN-10005077', 'GB-LAESTAB-874/8011']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130615,Hills Road Sixth Form College,,,CB2 8PE,http://www.hillsroad.ac.uk/,,,,,True,2024-06-29 01:06:26.744583+00:00,"['GB-EDU-130615', 'GB-UKPRN-10003094', 'GB-LAESTAB-873/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130616,Long Road Sixth Form College,,,CB2 8PX,http://www.longroad.ac.uk,,,1900-01-01,2024-08-31,True,2024-06-29 01:06:26.744919+00:00,"['GB-EDU-130616', 'GB-UKPRN-10004088', 'GB-LAESTAB-873/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130617,Warrington and Vale Royal College,,,WA2 8QA,,,,,,True,2024-06-29 01:06:26.745252+00:00,"['GB-EDU-130617', 'GB-UKPRN-10007339', 'GB-LAESTAB-877/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130619,Cheshire College - South & West,,,CW2 8AB,http://www.ccsw.ac.uk,,,,,True,2024-06-29 01:06:26.745922+00:00,"['GB-EDU-130619', 'GB-UKPRN-10005972', 'GB-LAESTAB-895/8010']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130621,Macclesfield College,,,SK11 8LF,,,,,,True,2024-06-29 01:06:26.746595+00:00,"['GB-EDU-130621', 'GB-UKPRN-10004144', 'GB-LAESTAB-895/8012']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130622,Riverside College Halton,,,WA8 7QQ,http://www.riversidecollege.ac.uk,,,,,True,2024-06-29 01:06:26.746925+00:00,"['GB-EDU-130622', 'GB-UKPRN-10002863', 'GB-LAESTAB-876/8020']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130623,Reaseheath College,,,CW5 6DF,http://www.reaseheath.ac.uk,,,,,True,2024-06-29 01:06:26.747257+00:00,"['GB-EDU-130623', 'GB-UKPRN-10005404', 'GB-LAESTAB-895/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130627,Cornwall College,,,PL25 4DJ,http://www.cornwall.ac.uk,,,,,True,2024-06-29 01:06:26.748601+00:00,"['GB-EDU-130627', 'GB-UKPRN-10001696', 'GB-LAESTAB-908/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130629,Truro and Penwith College,,,TR1 3XX,,,,1993-09-01,,True,2024-06-29 01:06:26.749273+00:00,"['GB-EDU-130629', 'GB-UKPRN-10007063', 'GB-LAESTAB-908/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130631,Kendal College,,,LA9 5AY,,,,,,True,2024-06-29 01:06:26.749938+00:00,"['GB-EDU-130631', 'GB-UKPRN-10003558', 'GB-LAESTAB-943/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130632,Lakes College - West Cumbria,,,CA14 4JN,http://www.lakescollegewestcumbria.ac.uk/,,,,,True,2024-06-29 01:06:26.750272+00:00,"['GB-EDU-130632', 'GB-UKPRN-10003753', 'GB-LAESTAB-942/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130633,Furness College,,,LA14 2PJ,http://www.furness.ac.uk,,,,,True,2024-06-29 01:06:26.750605+00:00,"['GB-EDU-130633', 'GB-UKPRN-10002599', 'GB-LAESTAB-943/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130638,Chesterfield College,,,S41 7NG,,,,,,True,2024-06-29 01:06:26.752286+00:00,"['GB-EDU-130638', 'GB-UKPRN-10001378', 'GB-LAESTAB-830/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130645,Exeter College,,,EX4 4JS,http://www.exe-coll.ac.uk,,,,,True,2024-06-29 01:06:26.754614+00:00,"['GB-EDU-130645', 'GB-UKPRN-10002370', 'GB-LAESTAB-878/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130646,Petroc,,,EX31 2BQ,http://www.petroc.ac.uk/,,,,,True,2024-06-29 01:06:26.754949+00:00,"['GB-EDU-130646', 'GB-UKPRN-10004676', 'GB-LAESTAB-878/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130648,South Devon College,,,TQ4 7EJ,http://www.southdevon.ac.uk,,,,,True,2024-06-29 01:06:26.755675+00:00,"['GB-EDU-130648', 'GB-UKPRN-10005977', 'GB-LAESTAB-880/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130649,City College Plymouth,,,PL1 5QG,,,,,,True,2024-06-29 01:06:26.756014+00:00,"['GB-EDU-130649', 'GB-UKPRN-10005128', 'GB-LAESTAB-879/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130652,The Bournemouth and Poole College,,,BH14 0LS,,,,,,True,2024-06-29 01:06:26.757026+00:00,"['GB-EDU-130652', 'GB-UKPRN-10000820', 'GB-LAESTAB-839/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130653,Weymouth College,,,DT4 7LQ,http://www.weymouth.ac.uk/,,,,,True,2024-06-29 01:06:26.757363+00:00,"['GB-EDU-130653', 'GB-UKPRN-10007469', 'GB-LAESTAB-838/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130655,Kingston Maurward College,,,DT2 8PY,http://www.kmc.ac.uk,,,,,True,2024-06-29 01:06:26.758033+00:00,"['GB-EDU-130655', 'GB-UKPRN-10003676', 'GB-LAESTAB-838/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130656,Darlington College,,,DL1 1DR,http://www.darlington.ac.uk/,,,,,True,2024-06-29 01:06:26.758369+00:00,"['GB-EDU-130656', 'GB-UKPRN-10001850', 'GB-LAESTAB-841/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130657,Bishop Auckland College,,,DL14 6JZ,http://www.bishopaucklandcollege.ac.uk,,,,,True,2024-06-29 01:06:26.758706+00:00,"['GB-EDU-130657', 'GB-UKPRN-10000720', 'GB-LAESTAB-840/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130658,Derwentside College,,,DH8 5EE,http://www.derwentside.ac.uk/,,,,,True,2024-06-29 01:06:26.759043+00:00,"['GB-EDU-130658', 'GB-UKPRN-10001934', 'GB-LAESTAB-840/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130659,New College Durham,,,DH1 5ES,http://www.newdur.ac.uk/,,,,,True,2024-06-29 01:06:26.759379+00:00,"['GB-EDU-130659', 'GB-UKPRN-10004576', 'GB-LAESTAB-840/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130665,East Sussex College Group,,,BN21 2UF,http://www.escg.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.761384+00:00,"['GB-EDU-130665', 'GB-UKPRN-10002923', 'GB-LAESTAB-845/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130667,Plumpton College,,,BN7 3AE,http://www.plumpton.ac.uk,,,,,True,2024-06-29 01:06:26.762047+00:00,"['GB-EDU-130667', 'GB-UKPRN-10005124', 'GB-LAESTAB-845/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130668,Varndean College,,,BN1 6WQ,https://varndean.ac.uk/,,,,,True,2024-06-29 01:06:26.762380+00:00,"['GB-EDU-130668', 'GB-UKPRN-10007212', 'GB-LAESTAB-846/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130669,Brighton Hove and Sussex Sixth Form College,,,BN3 6EG,http://www.bhasvic.ac.uk,,,,,True,2024-06-29 01:06:26.762718+00:00,"['GB-EDU-130669', 'GB-UKPRN-10000887', 'GB-LAESTAB-846/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130670,Bexhill College,,,TN40 2JG,http://www.bexhillcollege.ac.uk,,,,,True,2024-06-29 01:06:26.763057+00:00,"['GB-EDU-130670', 'GB-UKPRN-10000670', 'GB-LAESTAB-845/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130672,South Essex College of Further and  Higher Education,,,SS1 1ND,http://www.southessex.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.763735+00:00,"['GB-EDU-130672', 'GB-UKPRN-10005981', 'GB-LAESTAB-882/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130674,Colchester Institute,,,CO3 3LL,,,,,,True,2024-06-29 01:06:26.764409+00:00,"['GB-EDU-130674', 'GB-UKPRN-10001535', 'GB-LAESTAB-881/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130676,Harlow College,,,CM20 3LH,http://www.harlow-college.ac.uk,,,,,True,2024-06-29 01:06:26.765081+00:00,"['GB-EDU-130676', 'GB-UKPRN-10002899', 'GB-LAESTAB-881/8016']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130679,Chelmsford College,,,CM2 0JQ,,,,,,True,2024-06-29 01:06:26.766107+00:00,"['GB-EDU-130679', 'GB-UKPRN-10001353', 'GB-LAESTAB-881/8025']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130680,The Sixth Form College Colchester,,,CO1 1SN,http://www.colchsfc.ac.uk,,,1900-01-01,2024-08-31,True,2024-06-29 01:06:26.766444+00:00,"['GB-EDU-130680', 'GB-UKPRN-10005881', 'GB-LAESTAB-881/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130681,USP College,,,SS7 1TW,http://www.uspcollege.ac.uk,,,,,True,2024-06-29 01:06:26.766777+00:00,"['GB-EDU-130681', 'GB-UKPRN-10005736', 'GB-LAESTAB-881/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130683,Gloucestershire College,,,GL51 7SJ,http://www.gloscol.ac.uk,,,,,True,2024-06-29 01:06:26.767445+00:00,"['GB-EDU-130683', 'GB-UKPRN-10002696', 'GB-LAESTAB-916/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130686,Cirencester College,,,GL7 1XA,https://cirencester.ac.uk,,,,,True,2024-06-29 01:06:26.768448+00:00,"['GB-EDU-130686', 'GB-UKPRN-10001446', 'GB-LAESTAB-916/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130688,Basingstoke College of Technology,,,RG21 8TN,http://www.bcot.ac.uk,,,,,True,2024-06-29 01:06:26.769120+00:00,"['GB-EDU-130688', 'GB-UKPRN-10000560', 'GB-LAESTAB-850/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130689,Farnborough College of Technology,,,GU14 6SB,,,,,,True,2024-06-29 01:06:26.769453+00:00,"['GB-EDU-130689', 'GB-UKPRN-10002412', 'GB-LAESTAB-850/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130690,Brockenhurst College,,,SO42 7ZE,http://brock.ac.uk,,,,,True,2024-06-29 01:06:26.769788+00:00,"['GB-EDU-130690', 'GB-UKPRN-10000944', 'GB-LAESTAB-850/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130693,South Hampshire College Group,,,PO14 1NH,http://www.fareham.ac.uk,,,,,True,2024-06-29 01:06:26.770795+00:00,"['GB-EDU-130693', 'GB-UKPRN-10007928', 'GB-LAESTAB-850/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130695,Havant and South Downs College,,,PO7 8AA,http://www.hsdc.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.771467+00:00,"['GB-EDU-130695', 'GB-UKPRN-10005979', 'GB-LAESTAB-850/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130697,City of Portsmouth College,,,PO6 2SA,https://city-of-portsmouth-college.ac.uk/,,,,,True,2024-06-29 01:06:26.772138+00:00,"['GB-EDU-130697', 'GB-UKPRN-10007945', 'GB-LAESTAB-851/8014']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130698,Sparsholt College Hampshire,,,SO21 2NF,http://www.sparsholt.ac.uk,,,,,True,2024-06-29 01:06:26.772472+00:00,"['GB-EDU-130698', 'GB-UKPRN-10006050', 'GB-LAESTAB-850/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130701,Barton Peveril Sixth Form College,,,SO50 5ZA,http://www.barton-peveril.ac.uk/,,,,,True,2024-06-29 01:06:26.773475+00:00,"['GB-EDU-130701', 'GB-UKPRN-10000552', 'GB-LAESTAB-850/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130704,Itchen College,,,SO19 7TB,http://www.itchen.ac.uk,,,,,True,2024-06-29 01:06:26.774488+00:00,"['GB-EDU-130704', 'GB-UKPRN-10003427', 'GB-LAESTAB-852/8605']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130708,Peter Symonds College,,,SO22 6RX,http://www.psc.ac.uk,,,,,True,2024-06-29 01:06:26.775893+00:00,"['GB-EDU-130708', 'GB-UKPRN-10005072', 'GB-LAESTAB-850/8609']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130710,"Herefordshire, Ludlow and North Shropshire College",,,HR1 1LS,http://www.hlcollege.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.776567+00:00,"['GB-EDU-130710', 'GB-UKPRN-10003023', 'GB-LAESTAB-884/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130713,Heart of Worcestershire College,,,B98 8DW,http://www.howcollege.ac.uk,,,,,True,2024-06-29 01:06:26.777575+00:00,"['GB-EDU-130713', 'GB-UKPRN-10007977', 'GB-LAESTAB-885/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130714,Hereford College of Arts,,,HR1 1LT,http://www.hca.ac.uk/,,,,,True,2024-06-29 01:06:26.777909+00:00,"['GB-EDU-130714', 'GB-UKPRN-10003022', 'GB-LAESTAB-884/8150']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130720,West Herts College,,,WD17 3EZ,http://www.westherts.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.779938+00:00,"['GB-EDU-130720', 'GB-UKPRN-10007417', 'GB-LAESTAB-919/8019']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130721,North Hertfordshire College,,,SG1 1LA,http://www.nhc.ac.uk,,,,,True,2024-06-29 01:06:26.780275+00:00,"['GB-EDU-130721', 'GB-UKPRN-10004690', 'GB-LAESTAB-919/8020']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130722,Hertford Regional College,,,SG12 9JF,http://www.hrc.ac.uk,,,,,True,2024-06-29 01:06:26.780614+00:00,"['GB-EDU-130722', 'GB-UKPRN-10003035', 'GB-LAESTAB-919/8021']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130723,Oaklands College,,,AL4 0JA,http://www.oaklands.ac.uk,,,,,True,2024-06-29 01:06:26.780951+00:00,"['GB-EDU-130723', 'GB-UKPRN-10004835', 'GB-LAESTAB-919/8022']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130724,The Isle of Wight College,,,PO30 5TA,http://www.iwcollege.ac.uk,,,,,True,2024-06-29 01:06:26.781286+00:00,"['GB-EDU-130724', 'GB-UKPRN-10003406', 'GB-LAESTAB-921/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130725,North Kent College,,,DA1 2JT,http://www.northkent.ac.uk,,,,,True,2024-06-29 01:06:26.781622+00:00,"['GB-EDU-130725', 'GB-UKPRN-10004721', 'GB-LAESTAB-886/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130726,MidKent College,,,ME7 1FN,http://www.midkent.ac.uk,,,,,True,2024-06-29 01:06:26.781956+00:00,"['GB-EDU-130726', 'GB-UKPRN-10004340', 'GB-LAESTAB-887/8014']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130728,EKC Group,,,CT10 1PN,http://www.ekcgroup.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.782630+00:00,"['GB-EDU-130728', 'GB-UKPRN-10006570', 'GB-LAESTAB-886/8018']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130735,Burnley College,,,BB12 0AN,http://www.burnley.ac.uk,,,,,True,2024-06-29 01:06:26.784653+00:00,"['GB-EDU-130735', 'GB-UKPRN-10001000', 'GB-LAESTAB-888/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130736,Blackburn College,,,BB2 1LH,http://www.blackburn.ac.uk/,,,,,True,2024-06-29 01:06:26.784991+00:00,"['GB-EDU-130736', 'GB-UKPRN-10000747', 'GB-LAESTAB-889/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130737,Lancaster and Morecambe College,,,LA1 2TY,http://www.lmc.ac.uk,,,,,True,2024-06-29 01:06:26.785326+00:00,"['GB-EDU-130737', 'GB-UKPRN-10003768', 'GB-LAESTAB-888/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130738,Nelson and Colne College,,,BB9 7YT,http://www.nelson.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.785667+00:00,"['GB-EDU-130738', 'GB-UKPRN-10004552', 'GB-LAESTAB-888/8012']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130739,Blackpool and the Fylde College,,,FY2 0HB,http://www.blackpool.ac.uk,,,,,True,2024-06-29 01:06:26.786002+00:00,"['GB-EDU-130739', 'GB-UKPRN-10000754', 'GB-LAESTAB-890/8014']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130740,Preston College,,,PR2 8UR,,,,,,True,2024-06-29 01:06:26.786338+00:00,"['GB-EDU-130740', 'GB-UKPRN-10005200', 'GB-LAESTAB-888/8015']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130741,Runshaw College,,,PR25 3DQ,,,,,,True,2024-06-29 01:06:26.786674+00:00,"['GB-EDU-130741', 'GB-UKPRN-10005575', 'GB-LAESTAB-888/8016']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130743,Myerscough College,,,PR3 0RY,,,,,,True,2024-06-29 01:06:26.787351+00:00,"['GB-EDU-130743', 'GB-UKPRN-10004478', 'GB-LAESTAB-888/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130744,The Blackpool Sixth Form College,,,FY3 7LR,https://blackpoolsixth.ac.uk/,,,1900-01-01,2024-09-30,True,2024-06-29 01:06:26.787689+00:00,"['GB-EDU-130744', 'GB-UKPRN-10000756', 'GB-LAESTAB-890/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130745,Cardinal Newman College,,,PR1 4HD,http://www.cardinalnewman.ac.uk,,,,,True,2024-06-29 01:06:26.788022+00:00,"['GB-EDU-130745', 'GB-UKPRN-10001165', 'GB-LAESTAB-888/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130748,Loughborough College,,,LE11 3BT,http://www.loucoll.ac.uk,,,,,True,2024-06-29 01:06:26.789030+00:00,"['GB-EDU-130748', 'GB-UKPRN-10004112', 'GB-LAESTAB-855/8002']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130754,The SMB Group,,,LE67 3TN,http://www.smbgroup.ac.uk/,,,,,True,2024-06-29 01:06:26.791039+00:00,"['GB-EDU-130754', 'GB-UKPRN-10000952', 'GB-LAESTAB-855/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130756,WQE and Regent College Group,,,LE1 7RJ,http://www.wqe.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.791715+00:00,"['GB-EDU-130756', 'GB-UKPRN-10007671', 'GB-LAESTAB-856/8601']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130759,Grantham College,,,NG31 9AP,,,,,,True,2024-06-29 01:06:26.792717+00:00,"['GB-EDU-130759', 'GB-UKPRN-10002743', 'GB-LAESTAB-925/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130761,Boston College,,,PE21 6JF,http://www.boston.ac.uk,,,,,True,2024-06-29 01:06:26.793392+00:00,"['GB-EDU-130761', 'GB-UKPRN-10000812', 'GB-LAESTAB-925/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130762,Lincoln College,,,LN2 5HQ,http://www.lincolncollege.ac.uk,,,,,True,2024-06-29 01:06:26.793725+00:00,"['GB-EDU-130762', 'GB-UKPRN-10003928', 'GB-LAESTAB-925/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130763,The College of West Anglia,,,PE30 2QW,http://www.cwa.ac.uk,,,,,True,2024-06-29 01:06:26.794058+00:00,"['GB-EDU-130763', 'GB-UKPRN-10007916', 'GB-LAESTAB-926/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130764,Norwich City College of Further and Higher Education,,,NR2 2LJ,http://www.ccn.ac.uk,,,,,True,2024-06-29 01:06:26.794389+00:00,"['GB-EDU-130764', 'GB-UKPRN-10004772', 'GB-LAESTAB-926/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130769,Northampton College,,,NN3 3RF,http://www.northamptoncollege.ac.uk,,,,,True,2024-06-29 01:06:26.796132+00:00,"['GB-EDU-130769', 'GB-UKPRN-10007011', 'GB-LAESTAB-941/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130772,Moulton College,,,NN3 7RR,https://www.moulton.ac.uk/,,,,,True,2024-06-29 01:06:26.797138+00:00,"['GB-EDU-130772', 'GB-UKPRN-10004442', 'GB-LAESTAB-941/8300']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130776,Nottingham College,,,NG1 1NG,https://www.nottinghamcollege.ac.uk/,,,,,True,2024-06-29 01:06:26.798470+00:00,"['GB-EDU-130776', 'GB-UKPRN-10004577', 'GB-LAESTAB-892/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130777,West Nottinghamshire College,,,NG18 5BH,,,,,,True,2024-06-29 01:06:26.798804+00:00,"['GB-EDU-130777', 'GB-UKPRN-10007427', 'GB-LAESTAB-891/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130789,The Henley College,,,RG9 1UH,http://www.henleycol.ac.uk,,,,,True,2024-06-29 01:06:26.802812+00:00,"['GB-EDU-130789', 'GB-UKPRN-10003011', 'GB-LAESTAB-931/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130793,Abingdon and Witney College,,,OX14 1GG,,,,,,True,2024-06-29 01:06:26.804148+00:00,"['GB-EDU-130793', 'GB-UKPRN-10000055', 'GB-LAESTAB-931/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130794,Ruskin College,,,OX3 9BZ,http://www.ruskin.ac.uk,,,,,True,2024-06-29 01:06:26.804482+00:00,"['GB-EDU-130794', 'GB-UKPRN-10005583', 'GB-LAESTAB-931/8285']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130796,Telford College,,,TF1 2NP,http://www.telfordcollege.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.805150+00:00,"['GB-EDU-130796', 'GB-UKPRN-10006549', 'GB-LAESTAB-894/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130800,Shrewsbury Colleges Group,,,SY1 1RX,,,,,,True,2024-06-29 01:06:26.806479+00:00,"['GB-EDU-130800', 'GB-UKPRN-10005822', 'GB-LAESTAB-893/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130803,Bridgwater and Taunton College,,,TA6 4PZ,http://www.btc.ac.uk,,,,,True,2024-06-29 01:06:26.807486+00:00,"['GB-EDU-130803', 'GB-UKPRN-10000878', 'GB-LAESTAB-933/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130805,Yeovil College,,,BA21 4DR,http://www.yeovil.ac.uk,,,,,True,2024-06-29 01:06:26.808166+00:00,"['GB-EDU-130805', 'GB-UKPRN-10007696', 'GB-LAESTAB-933/8006']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130806,Strode College,,,BA16 0AB,http://www.strode-college.ac.uk,,,,,True,2024-06-29 01:06:26.808500+00:00,"['GB-EDU-130806', 'GB-UKPRN-10006378', 'GB-LAESTAB-933/8009']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130809,Burton and South Derbyshire College,,,DE14 3RL,,,,,,True,2024-06-29 01:06:26.809506+00:00,"['GB-EDU-130809', 'GB-UKPRN-10001004', 'GB-LAESTAB-860/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130812,Newcastle and Stafford Colleges Group,,,ST5 2GB,http://www.nulc.ac.uk,,,,,True,2024-06-29 01:06:26.810515+00:00,"['GB-EDU-130812', 'GB-UKPRN-10004603', 'GB-LAESTAB-860/8012']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130815,Stoke-on-Trent College,,,ST4 2DG,http://www.stokecoll.ac.uk,,,,,True,2024-06-29 01:06:26.811526+00:00,"['GB-EDU-130815', 'GB-UKPRN-10006349', 'GB-LAESTAB-861/8015']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130818,West Suffolk College,,,IP33 3RL,,,,,,True,2024-06-29 01:06:26.812536+00:00,"['GB-EDU-130818', 'GB-UKPRN-10007431', 'GB-LAESTAB-935/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130819,East Coast College,,,NR32 2NB,http://www.eastcoast.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.812873+00:00,"['GB-EDU-130819', 'GB-UKPRN-10004116', 'GB-LAESTAB-935/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
