id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-103123,Perry Beeches Nursery School,,,B42 2PX,https://perrybeeches.sch.life/,,,,,True,2024-05-20 01:03:52.097379+00:00,"['GB-EDU-103123', 'GB-LAESTAB-330/1008']","['GB-EDU-103123', 'GB-LAESTAB-330/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103124,St Thomas Centre Nursery School,,,B15 2AF,http://www.stthomascentrenursery.sch.life,,,,,True,2024-05-20 01:03:52.097567+00:00,"['GB-EDU-103124', 'GB-UKPRN-10048034', 'GB-LAESTAB-330/1009']","['GB-EDU-103124', 'GB-LAESTAB-330/1009', 'GB-UKPRN-10048034']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103125,Highfield Nursery School,,,B8 3QU,http://www.hifieldn.bham.sch.uk,,,,,True,2024-05-20 01:03:52.097754+00:00,"['GB-EDU-103125', 'GB-LAESTAB-330/1010']","['GB-EDU-103125', 'GB-LAESTAB-330/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103126,Marsh Hill Nursery School,,,B23 7HG,http://www.marshiln.bham.sch.uk,,,,,True,2024-05-20 01:03:52.097939+00:00,"['GB-EDU-103126', 'GB-LAESTAB-330/1012']","['GB-EDU-103126', 'GB-LAESTAB-330/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103127,West Heath Nursery School,,,B31 3HB,http://www.wesththn.bham.sch.uk,,,,,True,2024-05-20 01:03:52.098121+00:00,"['GB-EDU-103127', 'GB-LAESTAB-330/1014']","['GB-EDU-103127', 'GB-LAESTAB-330/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103128,Goodway Nursery School,,,B44 8RL,http://www.goodwayn.bham.sch.uk,,,,,True,2024-05-20 01:03:52.098304+00:00,"['GB-EDU-103128', 'GB-LAESTAB-330/1015']","['GB-EDU-103128', 'GB-LAESTAB-330/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103129,Kings Norton Nursery School,,,B38 8SY,https://www.kingsnortonnurseryschool.org.uk,,,,,True,2024-05-20 01:03:52.098491+00:00,"['GB-EDU-103129', 'GB-LAESTAB-330/1016']","['GB-EDU-103129', 'GB-LAESTAB-330/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103130,Allens Croft Nursery School,,,B14 6RP,http://www.allenscn.bham.sch.uk,,,,,True,2024-05-20 01:03:52.098677+00:00,"['GB-EDU-103130', 'GB-LAESTAB-330/1017']","['GB-EDU-103130', 'GB-LAESTAB-330/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103131,Rubery Nursery School,,,B45 9PB,http://www.ruberyn.bham.sch.uk,,,,,True,2024-05-20 01:03:52.098863+00:00,"['GB-EDU-103131', 'GB-LAESTAB-330/1018']","['GB-EDU-103131', 'GB-LAESTAB-330/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103132,Washwood Heath Nursery School,,,B8 2SY,http://www.washwoodheathnursery.co.uk,,,,,True,2024-05-20 01:03:52.099049+00:00,"['GB-EDU-103132', 'GB-LAESTAB-330/1019']","['GB-EDU-103132', 'GB-LAESTAB-330/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103133,Weoley Castle Nursery School,,,B29 5QD,https://weoleycastlenursery.sch.life/,,,,,True,2024-05-20 01:03:52.099236+00:00,"['GB-EDU-103133', 'GB-UKPRN-10041504', 'GB-LAESTAB-330/1020']","['GB-EDU-103133', 'GB-LAESTAB-330/1020', 'GB-UKPRN-10041504']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103134,Highters Heath Nursery School,,,B14 4BH,http://www.hightersheathnursery.org.uk,,,,,True,2024-05-20 01:03:52.099444+00:00,"['GB-EDU-103134', 'GB-LAESTAB-330/1021']","['GB-EDU-103134', 'GB-LAESTAB-330/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103135,Gracelands Nursery School,,,B11 1ED,http://www.grclands.bham.sch.uk,,,,,True,2024-05-20 01:03:52.099642+00:00,"['GB-EDU-103135', 'GB-LAESTAB-330/1022']","['GB-EDU-103135', 'GB-LAESTAB-330/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103136,Jakeman Nursery School,,,B12 9NX,http://www.jakeman.bham.sch.uk,,,,,True,2024-05-20 01:03:52.099840+00:00,"['GB-EDU-103136', 'GB-LAESTAB-330/1023']","['GB-EDU-103136', 'GB-LAESTAB-330/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103137,Lillian De Lissa Nursery School,,,B5 7LX,http://lilliandelissa.sch.life,,,,,True,2024-05-20 01:03:52.100038+00:00,"['GB-EDU-103137', 'GB-LAESTAB-330/1024']","['GB-EDU-103137', 'GB-LAESTAB-330/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103138,Bloomsbury Nursery School,,,B7 5BX,https://www.bloomsburynurseryschool.co.uk/,,,,,True,2024-05-20 01:03:52.100235+00:00,"['GB-EDU-103138', 'GB-LAESTAB-330/1025']","['GB-EDU-103138', 'GB-LAESTAB-330/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103139,Featherstone Nursery School,,,B23 6AU,http://www.featherstonenurseryschool.org.uk,,,,,True,2024-05-20 01:03:52.100457+00:00,"['GB-EDU-103139', 'GB-LAESTAB-330/1026']","['GB-EDU-103139', 'GB-LAESTAB-330/1026']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103140,Adderley Nursery School,,,B8 1HN,,,,,,True,2024-05-20 01:03:52.100677+00:00,"['GB-EDU-103140', 'GB-LAESTAB-330/1027']","['GB-EDU-103140', 'GB-LAESTAB-330/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103141,Newtown Nursery School,,,B19 2NS,http://www.newtownn.bham.sch.uk,,,,,True,2024-05-20 01:03:52.100874+00:00,"['GB-EDU-103141', 'GB-LAESTAB-330/1028']","['GB-EDU-103141', 'GB-LAESTAB-330/1028']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103142,Shenley Fields Nursery School,,,B31 1BU,http://www.shenleyfields.com,,,,,True,2024-05-20 01:03:52.101070+00:00,"['GB-EDU-103142', 'GB-LAESTAB-330/1038']","['GB-EDU-103142', 'GB-LAESTAB-330/1038']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103144,Castle Vale Nursery School,,,B35 6DU,https://www.castlevalenursery.co.uk/,,,,,True,2024-05-20 01:03:52.101465+00:00,"['GB-EDU-103144', 'GB-LAESTAB-330/1048']","['GB-EDU-103144', 'GB-LAESTAB-330/1048']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103145,Osborne Nursery School,,,B23 6UB,http://www.osbornenurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.101668+00:00,"['GB-EDU-103145', 'GB-LAESTAB-330/1049']","['GB-EDU-103145', 'GB-LAESTAB-330/1049']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103150,Edith Cadbury Nursery School,,,B29 5LB,http://www.edithcadbury.bham.sch.uk,,,,,True,2024-05-20 01:03:52.102628+00:00,"['GB-EDU-103150', 'GB-LAESTAB-330/1802']","['GB-EDU-103150', 'GB-LAESTAB-330/1802']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103633,Hillfields Nursery School,,,CV1 5GR,http://www.hillfieldscoventry.co.uk,,,,,True,2024-05-20 01:03:52.197351+00:00,"['GB-EDU-103633', 'GB-LAESTAB-331/1007']","['GB-EDU-103633', 'GB-LAESTAB-331/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103766,Netherton Park Nursery School,,,DY2 9QF,http://www.nethertonparknursery.co.uk,,,,,True,2024-05-20 01:03:52.222702+00:00,"['GB-EDU-103766', 'GB-LAESTAB-332/1000']","['GB-EDU-103766', 'GB-LAESTAB-332/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104134,Sandbank Nursery School,,,WS3 2HR,https://www.sandbanknurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.295655+00:00,"['GB-EDU-104134', 'GB-LAESTAB-335/1000']","['GB-EDU-104134', 'GB-LAESTAB-335/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104135,Fullbrook Nursery School,,,WS5 4NN,https://www.fullbrooknurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.295851+00:00,"['GB-EDU-104135', 'GB-LAESTAB-335/1001']","['GB-EDU-104135', 'GB-LAESTAB-335/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104136,Rowley View Nursery School,,,WS10 7RU,https://www.rowley-view.walsall.sch.uk/,,,,,True,2024-05-20 01:03:52.296047+00:00,"['GB-EDU-104136', 'GB-LAESTAB-335/1004']","['GB-EDU-104136', 'GB-LAESTAB-335/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104137,Valley Nursery School,,,WS3 1HT,,,,,,True,2024-05-20 01:03:52.296262+00:00,"['GB-EDU-104137', 'GB-LAESTAB-335/1005']","['GB-EDU-104137', 'GB-LAESTAB-335/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104138,Millfields Nursery School,,,WS3 3LU,http://www.millfields-n.walsall.sch.uk,,,,,True,2024-05-20 01:03:52.296449+00:00,"['GB-EDU-104138', 'GB-LAESTAB-335/1006']","['GB-EDU-104138', 'GB-LAESTAB-335/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104139,Lane Head Nursery School,,,WV12 4JQ,,,,,,True,2024-05-20 01:03:52.296634+00:00,"['GB-EDU-104139', 'GB-LAESTAB-335/1007']","['GB-EDU-104139', 'GB-LAESTAB-335/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104140,Alumwell Nursery School,,,WS2 9UP,https://www.alumwell-n.walsall.sch.uk,,,,,True,2024-05-20 01:03:52.296819+00:00,"['GB-EDU-104140', 'GB-LAESTAB-335/1008']","['GB-EDU-104140', 'GB-LAESTAB-335/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104141,Ogley Hay Nursery School,,,WS8 6AU,http://www.ogley-hay-n.walsall.sch.uk,,,,,True,2024-05-20 01:03:52.297005+00:00,"['GB-EDU-104141', 'GB-LAESTAB-335/1009']","['GB-EDU-104141', 'GB-LAESTAB-335/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104278,Low Hill Nursery School,,,WV10 9JN,http://lowhillnursery.co.uk,,,,,True,2024-05-20 01:03:52.322809+00:00,"['GB-EDU-104278', 'GB-LAESTAB-336/1002']","['GB-EDU-104278', 'GB-LAESTAB-336/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104279,Ashmore Park Nursery School,,,WV11 2LH,http://www.ashmoreparknurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.322994+00:00,"['GB-EDU-104279', 'GB-LAESTAB-336/1003']","['GB-EDU-104279', 'GB-LAESTAB-336/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104280,Eastfield Nursery School,,,WV1 2HH,http://www.eastfieldnurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.323180+00:00,"['GB-EDU-104280', 'GB-LAESTAB-336/1004']","['GB-EDU-104280', 'GB-LAESTAB-336/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104281,Phoenix Nursery School,,,WV2 3JS,http://www.phoenixnurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.323368+00:00,"['GB-EDU-104281', 'GB-LAESTAB-336/1005']","['GB-EDU-104281', 'GB-LAESTAB-336/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104283,Windsor Nursery School,,,WV4 6EL,http://www.windsorcentre.com,,,,,True,2024-05-20 01:03:52.323738+00:00,"['GB-EDU-104283', 'GB-LAESTAB-336/1007']","['GB-EDU-104283', 'GB-LAESTAB-336/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104285,Bushbury Nursery School,,,WV10 8JP,http://www.bushburynursery.co.uk,,,,,True,2024-05-20 01:03:52.324110+00:00,"['GB-EDU-104285', 'GB-LAESTAB-336/1009']","['GB-EDU-104285', 'GB-LAESTAB-336/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104503,Chatham Place Nursery School,,,L7 6HD,,,,,,True,2024-05-20 01:03:52.365786+00:00,"['GB-EDU-104503', 'GB-LAESTAB-341/1001']","['GB-EDU-104503', 'GB-LAESTAB-341/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104504,East Prescot Road Nursery School,,,L14 1PW,http://www.eastprescotroad.co.uk/,,,,,True,2024-05-20 01:03:52.365971+00:00,"['GB-EDU-104504', 'GB-LAESTAB-341/1002']","['GB-EDU-104504', 'GB-LAESTAB-341/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104505,Everton Nursery School and Family Centre,,,L6 2WF,https://www.evertonnurseryschoolandfamilycentre.org,,,,,True,2024-05-20 01:03:52.366156+00:00,"['GB-EDU-104505', 'GB-LAESTAB-341/1003']","['GB-EDU-104505', 'GB-LAESTAB-341/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104506,Ellergreen Nursery School and Childcare Centre,,,L11 2RY,http://www.ellergreennurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.366340+00:00,"['GB-EDU-104506', 'GB-LAESTAB-341/1005']","['GB-EDU-104506', 'GB-LAESTAB-341/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104507,Abercromby Nursery School,,,L8 7QA,http://www.abercrombynurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.366524+00:00,"['GB-EDU-104507', 'GB-LAESTAB-341/1006']","['GB-EDU-104507', 'GB-LAESTAB-341/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104845,Crossens Nursery School,,,PR9 8PA,http://www.crossensnursery.co.uk,,,,,True,2024-05-20 01:03:52.432881+00:00,"['GB-EDU-104845', 'GB-LAESTAB-343/1002']","['GB-EDU-104845', 'GB-LAESTAB-343/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104847,Cambridge Nursery School,,,L20 9LQ,http://www.cambridgenurseryschool.com,,,,,True,2024-05-20 01:03:52.433265+00:00,"['GB-EDU-104847', 'GB-LAESTAB-343/1004']","['GB-EDU-104847', 'GB-LAESTAB-343/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104848,Greenacre Community Nursery School,,,L20 6PJ,http://www.greenacrenurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.433453+00:00,"['GB-EDU-104848', 'GB-LAESTAB-343/1005']","['GB-EDU-104848', 'GB-LAESTAB-343/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104984,Somerville Nursery School,,,CH44 4BB,http://www.somerville.wirral.sch.uk,,,,,True,2024-05-20 01:03:52.595996+00:00,"['GB-EDU-104984', 'GB-LAESTAB-344/1000']","['GB-EDU-104984', 'GB-LAESTAB-344/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104985,Castleway Nursery School,,,CH46 1RN,http://www.castleway.wirral.sch.uk,,,,,True,2024-05-20 01:03:52.596188+00:00,"['GB-EDU-104985', 'GB-UKPRN-10066809', 'GB-LAESTAB-344/1001']","['GB-EDU-104985', 'GB-LAESTAB-344/1001', 'GB-UKPRN-10066809']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104986,Ganneys Meadow Nursery School and Family Centre,,,CH49 8HB,http://www.ganneysmeadow.co.uk,,,,,True,2024-05-20 01:03:52.596375+00:00,"['GB-EDU-104986', 'GB-LAESTAB-344/1002']","['GB-EDU-104986', 'GB-LAESTAB-344/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105144,Grosvenor Nursery School and Day Care Centre,,,BL4 8AR,http://www.grosvenor.bolton.sch.uk,,,,,True,2024-05-20 01:03:52.626766+00:00,"['GB-EDU-105144', 'GB-LAESTAB-350/1005']","['GB-EDU-105144', 'GB-LAESTAB-350/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105145,The Orchards Nursery School,,,BL4 0RA,http://www.theorchardsfederation.org.uk,,,,,True,2024-05-20 01:03:52.626953+00:00,"['GB-EDU-105145', 'GB-LAESTAB-350/1006']","['GB-EDU-105145', 'GB-LAESTAB-350/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105283,Hoyle Nursery School,,,BL9 6HR,http://www.hoylenurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.654677+00:00,"['GB-EDU-105283', 'GB-LAESTAB-351/1003']","['GB-EDU-105283', 'GB-LAESTAB-351/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105384,Martenscroft Nursery School & Children's Centre,,,M15 6PA,http://www.martenscroftnurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.674236+00:00,"['GB-EDU-105384', 'GB-LAESTAB-352/1007']","['GB-EDU-105384', 'GB-LAESTAB-352/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105385,Collyhurst Nursery School,,,M40 7QD,http://www.collyhurst.manchester.sch.uk,,,,,True,2024-05-20 01:03:52.674421+00:00,"['GB-EDU-105385', 'GB-LAESTAB-352/1008']","['GB-EDU-105385', 'GB-LAESTAB-352/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105757,Howard Street Nursery School,,,OL12 0PP,http://www.howardstreet.rochdale.sch.uk/,,,,,True,2024-05-20 01:03:52.747330+00:00,"['GB-EDU-105757', 'GB-LAESTAB-354/1001']","['GB-EDU-105757', 'GB-LAESTAB-354/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105760,Sunny Brow Nursery School,,,M24 4AD,http://www.sunnybrow.rochdale.sch.uk,,,,,True,2024-05-20 01:03:52.747943+00:00,"['GB-EDU-105760', 'GB-LAESTAB-354/1005']","['GB-EDU-105760', 'GB-LAESTAB-354/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106015,Hollywood Park Nursery School,,,SK3 0BJ,http://www.hollywoodpark.stockport.sch.uk,,,,,True,2024-05-20 01:03:52.797233+00:00,"['GB-EDU-106015', 'GB-LAESTAB-356/1002']","['GB-EDU-106015', 'GB-LAESTAB-356/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106016,Lark Hill Nursery School,,,SK3 9PH,http://www.larkhill-nur.stockport.sch.uk,,,,,True,2024-05-20 01:03:52.797423+00:00,"['GB-EDU-106016', 'GB-LAESTAB-356/1003']","['GB-EDU-106016', 'GB-LAESTAB-356/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106018,Reddish Vale Nursery School,,,SK5 7EU,http://www.reddishvalenursery.stockport.sch.uk,,,,,True,2024-05-20 01:03:52.797807+00:00,"['GB-EDU-106018', 'GB-UKPRN-10086393', 'GB-LAESTAB-356/1005']","['GB-EDU-106018', 'GB-LAESTAB-356/1005', 'GB-UKPRN-10086393']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106021,Freshfield Nursery School,,,SK4 3NB,http://www.freshfield.stockport.sch.uk,,,,,True,2024-05-20 01:03:52.798375+00:00,"['GB-EDU-106021', 'GB-LAESTAB-356/1008']","['GB-EDU-106021', 'GB-LAESTAB-356/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106397,Hindley Nursery School,,,WN2 4LG,http://www.hindleynurseryschool.co.uk,,,,,True,2024-05-20 01:03:52.873484+00:00,"['GB-EDU-106397', 'GB-LAESTAB-359/1000']","['GB-EDU-106397', 'GB-LAESTAB-359/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106398,Douglas Valley Nursery School,,,WN1 3SU,,,,,,True,2024-05-20 01:03:52.873686+00:00,"['GB-EDU-106398', 'GB-LAESTAB-359/1003']","['GB-EDU-106398', 'GB-LAESTAB-359/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106826,Arnold Nursery School and Children's Centre,,,S65 2LY,http://www.thearnoldcentre.co.uk,,,,,True,2024-05-20 01:03:52.956456+00:00,"['GB-EDU-106826', 'GB-LAESTAB-372/1000']","['GB-EDU-106826', 'GB-LAESTAB-372/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106827,Rawmarsh Nursery School and Childrens Centre,,,S62 6AD,http://www.rawmarshchildrenscentre.co.uk,,,,,True,2024-05-20 01:03:52.956665+00:00,"['GB-EDU-106827', 'GB-LAESTAB-372/1001']","['GB-EDU-106827', 'GB-LAESTAB-372/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106828,Aughton Early Years Centre,,,S26 3XH,http://www.aughtoneyc.rotherham.sch.uk,,,,,True,2024-05-20 01:03:52.956872+00:00,"['GB-EDU-106828', 'GB-LAESTAB-372/1002']","['GB-EDU-106828', 'GB-LAESTAB-372/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106973,Broomhall Nursery School,,,S10 2DN,http://www.broomhallnursery.org.uk,,,,,True,2024-05-20 01:03:52.986521+00:00,"['GB-EDU-106973', 'GB-LAESTAB-373/1000']","['GB-EDU-106973', 'GB-LAESTAB-373/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106975,Grace Owen Nursery School,,,S2 5QD,http://www.graceowennursery.co.uk,,,,,True,2024-05-20 01:03:52.986899+00:00,"['GB-EDU-106975', 'GB-UKPRN-10039192', 'GB-LAESTAB-373/1002']","['GB-EDU-106975', 'GB-LAESTAB-373/1002', 'GB-UKPRN-10039192']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107185,Strong Close Nursery School,,,BD21 4LW,http://www.strongclosenscc.co.uk,,,,,True,2024-05-20 01:03:53.028289+00:00,"['GB-EDU-107185', 'GB-LAESTAB-380/1000']","['GB-EDU-107185', 'GB-LAESTAB-380/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107186,Hirst Wood Nursery School,,,BD18 4NJ,http://www.hirstwoodnscc.co.uk,,,,,True,2024-05-20 01:03:53.028476+00:00,"['GB-EDU-107186', 'GB-LAESTAB-380/1001']","['GB-EDU-107186', 'GB-LAESTAB-380/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107187,Lilycroft Nursery School,,,BD9 5AD,http://www.lilycroftnurseryschool.com,,,,,True,2024-05-20 01:03:53.028664+00:00,"['GB-EDU-107187', 'GB-LAESTAB-380/1002']","['GB-EDU-107187', 'GB-LAESTAB-380/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107188,Abbey Green Nursery School,,,BD8 8HT,http://www.abbeygreen.org,,,,,True,2024-05-20 01:03:53.028850+00:00,"['GB-EDU-107188', 'GB-LAESTAB-380/1008']","['GB-EDU-107188', 'GB-LAESTAB-380/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107189,Midland Road Nursery School,,,BD8 7DJ,http://www.midlandroadnursery.org.uk,,,,,True,2024-05-20 01:03:53.029036+00:00,"['GB-EDU-107189', 'GB-LAESTAB-380/1009']","['GB-EDU-107189', 'GB-LAESTAB-380/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107190,St Edmund's Nursery School & Children's Centre,,,BD8 9QW,http://www.stedmundsbradford.org.uk/,,,,,True,2024-05-20 01:03:53.029223+00:00,"['GB-EDU-107190', 'GB-UKPRN-10047807', 'GB-LAESTAB-380/1010']","['GB-EDU-107190', 'GB-LAESTAB-380/1010', 'GB-UKPRN-10047807']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107592,Flatts Nursery School,,,WF13 2SU,http://www.flattsnursery.co.uk,,,,,True,2024-05-20 01:03:53.108660+00:00,"['GB-EDU-107592', 'GB-LAESTAB-382/1005']","['GB-EDU-107592', 'GB-LAESTAB-382/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108134,Harewood Centre Nursery School,,,WF8 2ER,http://www.harewood.wakefield.sch.uk,,,,,True,2024-05-20 01:03:53.214449+00:00,"['GB-EDU-108134', 'GB-LAESTAB-384/1002']","['GB-EDU-108134', 'GB-LAESTAB-384/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
