id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-112068,St Petroc's School,,,EX23 8NJ,,,,1945-01-01,2021-12-14,False,2024-07-03 01:05:04.363212+00:00,"['GB-EDU-112068', 'GB-UKPRN-10071147', 'GB-LAESTAB-908/6001']","['GB-EDU-112068', 'GB-LAESTAB-908/6001', 'GB-UKPRN-10071147']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112069,Bolitho School,,,TR18 4JR,,,,1919-01-01,2016-08-16,False,2024-07-03 01:05:04.363458+00:00,"['GB-EDU-112069', 'GB-UKPRN-10013292', 'GB-LAESTAB-908/6002']","['GB-EDU-112069', 'GB-LAESTAB-908/6002', 'GB-UKPRN-10013292']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112070,Tremough Convent School,,,TR10 9EZ,,,,,1998-07-31,False,2024-07-03 01:05:04.363690+00:00,"['GB-EDU-112070', 'GB-LAESTAB-908/6026']","['GB-EDU-112070', 'GB-LAESTAB-908/6026']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112072,Roselyon Preparatory School,,,PL30 5BT,,,,1958-02-25,2019-09-24,False,2024-07-03 01:05:04.364156+00:00,"['GB-EDU-112072', 'GB-UKPRN-10071146', 'GB-LAESTAB-908/6056']","['GB-EDU-112072', 'GB-LAESTAB-908/6056', 'GB-UKPRN-10071146']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112074,Trescol Vean School,,,TR3 6EG,,,,1972-10-26,2005-07-08,False,2024-07-03 01:05:04.364386+00:00,"['GB-EDU-112074', 'GB-LAESTAB-908/6075']","['GB-EDU-112074', 'GB-LAESTAB-908/6075']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112078,Tremore Christian School,,,PL30 5JT,,,,,1998-06-16,False,2024-07-03 01:05:04.365275+00:00,"['GB-EDU-112078', 'GB-LAESTAB-908/6081']","['GB-EDU-112078', 'GB-LAESTAB-908/6081']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112079,Duchy Grammar School,,,TR3 6JH,,,,,1999-07-09,False,2024-07-03 01:05:04.365489+00:00,"['GB-EDU-112079', 'GB-LAESTAB-908/6082']","['GB-EDU-112079', 'GB-LAESTAB-908/6082']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112080,St Ia School,,,TR26 2SF,,,,1987-10-13,2013-07-19,False,2024-07-03 01:05:04.365722+00:00,"['GB-EDU-112080', 'GB-LAESTAB-908/6084']","['GB-EDU-112080', 'GB-LAESTAB-908/6084']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112083,Wheelgate House School,,,TR8 5ES,,,,1994-02-10,2005-12-09,False,2024-07-03 01:05:04.366409+00:00,"['GB-EDU-112083', 'GB-LAESTAB-908/6091']","['GB-EDU-112083', 'GB-LAESTAB-908/6091']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112443,Harecroft Hall School,,,CA20 1HS,,,,1935-01-01,2008-07-04,False,2024-07-03 01:05:04.451536+00:00,"['GB-EDU-112443', 'GB-UKPRN-10015676', 'GB-LAESTAB-909/6002']","['GB-EDU-112443', 'GB-LAESTAB-909/6002', 'GB-UKPRN-10015676']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112444,St Bees School,,,CA27 0DS,,,,1908-01-01,2015-10-20,False,2024-07-03 01:05:04.451770+00:00,"['GB-EDU-112444', 'GB-UKPRN-10006121', 'GB-LAESTAB-909/6003']","['GB-CHC-1129534', 'GB-COH-06595861', 'GB-EDU-112444', 'GB-EDU-145292', 'GB-LAESTAB-909/6003', 'GB-LAESTAB-942/6004', 'GB-UKPRN-10006121', 'GB-UKPRN-10079406']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112448,Holme Park School,,,LA8 0AE,,,,1957-10-28,2005-08-31,False,2024-07-03 01:05:04.452731+00:00,"['GB-EDU-112448', 'GB-LAESTAB-909/6012']","['GB-EDU-112448', 'GB-LAESTAB-909/6012']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112449,St Ursula's Convent High School,,,CA7 9HL,,,,1957-10-15,2009-09-04,False,2024-07-03 01:05:04.452945+00:00,"['GB-EDU-112449', 'GB-LAESTAB-909/6014']","['GB-EDU-112449', 'GB-LAESTAB-909/6014']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112450,Chetwynde School,,,LA13 0NY,,,,1938-01-01,2014-08-31,False,2024-07-03 01:05:04.453162+00:00,"['GB-EDU-112450', 'GB-UKPRN-10015366', 'GB-LAESTAB-909/6025']","['GB-COH-08963816', 'GB-EDU-112450', 'GB-EDU-141106', 'GB-LAESTAB-909/6025', 'GB-LAESTAB-943/6025', 'GB-UKPRN-10015366', 'GB-UKPRN-10046725']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112454,Greystone House School,,,CA10 3DJ,,,,,1996-01-31,False,2024-07-03 01:05:04.454027+00:00,"['GB-EDU-112454', 'GB-LAESTAB-909/6034']","['GB-EDU-112454', 'GB-LAESTAB-909/6034']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112458,Riverside School,,,LA7 7DN,,,,,2000-02-18,False,2024-07-03 01:05:04.454671+00:00,"['GB-EDU-112458', 'GB-LAESTAB-909/6040']","['GB-EDU-112458', 'GB-LAESTAB-909/6040']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112460,St Monica's Preparatory School,,,CA3 9PL,,,,,2001-06-06,False,2024-07-03 01:05:04.455101+00:00,"['GB-EDU-112460', 'GB-LAESTAB-909/6042']","['GB-EDU-112460', 'GB-LAESTAB-909/6042']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-112463,Wellspring Christian School,,,CA4 0EA,,,,,2003-08-18,False,2024-07-03 01:05:04.455877+00:00,"['GB-EDU-112463', 'GB-LAESTAB-909/6047']","['GB-EDU-112463', 'GB-LAESTAB-909/6047']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113005,St Elphin's School,,,DE4 2HA,,,,1912-01-01,2005-03-11,False,2024-07-03 01:05:04.578074+00:00,"['GB-EDU-113005', 'GB-LAESTAB-830/6006']","['GB-EDU-113005', 'GB-LAESTAB-830/6006']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113006,Stancliffe Hall School,,,DE4 2HJ,,,,,2001-08-03,False,2024-07-03 01:05:04.578286+00:00,"['GB-EDU-113006', 'GB-LAESTAB-830/6012']","['GB-EDU-113006', 'GB-LAESTAB-830/6012']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113007,Ockbrook School,,,DE72 3RJ,,,,1919-01-01,2021-07-09,False,2024-07-03 01:05:04.578503+00:00,"['GB-EDU-113007', 'GB-UKPRN-10017866', 'GB-LAESTAB-830/6002']","['GB-EDU-113007', 'GB-LAESTAB-830/6002', 'GB-UKPRN-10017866']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113011,Ashbourne PNEU School,,,DE6 1EY,,,,,2003-08-18,False,2024-07-03 01:05:04.579371+00:00,"['GB-EDU-113011', 'GB-LAESTAB-830/6011']","['GB-EDU-113011', 'GB-LAESTAB-830/6011']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113012,Peaklands Preparatory School,,,SK17 6SJ,,,,,1997-03-04,False,2024-07-03 01:05:04.579585+00:00,"['GB-EDU-113012', 'GB-LAESTAB-830/9903']","['GB-EDU-113012', 'GB-LAESTAB-830/9903']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113014,Michael House School,,,DE75 7JH,,,,1957-10-01,2019-07-12,False,2024-07-03 01:05:04.580019+00:00,"['GB-EDU-113014', 'GB-UKPRN-10017986', 'GB-LAESTAB-830/6010']","['GB-EDU-113014', 'GB-LAESTAB-830/6010', 'GB-UKPRN-10017986']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113015,St Joseph's Convent School,,,S41 7PL,,,,1957-10-30,2006-07-21,False,2024-07-03 01:05:04.580233+00:00,"['GB-EDU-113015', 'GB-LAESTAB-830/6008']","['GB-EDU-113015', 'GB-LAESTAB-830/6008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113020,Friar Gate House School,,,DE1 1JD,,,,1958-01-22,2010-10-31,False,2024-07-03 01:05:04.581311+00:00,"['GB-EDU-113020', 'GB-UKPRN-10015428', 'GB-LAESTAB-831/6003']","['GB-EDU-113020', 'GB-LAESTAB-831/6003', 'GB-UKPRN-10015428']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113025,Gateway Nursery School,,,DE7 4PP,,,,1989-11-02,2014-07-31,False,2024-07-03 01:05:04.582383+00:00,"['GB-EDU-113025', 'GB-LAESTAB-830/6017']","['GB-EDU-113025', 'GB-LAESTAB-830/6017']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113027,Morley Hall Preparatory School,,,DE21 4QZ,,,,1993-02-11,2009-04-03,False,2024-07-03 01:05:04.582818+00:00,"['GB-EDU-113027', 'GB-LAESTAB-831/6021']","['GB-EDU-113027', 'GB-LAESTAB-831/6021']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113562,Bramdean School,,,EX1 2QR,,,,1938-01-01,2020-07-23,False,2024-07-03 01:05:04.700155+00:00,"['GB-EDU-113562', 'GB-UKPRN-10015182', 'GB-LAESTAB-878/6001']","['GB-EDU-113562', 'GB-LAESTAB-878/6001', 'GB-UKPRN-10015182']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113563,St Margaret's School,,,EX2 4TS,,,,1950-01-01,2013-08-31,False,2024-07-03 01:05:04.700428+00:00,"['GB-EDU-113563', 'GB-LAESTAB-878/6002']","['GB-EDU-113563', 'GB-LAESTAB-878/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113564,Hylton Pre-Preparatory School,,,EX2 4PA,,,,1957-11-04,2006-07-01,False,2024-07-03 01:05:04.700688+00:00,"['GB-EDU-113564', 'GB-LAESTAB-878/6003']","['GB-EDU-113564', 'GB-LAESTAB-878/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113565,Mount St Mary's Convent School,,,EX2 4PF,,,,,1997-08-31,False,2024-07-03 01:05:04.700915+00:00,"['GB-EDU-113565', 'GB-LAESTAB-878/9915']","['GB-EDU-113565', 'GB-LAESTAB-878/9915']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113568,Stoodley Knowle School,,,TQ1 2JB,,,,1957-10-25,2015-08-31,False,2024-07-03 01:05:04.701756+00:00,"['GB-EDU-113568', 'GB-UKPRN-10008531', 'GB-LAESTAB-880/6001']","['GB-EDU-113568', 'GB-LAESTAB-880/6001', 'GB-UKPRN-10008531']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113569,Allhallows College,,,DT7 3RA,,,,,1999-01-18,False,2024-07-03 01:05:04.702030+00:00,"['GB-EDU-113569', 'GB-LAESTAB-878/6005']","['GB-EDU-113569', 'GB-LAESTAB-878/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113570,Elm Grove School,,,EX3 0EQ,,,,1958-04-17,2004-09-01,False,2024-07-03 01:05:04.702308+00:00,"['GB-EDU-113570', 'GB-LAESTAB-878/6006']","['GB-EDU-113570', 'GB-LAESTAB-878/6006']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113572,Mount House School,,,PL19 9JL,,,,1930-01-01,2015-01-22,False,2024-07-03 01:05:04.702864+00:00,"['GB-EDU-113572', 'GB-UKPRN-10018425', 'GB-LAESTAB-878/6008']","['GB-EDU-113572', 'GB-LAESTAB-878/6008', 'GB-UKPRN-10018425']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113576,Greylands School,,,TQ4 6ES,,,,,2001-08-08,False,2024-07-03 01:05:04.703804+00:00,"['GB-EDU-113576', 'GB-LAESTAB-880/6002']","['GB-EDU-113576', 'GB-LAESTAB-880/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113578,St Michael's School,,,EX31 3HY,,,,1937-01-01,2012-05-15,False,2024-07-03 01:05:04.704270+00:00,"['GB-EDU-113578', 'GB-UKPRN-10017384', 'GB-LAESTAB-878/6013']","['GB-EDU-113578', 'GB-LAESTAB-878/6013', 'GB-UKPRN-10017384']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113580,Wolborough Hill School,,,TQ12 1HH,,,,,2002-07-24,False,2024-07-03 01:05:04.704729+00:00,"['GB-EDU-113580', 'GB-LAESTAB-878/6015']","['GB-EDU-113580', 'GB-LAESTAB-878/6015']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113581,Crediton Preparatory School,,,EX17 1HG,,,,1957-10-29,2005-07-15,False,2024-07-03 01:05:04.704945+00:00,"['GB-EDU-113581', 'GB-LAESTAB-878/6016']","['GB-EDU-113581', 'GB-LAESTAB-878/6016']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113582,St Bernard's School,,,TQ12 1HP,,,,,2002-08-02,False,2024-07-03 01:05:04.705158+00:00,"['GB-EDU-113582', 'GB-LAESTAB-878/6017']","['GB-EDU-113582', 'GB-LAESTAB-878/6017']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113584,Gramercy Hall School,,,TQ5 0HR,,,,1950-01-01,2004-07-14,False,2024-07-03 01:05:04.705587+00:00,"['GB-EDU-113584', 'GB-LAESTAB-880/6003']","['GB-EDU-113584', 'GB-LAESTAB-880/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113585,Kelly College Preparatory School,,,PL19 0JS,,,,1957-10-23,2015-01-22,False,2024-07-03 01:05:04.705807+00:00,"['GB-EDU-113585', 'GB-LAESTAB-878/6019']","['GB-EDU-113585', 'GB-LAESTAB-878/6019']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113586,St Thoma's More School,,,TQ9 7QF,,,,,1998-01-05,False,2024-07-03 01:05:04.706026+00:00,"['GB-EDU-113586', 'GB-LAESTAB-850/9916']","['GB-EDU-113586', 'GB-LAESTAB-850/9916']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113588,The Dolphin School,,,EX8 2JH,,,,1958-03-26,2011-07-20,False,2024-07-03 01:05:04.706458+00:00,"['GB-EDU-113588', 'GB-LAESTAB-878/6021']","['GB-EDU-113588', 'GB-LAESTAB-878/6021']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113589,Grenville College,,,EX39 3JP,,,,1957-11-14,2009-03-06,False,2024-07-03 01:05:04.706675+00:00,"['GB-EDU-113589', 'GB-UKPRN-10015691', 'GB-LAESTAB-878/6022']","['GB-EDU-113589', 'GB-LAESTAB-878/6022', 'GB-UKPRN-10015691']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113590,Manor House School,,,EX14 9TL,,,,1958-11-20,2010-07-17,False,2024-07-03 01:05:04.706892+00:00,"['GB-EDU-113590', 'GB-LAESTAB-878/6023']","['GB-EDU-113590', 'GB-LAESTAB-878/6023']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113592,Marland School,,,EX38 8QQ,,,,,1998-09-01,False,2024-07-03 01:05:04.707326+00:00,"['GB-EDU-113592', 'GB-LAESTAB-878/6025']","['GB-EDU-113592', 'GB-LAESTAB-878/6025']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113593,St Dunstan's Abbey School,,,PL1 3JL,,,,1923-01-01,2004-10-12,False,2024-07-03 01:05:04.707572+00:00,"['GB-EDU-113593', 'GB-LAESTAB-879/6000']","['GB-EDU-113593', 'GB-LAESTAB-879/6000']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113596,Western College Preparatory School,,,PL3 5AS,,,,,1995-09-01,False,2024-07-03 01:05:04.708262+00:00,"['GB-EDU-113596', 'GB-LAESTAB-879/6094']","['GB-EDU-113596', 'GB-LAESTAB-879/6094']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113598,Kingsbridge Preparatory School,,,TQ7 1JN,,,,,1999-10-29,False,2024-07-03 01:05:04.708488+00:00,"['GB-EDU-113598', 'GB-LAESTAB-878/6026']","['GB-EDU-113598', 'GB-LAESTAB-878/6026']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113600,Bradfield House School,,,EX15 2QY,,,,,1997-07-23,False,2024-07-03 01:05:04.708930+00:00,"['GB-EDU-113600', 'GB-LAESTAB-878/6106']","['GB-EDU-113600', 'GB-LAESTAB-878/6106']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113601,Abbotsbury School,,,TQ12 2JD,,,,1978-05-23,2009-01-15,False,2024-07-03 01:05:04.709145+00:00,"['GB-EDU-113601', 'GB-LAESTAB-878/6027']","['GB-EDU-113601', 'GB-LAESTAB-878/6027']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113602,Bendarroch School,,,EX5 2FD,,,,1978-09-22,2011-07-14,False,2024-07-03 01:05:04.709360+00:00,"['GB-EDU-113602', 'GB-LAESTAB-878/6028']","['GB-EDU-113602', 'GB-LAESTAB-878/6028']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113610,Lanherne School,,,EX7 9NG,,,,,2005-02-25,False,2024-07-03 01:05:04.711096+00:00,"['GB-EDU-113610', 'GB-LAESTAB-878/6035']","['GB-EDU-113610', 'GB-LAESTAB-878/6035']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113612,Tower House School,,,TQ4 5EW,,,,1982-11-09,2018-01-02,False,2024-07-03 01:05:04.711561+00:00,"['GB-EDU-113612', 'GB-UKPRN-10016036', 'GB-LAESTAB-880/6004']","['GB-EDU-113612', 'GB-LAESTAB-880/6004', 'GB-UKPRN-10016036']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113613,Cedarwood Pre-Preparatory School,,,EX8 2DZ,,,,,1996-08-30,False,2024-07-03 01:05:04.711790+00:00,"['GB-EDU-113613', 'GB-LAESTAB-878/6126']","['GB-EDU-113613', 'GB-LAESTAB-878/6126']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113614,The White House School,,,EX12 2PX,,,,,2001-07-09,False,2024-07-03 01:05:04.712019+00:00,"['GB-EDU-113614', 'GB-LAESTAB-878/6037']","['GB-EDU-113614', 'GB-LAESTAB-878/6037']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113618,Osho Ko Hsuan School,,,EX18 7EX,,,,,2002-03-22,False,2024-07-03 01:05:04.712922+00:00,"['GB-EDU-113618', 'GB-LAESTAB-878/6041']","['GB-EDU-113618', 'GB-LAESTAB-878/6041']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113621,Maria Montessori School,,,EX2 4LZ,,,,1990-09-21,2011-12-16,False,2024-07-03 01:05:04.713603+00:00,"['GB-EDU-113621', 'GB-LAESTAB-878/6043']","['GB-EDU-113621', 'GB-LAESTAB-878/6043']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113622,Lustleigh School,,,TQ13 9TJ,,,,,2001-11-14,False,2024-07-03 01:05:04.713818+00:00,"['GB-EDU-113622', 'GB-LAESTAB-878/6044']","['GB-EDU-113622', 'GB-LAESTAB-878/6044']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113625,Castle Down School,,,EX8 2RD,,,,1994-01-04,2004-07-09,False,2024-07-03 01:05:04.714465+00:00,"['GB-EDU-113625', 'GB-LAESTAB-878/6047']","['GB-EDU-113625', 'GB-LAESTAB-878/6047']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113626,Emmanuel School Exeter,,,EX4 6SZ,,,,1994-02-18,2015-07-31,False,2024-07-03 01:05:04.714682+00:00,"['GB-EDU-113626', 'GB-UKPRN-10017826', 'GB-LAESTAB-878/6048']","['GB-EDU-113626', 'GB-LAESTAB-878/6048', 'GB-UKPRN-10017826']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113627,Buckeridge International College,,,TQ14 8LY,,,,1994-10-14,2011-08-05,False,2024-07-03 01:05:04.714898+00:00,"['GB-EDU-113627', 'GB-UKPRN-10015144', 'GB-LAESTAB-878/6049']","['GB-EDU-113627', 'GB-LAESTAB-878/6049', 'GB-UKPRN-10015144']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113628,Oaklands School,,,PL7 2PS,,,,,1996-07-12,False,2024-07-03 01:05:04.715113+00:00,"['GB-EDU-113628', 'GB-LAESTAB-879/6155']","['GB-EDU-113628', 'GB-LAESTAB-879/6155']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113630,Plantings School,,,PL3 4PY,,,,,1999-03-15,False,2024-07-03 01:05:04.715549+00:00,"['GB-EDU-113630', 'GB-LAESTAB-879/6005']","['GB-EDU-113630', 'GB-LAESTAB-879/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113631,Gilead Foundation Christian School,,,EX20 3HJ,,,,,1997-04-15,False,2024-07-03 01:05:04.715762+00:00,"['GB-EDU-113631', 'GB-LAESTAB-878/6158']","['GB-EDU-113631', 'GB-LAESTAB-878/6158']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113632,Exeter Tutorial College,,,EX2 4TE,,,,1995-10-06,2020-01-30,False,2024-07-03 01:05:04.715979+00:00,"['GB-EDU-113632', 'GB-UKPRN-10013350', 'GB-LAESTAB-878/6051']","['GB-EDU-113632', 'GB-LAESTAB-878/6051', 'GB-UKPRN-10013350']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113913,The Old Malthouse School,,,BH19 3HB,,,,1942-01-01,2007-07-12,False,2024-07-03 01:05:04.938778+00:00,"['GB-EDU-113913', 'GB-LAESTAB-835/6017']","['GB-EDU-113913', 'GB-LAESTAB-835/6017']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113916,Newell House School,,,DT9 3PL,,,,,2000-08-23,False,2024-07-03 01:05:04.939446+00:00,"['GB-EDU-113916', 'GB-LAESTAB-835/6014']","['GB-EDU-113916', 'GB-LAESTAB-835/6014']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113921,Croft House School,,,DT11 0QS,,,,,1997-08-31,False,2024-07-03 01:05:04.940642+00:00,"['GB-EDU-113921', 'GB-LAESTAB-835/6012']","['GB-EDU-113921', 'GB-LAESTAB-835/6012']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113924,Knighton House School,,,DT11 0PY,,,,1952-01-01,2021-09-01,False,2024-07-03 01:05:04.941300+00:00,"['GB-EDU-113924', 'GB-UKPRN-10018740', 'GB-LAESTAB-838/6018']","['GB-CHC-306316', 'GB-COH-00485057', 'GB-EDU-113924', 'GB-LAESTAB-838/6018', 'GB-UKPRN-10018740']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113925,St Ronan's School,,,DT6 4DA,,,,,1997-12-15,False,2024-07-03 01:05:04.941518+00:00,"['GB-EDU-113925', 'GB-LAESTAB-835/6011']","['GB-EDU-113925', 'GB-LAESTAB-835/6011']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113926,Dorchester Preparatory School,,,DT1 1EP,,,,1958-01-01,2008-07-31,False,2024-07-03 01:05:04.941739+00:00,"['GB-EDU-113926', 'GB-UKPRN-10015374', 'GB-LAESTAB-835/6027']","['GB-EDU-113926', 'GB-LAESTAB-835/6027', 'GB-UKPRN-10015374']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113928,Motcombe Grange School,,,SP7 9HJ,,,,,2002-09-07,False,2024-07-03 01:05:04.942184+00:00,"['GB-EDU-113928', 'GB-LAESTAB-835/6019']","['GB-EDU-113928', 'GB-LAESTAB-835/6019']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113930,Buckholme Towers School,,,BH14 0JW,,,,1957-10-15,2019-02-15,False,2024-07-03 01:05:04.942629+00:00,"['GB-EDU-113930', 'GB-UKPRN-10070263', 'GB-LAESTAB-836/6004']","['GB-EDU-113930', 'GB-LAESTAB-836/6004', 'GB-UKPRN-10070263']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113933,Grangewood Hall School,,,BH21 1BZ,,,,,1996-07-25,False,2024-07-03 01:05:04.943332+00:00,"['GB-EDU-113933', 'GB-LAESTAB-837/6102']","['GB-EDU-113933', 'GB-LAESTAB-837/6102']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113935,Thornlow School,,,DT4 9PR,,,,,1998-07-10,False,2024-07-03 01:05:04.943555+00:00,"['GB-EDU-113935', 'GB-LAESTAB-835/6106']","['GB-EDU-113935', 'GB-LAESTAB-835/6106']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113938,Homefield School,,,BH23 7AR,,,,1957-11-07,2005-02-10,False,2024-07-03 01:05:04.944216+00:00,"['GB-EDU-113938', 'GB-LAESTAB-835/6007']","['GB-EDU-113938', 'GB-LAESTAB-835/6007']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113944,St Thomas Garnet's School,,,BH5 2BH,,,,1979-11-13,2020-08-31,False,2024-07-03 01:05:04.945538+00:00,"['GB-EDU-113944', 'GB-UKPRN-10070261', 'GB-LAESTAB-839/6010']","['GB-EDU-113944', 'GB-LAESTAB-839/6010', 'GB-UKPRN-10070261']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113946,Harrow House International College,,,BH19 1PE,,,,,2003-06-17,False,2024-07-03 01:05:04.945972+00:00,"['GB-EDU-113946', 'GB-LAESTAB-835/6031']","['GB-EDU-113946', 'GB-LAESTAB-835/6031']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113947,Eagle House School,,,BH14 0PA,,,,,2000-09-07,False,2024-07-03 01:05:04.946192+00:00,"['GB-EDU-113947', 'GB-LAESTAB-836/6005']","['GB-EDU-113947', 'GB-LAESTAB-836/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-113948,Sherborne International,,,DT9 4EZ,,,,1907-12-31,2021-09-01,False,2024-07-03 01:05:04.946414+00:00,"['GB-EDU-113948', 'GB-UKPRN-10016112', 'GB-LAESTAB-838/6030']","['GB-EDU-113948', 'GB-LAESTAB-838/6030', 'GB-UKPRN-10016112']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
