id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400321,Ysgol Bryn Garth,,,CH8 9JA,,,,,,True,2024-06-28 01:06:17.025415+00:00,"['GB-EDU-400321', 'GB-LAESTAB-664/2013']","['GB-EDU-400321', 'GB-LAESTAB-664/2013', 'GB-WALEDU-6642013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400322,Gwynedd C.P. School,,,CH6 5NF,,,,,,True,2024-06-28 01:06:17.025629+00:00,"['GB-EDU-400322', 'GB-LAESTAB-664/2015']","['GB-EDU-400322', 'GB-LAESTAB-664/2015', 'GB-WALEDU-6642015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400324,Greenfield C.P. School,,,CH8 7JW,,,,,,True,2024-06-28 01:06:17.026061+00:00,"['GB-EDU-400324', 'GB-LAESTAB-664/2018']","['GB-EDU-400324', 'GB-LAESTAB-664/2018', 'GB-WALEDU-6642018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400325,Ysgol Gymraeg Mornant,,,CH8 9JQ,,,,,,True,2024-06-28 01:06:17.026274+00:00,"['GB-EDU-400325', 'GB-LAESTAB-664/2021']","['GB-EDU-400325', 'GB-LAESTAB-664/2021', 'GB-WALEDU-6642021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400328,Ysgol Estyn C.P.,,,LL12 9NL,,,,,,True,2024-06-28 01:06:17.026926+00:00,"['GB-EDU-400328', 'GB-LAESTAB-664/2024']","['GB-EDU-400328', 'GB-LAESTAB-664/2024', 'GB-WALEDU-6642024']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400331,Ysgol Glanrafon,,,CH7 1PS,,,,,,True,2024-06-28 01:06:17.027578+00:00,"['GB-EDU-400331', 'GB-LAESTAB-664/2028']","['GB-EDU-400331', 'GB-LAESTAB-664/2028', 'GB-WALEDU-6642028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400333,Northop Hall C.P. School,,,CH7 6HS,http://www.northophallschool.co.uk,,,,,True,2024-06-28 01:06:17.028014+00:00,"['GB-EDU-400333', 'GB-LAESTAB-664/2032']","['GB-EDU-400333', 'GB-LAESTAB-664/2032', 'GB-WALEDU-6642032']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400334,Saltney Wood Memorial C.P. School,,,CH4 8LN,,,,,,True,2024-06-28 01:06:17.028234+00:00,"['GB-EDU-400334', 'GB-LAESTAB-664/2040']","['GB-EDU-400334', 'GB-LAESTAB-664/2040', 'GB-WALEDU-6642040']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400335,Sealand C.P. School,,,CH5 2HH,,,,,,True,2024-06-28 01:06:17.028450+00:00,"['GB-EDU-400335', 'GB-LAESTAB-664/2041']","['GB-EDU-400335', 'GB-LAESTAB-664/2041', 'GB-WALEDU-6642041']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400337,Sychdyn C.P. School,,,CH7 6ED,,,,,,True,2024-06-28 01:06:17.028881+00:00,"['GB-EDU-400337', 'GB-LAESTAB-664/2043']","['GB-EDU-400337', 'GB-LAESTAB-664/2043', 'GB-WALEDU-6642043']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400338,Ysgol Gynradd Trelogan,,,CH8 9BZ,,,,,,True,2024-06-28 01:06:17.029099+00:00,"['GB-EDU-400338', 'GB-LAESTAB-664/2044']","['GB-EDU-400338', 'GB-LAESTAB-664/2044', 'GB-WALEDU-6642044']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400339,Ysgol Bryn Pennant C.P.,,,CH8 9NU,,,,,,True,2024-06-28 01:06:17.029314+00:00,"['GB-EDU-400339', 'GB-LAESTAB-664/2046']","['GB-EDU-400339', 'GB-LAESTAB-664/2046', 'GB-WALEDU-6642046']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400340,Ysgol Bro Carmel,,,CH8 8NU,,,,,,True,2024-06-28 01:06:17.029531+00:00,"['GB-EDU-400340', 'GB-LAESTAB-664/2049']","['GB-EDU-400340', 'GB-LAESTAB-664/2049', 'GB-WALEDU-6642049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400341,Ysgol Rhos Helyg,,,CH7 6PJ,http://www.ysgolrhoshelyg.com,,,,,True,2024-06-28 01:06:17.029749+00:00,"['GB-EDU-400341', 'GB-LAESTAB-664/2050']","['GB-EDU-400341', 'GB-LAESTAB-664/2050', 'GB-WALEDU-6642050']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400342,Ysgol Terrig,,,CH7 4LN,,,,,,True,2024-06-28 01:06:17.029965+00:00,"['GB-EDU-400342', 'GB-LAESTAB-664/2051']","['GB-EDU-400342', 'GB-LAESTAB-664/2051', 'GB-WALEDU-6642051']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400343,Bryn Deva C.P. School,,,CH5 4SN,,,,,,True,2024-06-28 01:06:17.030212+00:00,"['GB-EDU-400343', 'GB-LAESTAB-664/2052']","['GB-EDU-400343', 'GB-LAESTAB-664/2052', 'GB-WALEDU-6642052']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400344,Sandycroft C.P. School,,,CH5 2EH,,,,,,True,2024-06-28 01:06:17.030431+00:00,"['GB-EDU-400344', 'GB-LAESTAB-664/2053']","['GB-EDU-400344', 'GB-LAESTAB-664/2053', 'GB-WALEDU-6642053']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400345,Gwernymynydd C.P. School,,,CH7 4DT,,,,,,True,2024-06-28 01:06:17.030651+00:00,"['GB-EDU-400345', 'GB-LAESTAB-664/2056']","['GB-EDU-400345', 'GB-LAESTAB-664/2056', 'GB-WALEDU-6642056']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400346,Queens Ferry C.P. School,,,CH5 1SE,,,,,,True,2024-06-28 01:06:17.030867+00:00,"['GB-EDU-400346', 'GB-LAESTAB-664/2061']","['GB-EDU-400346', 'GB-LAESTAB-664/2061', 'GB-WALEDU-6642061']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400347,Ysgol Bryn Coch C.P.,,,CH7 1EW,,,,,,True,2024-06-28 01:06:17.031085+00:00,"['GB-EDU-400347', 'GB-LAESTAB-664/2062']","['GB-EDU-400347', 'GB-LAESTAB-664/2062', 'GB-WALEDU-6642062']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400348,Mountain Lane C.P. School,,,CH7 3JA,,,,,,True,2024-06-28 01:06:17.031302+00:00,"['GB-EDU-400348', 'GB-LAESTAB-664/2063']","['GB-EDU-400348', 'GB-LAESTAB-664/2063', 'GB-WALEDU-6642063']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400349,Ysgol Y Foel,,,CH7 5NW,,,,,,True,2024-06-28 01:06:17.031522+00:00,"['GB-EDU-400349', 'GB-LAESTAB-664/2064']","['GB-EDU-400349', 'GB-LAESTAB-664/2064', 'GB-WALEDU-6642064']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400350,Brynford C.P. School,,,CH8 8AD,,,,,,True,2024-06-28 01:06:17.031739+00:00,"['GB-EDU-400350', 'GB-LAESTAB-664/2065']","['GB-EDU-400350', 'GB-LAESTAB-664/2065', 'GB-WALEDU-6642065']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400351,Ysgol Bryn Gwalia C.P.,,,CH7 1SU,,,,,,True,2024-06-28 01:06:17.031957+00:00,"['GB-EDU-400351', 'GB-LAESTAB-664/2068']","['GB-EDU-400351', 'GB-LAESTAB-664/2068', 'GB-WALEDU-6642068']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400355,Golftyn C.P. School,,,CH5 4XA,,,,,,True,2024-06-28 01:06:17.032843+00:00,"['GB-EDU-400355', 'GB-LAESTAB-664/2077']","['GB-EDU-400355', 'GB-LAESTAB-664/2077', 'GB-WALEDU-6642077']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400356,Saltney Ferry C.P. School,,,CH4 0BN,,,,,,True,2024-06-28 01:06:17.033064+00:00,"['GB-EDU-400356', 'GB-LAESTAB-664/2078']","['GB-EDU-400356', 'GB-LAESTAB-664/2078', 'GB-WALEDU-6642078']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400358,Ysgol Y Waun,,,CH7 5DP,,,,,,True,2024-06-28 01:06:17.033500+00:00,"['GB-EDU-400358', 'GB-LAESTAB-664/2081']","['GB-EDU-400358', 'GB-LAESTAB-664/2081', 'GB-WALEDU-6642081']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400359,Ysgol Gwenffrwd,,,CH8 7NJ,,,,,,True,2024-06-28 01:06:17.033715+00:00,"['GB-EDU-400359', 'GB-LAESTAB-664/2082']","['GB-EDU-400359', 'GB-LAESTAB-664/2082', 'GB-WALEDU-6642082']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400361,Abermorddu C.P. School,,,LL12 9DH,,,,,,True,2024-06-28 01:06:17.034151+00:00,"['GB-EDU-400361', 'GB-LAESTAB-664/2084']","['GB-EDU-400361', 'GB-LAESTAB-664/2084', 'GB-WALEDU-6642084']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400362,Buckley Southdown C.P.,,,CH7 2NP,,,,,,True,2024-06-28 01:06:17.034369+00:00,"['GB-EDU-400362', 'GB-LAESTAB-664/2085']","['GB-EDU-400362', 'GB-LAESTAB-664/2085', 'GB-WALEDU-6642085']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400363,Wepre C.P. School,,,CH5 4NE,,,,,,True,2024-06-28 01:06:17.034589+00:00,"['GB-EDU-400363', 'GB-LAESTAB-664/2086']","['GB-EDU-400363', 'GB-LAESTAB-664/2086', 'GB-WALEDU-6642086']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400364,Drury C.P. School,,,CH7 3EG,,,,,,True,2024-06-28 01:06:17.034806+00:00,"['GB-EDU-400364', 'GB-LAESTAB-664/2089']","['GB-EDU-400364', 'GB-LAESTAB-664/2089', 'GB-WALEDU-6642089']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400366,Cornist Park C.P. School,,,CH6 5ET,,,,,,True,2024-06-28 01:06:17.035240+00:00,"['GB-EDU-400366', 'GB-LAESTAB-664/2091']","['GB-EDU-400366', 'GB-LAESTAB-664/2091', 'GB-WALEDU-6642091']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400367,Ysgol Derwenfa,,,CH7 4RQ,,,,,,True,2024-06-28 01:06:17.035458+00:00,"['GB-EDU-400367', 'GB-LAESTAB-664/2092']","['GB-EDU-400367', 'GB-LAESTAB-664/2092', 'GB-WALEDU-6642092']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400368,Penarlag C.P. School,,,CH5 3RQ,,,,,,True,2024-06-28 01:06:17.035677+00:00,"['GB-EDU-400368', 'GB-LAESTAB-664/2093']","['GB-EDU-400368', 'GB-LAESTAB-664/2093', 'GB-WALEDU-6642093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400369,Ysgol Owen Jones C.P.,,,CH7 6AU,,,,,,True,2024-06-28 01:06:17.035893+00:00,"['GB-EDU-400369', 'GB-LAESTAB-664/2094']","['GB-EDU-400369', 'GB-LAESTAB-664/2094', 'GB-WALEDU-6642094']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400372,Ysgol Gronant,,,LL19 9YP,,,,,,True,2024-06-28 01:06:17.036545+00:00,"['GB-EDU-400372', 'GB-LAESTAB-664/2237']","['GB-EDU-400372', 'GB-LAESTAB-664/2237', 'GB-WALEDU-6642237']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400373,Ysgol Gymraeg Croes Atti,,,CH6 5DU,,,,,,True,2024-06-28 01:06:17.036765+00:00,"['GB-EDU-400373', 'GB-LAESTAB-664/2257']","['GB-EDU-400373', 'GB-LAESTAB-664/2257', 'GB-WALEDU-6642257']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400374,Ysgol Parc Y Llan,,,CH7 4LN,,,,,,True,2024-06-28 01:06:17.036985+00:00,"['GB-EDU-400374', 'GB-LAESTAB-664/2266']","['GB-EDU-400374', 'GB-LAESTAB-664/2266', 'GB-WALEDU-6642266']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400375,Nannerch Primary School,,,CH7 5RD,,,,,,True,2024-06-28 01:06:17.037201+00:00,"['GB-EDU-400375', 'GB-LAESTAB-664/3002']","['GB-EDU-400375', 'GB-LAESTAB-664/3002', 'GB-WALEDU-6643002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400377,Nercwys CIW Voluntary Aided Primary School,,,CH7 4EW,,,,,,True,2024-06-28 01:06:17.037633+00:00,"['GB-EDU-400377', 'GB-LAESTAB-664/3332']","['GB-EDU-400377', 'GB-LAESTAB-664/3332', 'GB-WALEDU-6643332']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400378,Ysgol Yr Esgob,,,CH7 5AD,,,,,,True,2024-06-28 01:06:17.037853+00:00,"['GB-EDU-400378', 'GB-LAESTAB-664/3303']","['GB-EDU-400378', 'GB-LAESTAB-664/3303', 'GB-WALEDU-6643303']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400379,St Mary's R.C. Primary School,,,CH6 5JZ,,,,,,True,2024-06-28 01:06:17.038070+00:00,"['GB-EDU-400379', 'GB-LAESTAB-664/3306']","['GB-EDU-400379', 'GB-LAESTAB-664/3306', 'GB-WALEDU-6643306']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400380,St Winefrides R.C. School,,,CH8 7NJ,,,,,,True,2024-06-28 01:06:17.038285+00:00,"['GB-EDU-400380', 'GB-LAESTAB-664/3307']","['GB-EDU-400380', 'GB-LAESTAB-664/3307', 'GB-WALEDU-6643307']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400381,St David's R.C. School,,,CH7 1LH,,,,,,True,2024-06-28 01:06:17.038501+00:00,"['GB-EDU-400381', 'GB-LAESTAB-664/3308']","['GB-EDU-400381', 'GB-LAESTAB-664/3308', 'GB-WALEDU-6643308']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400382,St Anthony's R.C. Primary School,,,CH4 8SG,,,,,,True,2024-06-28 01:06:17.038718+00:00,"['GB-EDU-400382', 'GB-LAESTAB-664/3311']","['GB-EDU-400382', 'GB-LAESTAB-664/3311', 'GB-WALEDU-6643311']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400383,Ven. Edward Morgan R.C. Primary School,,,CH5 1AR,,,,,,True,2024-06-28 01:06:17.038935+00:00,"['GB-EDU-400383', 'GB-LAESTAB-664/3312']","['GB-EDU-400383', 'GB-LAESTAB-664/3312', 'GB-WALEDU-6643312']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400384,Trelawnyd V.A. School,,,LL18 6DL,,,,,,True,2024-06-28 01:06:17.039151+00:00,"['GB-EDU-400384', 'GB-LAESTAB-664/3316']","['GB-EDU-400384', 'GB-LAESTAB-664/3316', 'GB-WALEDU-6643316']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400386,"Ysgol Y Llan, Whitford V.P.",,,CH8 9AN,,,,,,True,2024-06-28 01:06:17.039611+00:00,"['GB-EDU-400386', 'GB-LAESTAB-664/3320']","['GB-EDU-400386', 'GB-LAESTAB-664/3320', 'GB-WALEDU-6643320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400387,St Ethelwold's Primary School,,,CH5 1NG,,,,,,True,2024-06-28 01:06:17.039830+00:00,"['GB-EDU-400387', 'GB-LAESTAB-664/3330']","['GB-EDU-400387', 'GB-LAESTAB-664/3330', 'GB-WALEDU-6643330']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400388,St Johns the Baptist V.A. Primary School,,,CH4 0EN,,,,,,True,2024-06-28 01:06:17.040046+00:00,"['GB-EDU-400388', 'GB-LAESTAB-664/3331']","['GB-EDU-400388', 'GB-LAESTAB-664/3331', 'GB-WALEDU-6643331']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400389,Ysgol Derwen,,,CH4 9AJ,,,,,,True,2024-06-28 01:06:17.040263+00:00,"['GB-EDU-400389', 'GB-LAESTAB-664/5200']","['GB-EDU-400389', 'GB-LAESTAB-664/5200', 'GB-WALEDU-6645200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400390,The Rofft C.P. School,,,LL12 8LA,,,,,,True,2024-06-28 01:06:17.040478+00:00,"['GB-EDU-400390', 'GB-LAESTAB-665/2076']","['GB-EDU-400390', 'GB-LAESTAB-665/2076', 'GB-WALEDU-6652076']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400391,Froncysyllte C.P. School,,,LL20 7RS,,,,,,True,2024-06-28 01:06:17.040692+00:00,"['GB-EDU-400391', 'GB-LAESTAB-665/2137']","['GB-EDU-400391', 'GB-LAESTAB-665/2137', 'GB-WALEDU-6652137']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400392,Garth C.P. School,,,LL20 7UY,,,,,,True,2024-06-28 01:06:17.040915+00:00,"['GB-EDU-400392', 'GB-LAESTAB-665/2138']","['GB-EDU-400392', 'GB-LAESTAB-665/2138', 'GB-WALEDU-6652138']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400393,Ysgol Cynddelw,,,LL20 7HH,,,,,,True,2024-06-28 01:06:17.041135+00:00,"['GB-EDU-400393', 'GB-LAESTAB-665/2139']","['GB-EDU-400393', 'GB-LAESTAB-665/2139', 'GB-WALEDU-6652139']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400394,Ysgol Llanarmon Dyffryn Ceiriog,,,LL20 7LB,,,,,,True,2024-06-28 01:06:17.041352+00:00,"['GB-EDU-400394', 'GB-LAESTAB-665/2140']","['GB-EDU-400394', 'GB-LAESTAB-665/2140', 'GB-WALEDU-6652140']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400398,Ysgol Acrefair,,,LL14 3SH,,,,,,True,2024-06-28 01:06:17.042227+00:00,"['GB-EDU-400398', 'GB-LAESTAB-665/2149']","['GB-EDU-400398', 'GB-LAESTAB-665/2149', 'GB-WALEDU-6652149']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400399,Cefn Mawr Primary School,,,LL14 3PY,,,,,,True,2024-06-28 01:06:17.042443+00:00,"['GB-EDU-400399', 'GB-LAESTAB-665/2151']","['GB-EDU-400399', 'GB-LAESTAB-665/2151', 'GB-WALEDU-6652151']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400404,Ysgol Maesyllan,,,LL14 6AE,,,,,,True,2024-06-28 01:06:17.043528+00:00,"['GB-EDU-400404', 'GB-LAESTAB-665/2160']","['GB-EDU-400404', 'GB-LAESTAB-665/2160', 'GB-WALEDU-6652160']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400405,Ysgol Min-Y-Ddol,,,LL14 3PA,,,,,,True,2024-06-28 01:06:17.043744+00:00,"['GB-EDU-400405', 'GB-LAESTAB-665/2162']","['GB-EDU-400405', 'GB-LAESTAB-665/2162', 'GB-WALEDU-6652162']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400407,Alexandra C.P. School,,,LL12 7AZ,,,,,,True,2024-06-28 01:06:17.044177+00:00,"['GB-EDU-400407', 'GB-LAESTAB-665/2173']","['GB-EDU-400407', 'GB-LAESTAB-665/2173', 'GB-WALEDU-6652173']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400408,Brynteg County School,,,LL11 6NB,,,,,,True,2024-06-28 01:06:17.044392+00:00,"['GB-EDU-400408', 'GB-LAESTAB-665/2176']","['GB-EDU-400408', 'GB-LAESTAB-665/2176', 'GB-WALEDU-6652176']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400409,Bwlchgwyn C.P. School,,,LL11 5UA,,,,,,True,2024-06-28 01:06:17.044608+00:00,"['GB-EDU-400409', 'GB-LAESTAB-665/2178']","['GB-EDU-400409', 'GB-LAESTAB-665/2178', 'GB-WALEDU-6652178']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400410,Tanyfron C.P. School,,,LL11 5SA,,,,,,True,2024-06-28 01:06:17.044826+00:00,"['GB-EDU-400410', 'GB-LAESTAB-665/2179']","['GB-EDU-400410', 'GB-LAESTAB-665/2179', 'GB-WALEDU-6652179']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400416,Black Lane C.P. School,,,LL11 6BT,,,,,,True,2024-06-28 01:06:17.046167+00:00,"['GB-EDU-400416', 'GB-LAESTAB-665/2187']","['GB-EDU-400416', 'GB-LAESTAB-665/2187', 'GB-WALEDU-6652187']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400417,Rhosddu Primary School,,,LL11 2NB,,,,,,True,2024-06-28 01:06:17.046387+00:00,"['GB-EDU-400417', 'GB-LAESTAB-665/2191']","['GB-EDU-400417', 'GB-LAESTAB-665/2191', 'GB-WALEDU-6652191']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400424,Rhostyllen C.P. School,,,LL14 4AN,,,,,,True,2024-06-28 01:06:17.047915+00:00,"['GB-EDU-400424', 'GB-LAESTAB-665/2200']","['GB-EDU-400424', 'GB-LAESTAB-665/2200', 'GB-WALEDU-6652200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400428,Deiniol C.P. School,,,LL13 0SB,,,,,,True,2024-06-28 01:06:17.048781+00:00,"['GB-EDU-400428', 'GB-LAESTAB-665/2204']","['GB-EDU-400428', 'GB-LAESTAB-665/2204', 'GB-WALEDU-6652204']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400432,Barker's Lane C.P. School,,,LL13 9TP,,,,,,True,2024-06-28 01:06:17.049646+00:00,"['GB-EDU-400432', 'GB-LAESTAB-665/2208']","['GB-EDU-400432', 'GB-LAESTAB-665/2208', 'GB-WALEDU-6652208']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400433,Wat's Dyke C.P. School,,,LL11 2TE,,,,,,True,2024-06-28 01:06:17.049864+00:00,"['GB-EDU-400433', 'GB-LAESTAB-665/2209']","['GB-EDU-400433', 'GB-LAESTAB-665/2209', 'GB-WALEDU-6652209']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400436,Ysgol Bryn Tabor,,,LL11 3NB,,,,,,True,2024-06-28 01:06:17.050522+00:00,"['GB-EDU-400436', 'GB-LAESTAB-665/2224']","['GB-EDU-400436', 'GB-LAESTAB-665/2224', 'GB-WALEDU-6652224']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400437,Ysgol Sant Dunawd,,,LL13 0JA,,,,,,True,2024-06-28 01:06:17.050740+00:00,"['GB-EDU-400437', 'GB-LAESTAB-665/2232']","['GB-EDU-400437', 'GB-LAESTAB-665/2232', 'GB-WALEDU-6652232']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400438,Holt's Community Primary School,,,LL13 9DJ,,,,,,True,2024-06-28 01:06:17.050956+00:00,"['GB-EDU-400438', 'GB-LAESTAB-665/2235']","['GB-EDU-400438', 'GB-LAESTAB-665/2235', 'GB-WALEDU-6652235']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400439,Ysgol Bodhyfryd,,,LL13 7DA,,,,,,True,2024-06-28 01:06:17.051173+00:00,"['GB-EDU-400439', 'GB-LAESTAB-665/2238']","['GB-EDU-400439', 'GB-LAESTAB-665/2238', 'GB-WALEDU-6652238']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400442,Ysgol Hooson,,,LL14 2DX,,,,,,True,2024-06-28 01:06:17.051827+00:00,"['GB-EDU-400442', 'GB-LAESTAB-665/2259']","['GB-EDU-400442', 'GB-LAESTAB-665/2259', 'GB-WALEDU-6652259']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400443,Ysgol Plas Coch,,,LL11 2BU,,,,,,True,2024-06-28 01:06:17.052042+00:00,"['GB-EDU-400443', 'GB-LAESTAB-665/2263']","['GB-EDU-400443', 'GB-LAESTAB-665/2263', 'GB-WALEDU-6652263']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400444,Penygelli Primary,,,LL11 3HA,,,,,,True,2024-06-28 01:06:17.052259+00:00,"['GB-EDU-400444', 'GB-LAESTAB-665/2266']","['GB-EDU-400444', 'GB-LAESTAB-665/2266', 'GB-WALEDU-6652266']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400445,St Peter's CIW Voluntary Controlled Primary School,,,LL12 0EE,,,,,,True,2024-06-28 01:06:17.052476+00:00,"['GB-EDU-400445', 'GB-LAESTAB-665/3028']","['GB-EDU-400445', 'GB-LAESTAB-665/3028', 'GB-WALEDU-6653028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400447,Pentre Church in Wales Controlled Primary School,,,LL14 5AW,,,,,,True,2024-06-28 01:06:17.052914+00:00,"['GB-EDU-400447', 'GB-LAESTAB-665/3036']","['GB-EDU-400447', 'GB-LAESTAB-665/3036', 'GB-WALEDU-6653036']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400448,Eyton CIW Voluntary Controlled Primary School,,,LL13 0YD,,,,,,True,2024-06-28 01:06:17.053131+00:00,"['GB-EDU-400448', 'GB-LAESTAB-665/3042']","['GB-EDU-400448', 'GB-LAESTAB-665/3042', 'GB-WALEDU-6653042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400452,Borderbrook School,,,SY14 7LR,,,,,,True,2024-06-28 01:06:17.054002+00:00,"['GB-EDU-400452', 'GB-LAESTAB-665/3054']","['GB-EDU-400452', 'GB-LAESTAB-665/3054', 'GB-WALEDU-6653054']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
