id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104726,Elliott-Clarke School,,,L1 9ER,,,,,1998-11-25,False,2024-05-13 01:03:38.313136+00:00,"['GB-EDU-104726', 'GB-LAESTAB-341/6028']","['GB-EDU-104726', 'GB-LAESTAB-341/6028']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104727,McKee School,,,L18 6JS,,,,1961-02-10,2004-07-16,False,2024-05-13 01:03:38.313329+00:00,"['GB-EDU-104727', 'GB-LAESTAB-341/6032']","['GB-EDU-104727', 'GB-LAESTAB-341/6032']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104728,Runnymede St Edward's School,,,L12 1LE,,,,1980-09-30,2020-08-31,False,2024-05-13 01:03:38.313523+00:00,"['GB-EDU-104728', 'GB-UKPRN-10077581', 'GB-LAESTAB-341/6034']","['GB-EDU-104728', 'GB-LAESTAB-341/6034', 'GB-UKPRN-10077581']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104731,Oaktree Education Trust,,,L17 4JH,,,,,2004-01-28,False,2024-05-13 01:03:38.314094+00:00,"['GB-EDU-104731', 'GB-LAESTAB-341/6042']","['GB-EDU-104731', 'GB-LAESTAB-341/6042']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104836,Newton Bank Preparatory School,,,WA12 9SN,,,,1958-04-09,2011-08-31,False,2024-05-13 01:03:38.334652+00:00,"['GB-EDU-104836', 'GB-LAESTAB-342/6000']","['GB-EDU-104836', 'GB-LAESTAB-342/6000']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104966,Streatham Schools,,,L23 8UQ,,,,1957-10-21,2018-07-11,False,2024-05-13 01:03:38.360436+00:00,"['GB-EDU-104966', 'GB-UKPRN-10017668', 'GB-LAESTAB-343/6001']","['GB-EDU-104966', 'GB-LAESTAB-343/6001', 'GB-UKPRN-10017668']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104967,Tower Dene Preparatory School,,,PR9 9RH,,,,1957-12-09,2005-11-28,False,2024-05-13 01:03:38.360647+00:00,"['GB-EDU-104967', 'GB-LAESTAB-343/6019']","['GB-EDU-104967', 'GB-LAESTAB-343/6019']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104968,Sunnymede School,,,PR8 2BN,,,,1957-10-15,2010-07-09,False,2024-05-13 01:03:38.360860+00:00,"['GB-EDU-104968', 'GB-LAESTAB-343/6020']","['GB-EDU-104968', 'GB-LAESTAB-343/6020']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104969,Kingswood School,,,PR8 2BU,,,,,1998-07-29,False,2024-05-13 01:03:38.361072+00:00,"['GB-EDU-104969', 'GB-LAESTAB-343/6024']","['GB-EDU-104969', 'GB-LAESTAB-343/6024']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104971,Atherton House School,,,L23 7TF,,,,1957-12-09,2007-09-07,False,2024-05-13 01:03:38.361286+00:00,"['GB-EDU-104971', 'GB-LAESTAB-343/6127']","['GB-EDU-104971', 'GB-LAESTAB-343/6127']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105116,Highfield School,,,CH43 6TW,,,,1957-12-03,2007-07-23,False,2024-05-13 01:03:38.389531+00:00,"['GB-EDU-105116', 'GB-UKPRN-10015820', 'GB-LAESTAB-344/6001']","['GB-EDU-105116', 'GB-LAESTAB-344/6001', 'GB-UKPRN-10015820']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105117,Pershore House School,,,CH42 8LA,,,,,2000-08-02,False,2024-05-13 01:03:38.389722+00:00,"['GB-EDU-105117', 'GB-LAESTAB-344/6004']","['GB-EDU-105117', 'GB-LAESTAB-344/6004']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105119,Westbourne School,,,CH45 7QG,,,,1951-01-01,2006-07-14,False,2024-05-13 01:03:38.390106+00:00,"['GB-EDU-105119', 'GB-LAESTAB-344/6007']","['GB-EDU-105119', 'GB-LAESTAB-344/6007']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105120,Marymount School,,,CH44 5SB,,,,,2003-07-17,False,2024-05-13 01:03:38.390315+00:00,"['GB-EDU-105120', 'GB-LAESTAB-344/6008']","['GB-EDU-105120', 'GB-LAESTAB-344/6008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105121,Kingsmead School,,,CH47 0LL,,,,1919-01-01,2020-07-29,False,2024-05-13 01:03:38.390533+00:00,"['GB-EDU-105121', 'GB-UKPRN-10016278', 'GB-LAESTAB-344/6014']","['GB-EDU-105121', 'GB-LAESTAB-344/6014', 'GB-UKPRN-10016278']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105124,Birkenhead High School,,,CH43 1TY,,,,1980-09-30,2009-09-03,False,2024-05-13 01:03:38.391177+00:00,"['GB-EDU-105124', 'GB-UKPRN-10008103', 'GB-LAESTAB-344/6024']","['GB-EDU-105124', 'GB-LAESTAB-344/6024', 'GB-UKPRN-10008103']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105125,Redcourt - St Anselm's,,,CH43 1TX,,,,1980-09-30,2019-08-31,False,2024-05-13 01:03:38.391398+00:00,"['GB-EDU-105125', 'GB-UKPRN-10077579', 'GB-LAESTAB-344/6025']","['GB-EDU-105125', 'GB-LAESTAB-344/6025', 'GB-UKPRN-10077579']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105126,Heswall Preparatory School,,,CH60 6RB,,,,1989-02-17,2009-08-21,False,2024-05-13 01:03:38.391613+00:00,"['GB-EDU-105126', 'GB-LAESTAB-344/6028']","['GB-EDU-105126', 'GB-LAESTAB-344/6028']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105127,Benty Heath School and Kindergarten,,,CH64 1SB,,,,,2002-08-21,False,2024-05-13 01:03:38.391824+00:00,"['GB-EDU-105127', 'GB-LAESTAB-344/6029']","['GB-EDU-105127', 'GB-LAESTAB-344/6029']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105273,Bolton Muslim Girls' School,,,BL3 6TQ,,,,1987-11-11,2007-08-31,False,2024-05-13 01:03:38.421781+00:00,"['GB-EDU-105273', 'GB-UKPRN-10014995', 'GB-LAESTAB-350/6016']","['GB-EDU-105273', 'GB-LAESTAB-350/6016', 'GB-UKPRN-10014995']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105369,Bury Catholic Preparatory School,,,BL9 9BH,,,,1950-01-01,2023-07-06,False,2024-05-13 01:03:38.440222+00:00,"['GB-EDU-105369', 'GB-UKPRN-10077576', 'GB-LAESTAB-351/6000']","['GB-CHC-509280', 'GB-COH-01433487', 'GB-EDU-105369', 'GB-LAESTAB-351/6000', 'GB-UKPRN-10077576']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105370,Manchester Jewish Grammar School,,,M7 1ZT,,,,1958-03-27,2004-10-31,False,2024-05-13 01:03:38.440412+00:00,"['GB-EDU-105370', 'GB-LAESTAB-351/6001']","['GB-EDU-105370', 'GB-LAESTAB-351/6001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105371,Whitefield Preparatory School,,,M25 7NF,,,,,2000-02-04,False,2024-05-13 01:03:38.440601+00:00,"['GB-EDU-105371', 'GB-LAESTAB-351/6005']","['GB-EDU-105371', 'GB-LAESTAB-351/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105374,Bury Grammar School Girls,,,BL9 0HH,,,,1980-09-30,2018-05-23,False,2024-05-13 01:03:38.441177+00:00,"['GB-EDU-105374', 'GB-UKPRN-10008132', 'GB-LAESTAB-351/6009']","['GB-EDU-105374', 'GB-LAESTAB-351/6009', 'GB-UKPRN-10008132']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105586,Amberleigh Preparatory School,,,M21 1UH,,,,,1997-02-01,False,2024-05-13 01:03:38.482879+00:00,"['GB-EDU-105586', 'GB-LAESTAB-352/6002']","['GB-EDU-105586', 'GB-LAESTAB-352/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105589,Oaklands Preparatory School,,,M21 1JT,,,,,1999-08-31,False,2024-05-13 01:03:38.483457+00:00,"['GB-EDU-105589', 'GB-LAESTAB-352/6027']","['GB-EDU-105589', 'GB-LAESTAB-352/6027']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105590,Rosecroft School Didsbury,,,M20 6TX,,,,,1999-01-06,False,2024-05-13 01:03:38.483645+00:00,"['GB-EDU-105590', 'GB-LAESTAB-352/6028']","['GB-EDU-105590', 'GB-LAESTAB-352/6028']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105593,William Hulme's Grammar School,,,M16 8PR,,,,1980-09-30,2007-08-31,False,2024-05-13 01:03:38.484221+00:00,"['GB-EDU-105593', 'GB-UKPRN-10008597', 'GB-LAESTAB-352/6031']","['GB-EDU-105593', 'GB-LAESTAB-352/6031', 'GB-UKPRN-10008597']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105597,Manchester Preparatory School,,,M20 0AH,,,,,2000-02-22,False,2024-05-13 01:03:38.484988+00:00,"['GB-EDU-105597', 'GB-LAESTAB-352/6038']","['GB-EDU-105597', 'GB-LAESTAB-352/6038']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105600,Iranian School of Manchester,,,M12 5GY,,,,1995-09-05,2005-06-30,False,2024-05-13 01:03:38.485565+00:00,"['GB-EDU-105600', 'GB-LAESTAB-352/6043']","['GB-EDU-105600', 'GB-LAESTAB-352/6043']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105743,Oldham Hulme Kindergarten,,,OL8 1RE,,,,1957-11-15,2010-03-24,False,2024-05-13 01:03:38.513269+00:00,"['GB-EDU-105743', 'GB-LAESTAB-353/6005']","['GB-EDU-105743', 'GB-LAESTAB-353/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105744,Grasscroft Independent School,,,OL4 5RZ,,,,1971-01-14,2006-07-31,False,2024-05-13 01:03:38.513472+00:00,"['GB-EDU-105744', 'GB-LAESTAB-353/6011']","['GB-EDU-105744', 'GB-LAESTAB-353/6011']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105746,Hulme Grammar School for Girls,,,OL8 4BX,,,,1980-09-30,2010-03-24,False,2024-05-13 01:03:38.513878+00:00,"['GB-EDU-105746', 'GB-UKPRN-10008281', 'GB-LAESTAB-353/6013']","['GB-EDU-105746', 'GB-LAESTAB-353/6013', 'GB-UKPRN-10008281']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105854,Convent Primary School,,,OL11 4LU,,,,,1996-07-19,False,2024-05-13 01:03:38.535504+00:00,"['GB-EDU-105854', 'GB-LAESTAB-354/6000']","['GB-EDU-105854', 'GB-LAESTAB-354/6000']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105856,Glebe House School,,,OL16 1UT,,,,1958-04-10,2005-07-12,False,2024-05-13 01:03:38.535911+00:00,"['GB-EDU-105856', 'GB-LAESTAB-354/6003']","['GB-EDU-105856', 'GB-LAESTAB-354/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105857,Emmanuel Christian School,,,OL12 6LG,,,,1991-10-09,2008-08-13,False,2024-05-13 01:03:38.536115+00:00,"['GB-EDU-105857', 'GB-UKPRN-10017838', 'GB-LAESTAB-354/6004']","['GB-EDU-105857', 'GB-LAESTAB-354/6004', 'GB-UKPRN-10017838']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105990,Ash Lea School,,,M30 9GJ,,,,,1998-11-25,False,2024-05-13 01:03:38.561634+00:00,"['GB-EDU-105990', 'GB-LAESTAB-355/6003']","['GB-EDU-105990', 'GB-LAESTAB-355/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105994,Hubert Jewish High School for Girls,,,M7 4NT,,,,1958-04-18,2005-01-18,False,2024-05-13 01:03:38.562401+00:00,"['GB-EDU-105994', 'GB-LAESTAB-355/6008']","['GB-EDU-105994', 'GB-LAESTAB-355/6008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105995,Jewish Senior Boys' School,,,M7 4EL,,,,1966-07-14,2015-12-23,False,2024-05-13 01:03:38.562593+00:00,"['GB-EDU-105995', 'GB-UKPRN-10016075', 'GB-LAESTAB-355/6010']","['GB-EDU-105995', 'GB-LAESTAB-355/6010', 'GB-UKPRN-10016075']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105998,Ohelei Yossef Yitzchok School,,,M7 4ET,,,,,1996-05-01,False,2024-05-13 01:03:38.563169+00:00,"['GB-EDU-105998', 'GB-LAESTAB-355/6018']","['GB-EDU-105998', 'GB-LAESTAB-355/6018']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106000,Monton Village School,,,M30 9PR,,,,1987-08-18,2005-09-01,False,2024-05-13 01:03:38.563551+00:00,"['GB-EDU-106000', 'GB-LAESTAB-355/6021']","['GB-EDU-106000', 'GB-LAESTAB-355/6021']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106005,Etz Chaim School,,,M7 4HL,,,,,1996-05-01,False,2024-05-13 01:03:38.564505+00:00,"['GB-EDU-106005', 'GB-LAESTAB-355/6029']","['GB-EDU-106005', 'GB-LAESTAB-355/6029']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106145,Hillcrest Grammar School,,,SK3 8HB,,,,1958-02-05,2014-10-06,False,2024-05-13 01:03:38.591629+00:00,"['GB-EDU-106145', 'GB-UKPRN-10015896', 'GB-LAESTAB-356/6001']","['GB-EDU-106145', 'GB-LAESTAB-356/6001', 'GB-UKPRN-10015896']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106146,Syddal Park School,,,SK7 1AB,,,,1957-11-18,2004-08-31,False,2024-05-13 01:03:38.591819+00:00,"['GB-EDU-106146', 'GB-LAESTAB-356/6002']","['GB-EDU-106146', 'GB-LAESTAB-356/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106152,Cheadle Hulme Junior School,,,SK8 6EF,,,,,2000-01-26,False,2024-05-13 01:03:38.592977+00:00,"['GB-EDU-106152', 'GB-LAESTAB-356/6010']","['GB-EDU-106152', 'GB-LAESTAB-356/6010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106153,Oriel Bank,,,SK2 6JP,,,,1957-10-18,2005-09-30,False,2024-05-13 01:03:38.593168+00:00,"['GB-EDU-106153', 'GB-LAESTAB-356/6011']","['GB-EDU-106153', 'GB-LAESTAB-356/6011']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106155,St Catherine's Preparatory School,,,SK6 5BB,,,,1977-10-17,2008-12-19,False,2024-05-13 01:03:38.593548+00:00,"['GB-EDU-106155', 'GB-LAESTAB-356/6017']","['GB-EDU-106155', 'GB-LAESTAB-356/6017']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106159,Cheadle Preparatory School,,,SK8 3BU,,,,,1997-10-14,False,2024-05-13 01:03:38.594317+00:00,"['GB-EDU-106159', 'GB-LAESTAB-356/6022']","['GB-EDU-106159', 'GB-LAESTAB-356/6022']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106160,Woodford Preparatory and Nursery School,,,SK7 1PS,,,,,2002-07-11,False,2024-05-13 01:03:38.594510+00:00,"['GB-EDU-106160', 'GB-LAESTAB-356/6023']","['GB-EDU-106160', 'GB-LAESTAB-356/6023']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106161,Star of the Sea School,,,SK7 2EF,,,,,1998-11-25,False,2024-05-13 01:03:38.594701+00:00,"['GB-EDU-106161', 'GB-LAESTAB-356/6024']","['GB-EDU-106161', 'GB-LAESTAB-356/6024']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106163,Care Today (Childrens Service),,,SK4 2QX,,,,,1997-03-14,False,2024-05-13 01:03:38.595084+00:00,"['GB-EDU-106163', 'GB-LAESTAB-356/6026']","['GB-EDU-106163', 'GB-LAESTAB-356/6026']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106380,North Cestrian Grammar School,,,WA14 4AJ,,,,1957-10-30,2016-08-31,False,2024-05-13 01:03:38.639751+00:00,"['GB-EDU-106380', 'GB-UKPRN-10004670', 'GB-LAESTAB-358/6003']","['GB-CHC-525925', 'GB-COH-01061520', 'GB-EDU-106380', 'GB-EDU-143104', 'GB-LAESTAB-358/6003', 'GB-UKPRN-10004670', 'GB-UKPRN-10056981']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106384,Southfields School,,,M33 4AN,,,,,2000-09-01,False,2024-05-13 01:03:38.640517+00:00,"['GB-EDU-106384', 'GB-LAESTAB-358/6007']","['GB-EDU-106384', 'GB-LAESTAB-358/6007']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106387,Loreto Preparatory School,,,WA14 4GZ,,,,1946-01-01,2023-08-31,False,2024-05-13 01:03:38.641088+00:00,"['GB-EDU-106387', 'GB-UKPRN-10075148', 'GB-LAESTAB-358/6014']","['GB-EDU-106387', 'GB-LAESTAB-358/6014', 'GB-UKPRN-10075148']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106388,Bowdon Preparatory School for Girls,,,WA14 2JP,,,,1983-11-22,2012-01-12,False,2024-05-13 01:03:38.641277+00:00,"['GB-EDU-106388', 'GB-LAESTAB-358/6015']","['GB-EDU-106388', 'GB-LAESTAB-358/6015']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106389,Christ The King School,,,M33 4AQ,,,,1988-09-27,2008-08-31,False,2024-05-13 01:03:38.641469+00:00,"['GB-EDU-106389', 'GB-UKPRN-10018137', 'GB-LAESTAB-358/6017']","['GB-EDU-106389', 'GB-LAESTAB-358/6017', 'GB-UKPRN-10018137']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106541,Kingsway School,,,WN1 2AA,,,,1995-09-06,2005-07-21,False,2024-05-13 01:03:38.670780+00:00,"['GB-EDU-106541', 'GB-LAESTAB-359/6091']","['GB-EDU-106541', 'GB-LAESTAB-359/6091']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106659,"Hope House School, Barnsley",,,S70 1AP,,,,1986-10-09,2018-06-22,False,2024-05-13 01:03:38.693308+00:00,"['GB-EDU-106659', 'GB-UKPRN-10015003', 'GB-LAESTAB-370/6001']","['GB-EDU-106659', 'GB-LAESTAB-370/6001', 'GB-UKPRN-10015003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106813,Hesley Hall School,,,DN11 9HH,,,,,1999-08-13,False,2024-05-13 01:03:38.722904+00:00,"['GB-EDU-106813', 'GB-LAESTAB-371/6004']","['GB-EDU-106813', 'GB-LAESTAB-371/6004']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106815,Hill House St Mary's School,,,DN4 7AD,,,,,2002-11-06,False,2024-05-13 01:03:38.723344+00:00,"['GB-EDU-106815', 'GB-LAESTAB-371/6009']","['GB-EDU-106815', 'GB-LAESTAB-371/6009']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106964,Rudston Preparatory School,,,S60 2SW,,,,1957-01-01,2015-08-19,False,2024-05-13 01:03:38.752766+00:00,"['GB-EDU-106964', 'GB-LAESTAB-372/6001']","['GB-EDU-106964', 'GB-LAESTAB-372/6001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107161,Ashdell Preparatory School,,,S10 3BL,,,,1950-01-01,2017-09-15,False,2024-05-13 01:03:38.790515+00:00,"['GB-EDU-107161', 'GB-LAESTAB-373/6000']","['GB-EDU-107161', 'GB-LAESTAB-373/6000']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107164,Brantwood School,,,S7 1NU,,,,1958-03-26,2010-02-23,False,2024-05-13 01:03:38.791082+00:00,"['GB-EDU-107164', 'GB-UKPRN-10015199', 'GB-LAESTAB-373/6010']","['GB-EDU-107164', 'GB-LAESTAB-373/6010', 'GB-UKPRN-10015199']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107167,Handsworth Christian School,,,S13 9BJ,,,,1986-09-23,2017-02-20,False,2024-05-13 01:03:38.791657+00:00,"['GB-EDU-107167', 'GB-UKPRN-10017937', 'GB-LAESTAB-373/6026']","['GB-EDU-107167', 'GB-LAESTAB-373/6026', 'GB-UKPRN-10017937']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107445,Netherleigh and Rossefield School,,,BD9 4AY,,,,1951-01-01,2021-12-17,False,2024-05-13 01:03:38.847761+00:00,"['GB-EDU-107445', 'GB-UKPRN-10078245', 'GB-LAESTAB-380/6000']","['GB-EDU-107445', 'GB-LAESTAB-380/6000', 'GB-UKPRN-10078245']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107446,Fox's School of Commerce,,,BD7 1BG,,,,,1997-09-16,False,2024-05-13 01:03:38.847946+00:00,"['GB-EDU-107446', 'GB-LAESTAB-380/6002']","['GB-EDU-107446', 'GB-LAESTAB-380/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107447,Netherleigh Preparatory School,,,BD9 5JH,,,,,2002-10-08,False,2024-05-13 01:03:38.848132+00:00,"['GB-EDU-107447', 'GB-LAESTAB-380/6006']","['GB-EDU-107447', 'GB-LAESTAB-380/6006']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107448,Clevedon House Preparatory School,,,LS29 8BJ,,,,1943-01-01,2005-08-31,False,2024-05-13 01:03:38.848349+00:00,"['GB-EDU-107448', 'GB-LAESTAB-380/6016']","['GB-EDU-107448', 'GB-LAESTAB-380/6016']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107451,Keighley Preparatory School,,,BD21 2TA,,,,,1997-02-14,False,2024-05-13 01:03:38.848916+00:00,"['GB-EDU-107451', 'GB-LAESTAB-380/6080']","['GB-EDU-107451', 'GB-LAESTAB-380/6080']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107452,Victoria Park Preparatory School,,,BD18 4RL,,,,1957-11-11,2004-08-31,False,2024-05-13 01:03:38.849104+00:00,"['GB-EDU-107452', 'GB-LAESTAB-380/6093']","['GB-EDU-107452', 'GB-LAESTAB-380/6093']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107454,Bradford Girls' Grammar School,,,BD9 6RB,,,,1980-09-30,2013-09-01,False,2024-05-13 01:03:38.849489+00:00,"['GB-EDU-107454', 'GB-UKPRN-10000845', 'GB-LAESTAB-380/6102']","['GB-CHC-1137298', 'GB-COH-07281806', 'GB-EDU-107454', 'GB-EDU-140204', 'GB-LAESTAB-380/6102', 'GB-UKPRN-10000845', 'GB-UKPRN-10043232']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107456,Feversham College,,,BD3 9QL,,,,,2001-10-04,False,2024-05-13 01:03:38.849873+00:00,"['GB-EDU-107456', 'GB-LAESTAB-380/6105']","['GB-EDU-107456', 'GB-LAESTAB-380/6105']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107457,Shaw House School,,,BD9 4AH,,,,1987-01-20,2007-12-19,False,2024-05-13 01:03:38.850065+00:00,"['GB-EDU-107457', 'GB-UKPRN-10008485', 'GB-LAESTAB-380/6106']","['GB-EDU-107457', 'GB-LAESTAB-380/6106', 'GB-UKPRN-10008485']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107459,Willowfields School,,,BD10 8RQ,,,,,1998-07-14,False,2024-05-13 01:03:38.850445+00:00,"['GB-EDU-107459', 'GB-LAESTAB-380/6108']","['GB-EDU-107459', 'GB-LAESTAB-380/6108']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107462,Dixons City Technology College,,,BD5 7RR,,,,1990-10-31,2005-08-31,False,2024-05-13 01:03:38.851021+00:00,"['GB-EDU-107462', 'GB-LAESTAB-380/6900']","['GB-EDU-107462', 'GB-LAESTAB-380/6900']","['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-107584,Lightcliffe Preparatory School,,,HX3 8AQ,,,,1958-01-20,2007-03-07,False,2024-05-13 01:03:38.874725+00:00,"['GB-EDU-107584', 'GB-LAESTAB-381/6003']","['GB-EDU-107584', 'GB-LAESTAB-381/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107586,Rastrick Independent School,,,HD6 3HF,,,,1994-11-10,2019-09-11,False,2024-05-13 01:03:38.875105+00:00,"['GB-EDU-107586', 'GB-UKPRN-10018532', 'GB-LAESTAB-381/6007']","['GB-EDU-107586', 'GB-LAESTAB-381/6007', 'GB-UKPRN-10018532']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107587,Glen House Montessori School,,,HX7 5SQ,,,,1995-09-11,2014-07-17,False,2024-05-13 01:03:38.875296+00:00,"['GB-EDU-107587', 'GB-UKPRN-10015268', 'GB-LAESTAB-381/6008']","['GB-EDU-107587', 'GB-LAESTAB-381/6008', 'GB-UKPRN-10015268']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107788,Rosemeade School,,,HD5 8ES,,,,1957-10-21,2006-06-12,False,2024-05-13 01:03:38.915081+00:00,"['GB-EDU-107788', 'GB-LAESTAB-382/6009']","['GB-EDU-107788', 'GB-LAESTAB-382/6009']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107789,Mountjoy House School,,,HD1 5ND,,,,1960-12-07,2007-07-20,False,2024-05-13 01:03:38.915284+00:00,"['GB-EDU-107789', 'GB-LAESTAB-382/6011']","['GB-EDU-107789', 'GB-LAESTAB-382/6011']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107790,Batley Grammar School,,,WF17 0AD,,,,1978-09-25,2011-09-04,False,2024-05-13 01:03:38.915493+00:00,"['GB-EDU-107790', 'GB-UKPRN-10008090', 'GB-LAESTAB-382/6012']","['GB-EDU-107790', 'GB-EDU-137487', 'GB-LAESTAB-382/6012', 'GB-UKPRN-10008090', 'GB-UKPRN-10035203']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-107791,Institute of Islamic Education,,,WF12 9NG,,,,1982-09-07,2023-01-07,False,2024-05-13 01:03:38.915703+00:00,"['GB-EDU-107791', 'GB-UKPRN-10015966', 'GB-LAESTAB-382/6013']","['GB-EDU-107791', 'GB-LAESTAB-382/6013', 'GB-UKPRN-10015966']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
