id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-105676,Broadfield Primary School,,,OL8 1LH,,,,,2023-03-31,False,2024-06-02 01:04:12.341713+00:00,"['GB-EDU-105676', 'GB-UKPRN-10077532', 'GB-LAESTAB-353/2095']","['GB-EDU-105676', 'GB-EDU-149609', 'GB-LAESTAB-353/2095', 'GB-UKPRN-10077532', 'GB-UKPRN-10092139']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105730,The Hathershaw College of Technology & Sport,,,OL8 3EP,,,,,2011-07-31,False,2024-06-02 01:04:12.353415+00:00,"['GB-EDU-105730', 'GB-UKPRN-10017086', 'GB-LAESTAB-353/4011']","['GB-EDU-105730', 'GB-EDU-137039', 'GB-LAESTAB-353/4011', 'GB-UKPRN-10017086', 'GB-UKPRN-10034835']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105734,Royton and Crompton School,,,OL2 6NT,,,,1900-01-01,2018-08-31,False,2024-06-02 01:04:12.354235+00:00,"['GB-EDU-105734', 'GB-UKPRN-10017343', 'GB-LAESTAB-353/4022']","['GB-EDU-105734', 'GB-LAESTAB-353/4022', 'GB-UKPRN-10017343']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105735,Failsworth School,,,M35 9HA,,,,,2017-08-31,False,2024-06-02 01:04:12.354441+00:00,"['GB-EDU-105735', 'GB-UKPRN-10015537', 'GB-LAESTAB-353/4023']","['GB-EDU-105735', 'GB-LAESTAB-353/4023', 'GB-UKPRN-10015537']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105737,North Chadderton School,,,OL9 0BN,,,,,2014-08-31,False,2024-06-02 01:04:12.354851+00:00,"['GB-EDU-105737', 'GB-UKPRN-10004671', 'GB-LAESTAB-353/4027']","['GB-EDU-105737', 'GB-EDU-141248', 'GB-LAESTAB-353/4027', 'GB-UKPRN-10004671', 'GB-UKPRN-10047142']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105838,Springhill High School,,,OL16 4XA,,,,,2010-08-31,False,2024-06-02 01:04:12.376894+00:00,"['GB-EDU-105838', 'GB-UKPRN-10017714', 'GB-LAESTAB-354/4087']","['GB-EDU-105838', 'GB-LAESTAB-354/4087', 'GB-UKPRN-10017714']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105848,St James' Church of England Primary School,,,OL12 9JW,,,,,2017-08-31,False,2024-06-02 01:04:12.378963+00:00,"['GB-EDU-105848', 'GB-LAESTAB-354/5202']","['GB-EDU-105848', 'GB-EDU-144689', 'GB-LAESTAB-354/5202', 'GB-UKPRN-10064813']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105851,Bamford Primary School,,,OL11 5PS,,,,,2011-08-31,False,2024-06-02 01:04:12.379638+00:00,"['GB-EDU-105851', 'GB-LAESTAB-354/5205']","['GB-COH-07721109', 'GB-EDU-105851', 'GB-EDU-137471', 'GB-LAESTAB-354/5205', 'GB-UKPRN-10035089']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105852,Wardle High School,,,OL12 9RD,,,,,2013-08-31,False,2024-06-02 01:04:12.379887+00:00,"['GB-EDU-105852', 'GB-UKPRN-10007333', 'GB-LAESTAB-354/5400']","['GB-EDU-105852', 'GB-EDU-140055', 'GB-LAESTAB-354/5400', 'GB-UKPRN-10007333', 'GB-UKPRN-10043068']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105853,Hollingworth Business and Enterprise College,,,OL16 3DR,,,,,2013-08-31,False,2024-06-02 01:04:12.380138+00:00,"['GB-EDU-105853', 'GB-UKPRN-10015737', 'GB-LAESTAB-354/5401']","['GB-EDU-105853', 'GB-EDU-140091', 'GB-LAESTAB-354/5401', 'GB-UKPRN-10015737', 'GB-UKPRN-10043073']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106134,Reddish Vale Technology College,,,SK5 7HD,,,,,2012-01-31,False,2024-06-02 01:04:12.440330+00:00,"['GB-EDU-106134', 'GB-UKPRN-10017181', 'GB-LAESTAB-356/4033']","['GB-EDU-106134', 'GB-EDU-137885', 'GB-LAESTAB-356/4033', 'GB-UKPRN-10017181', 'GB-UKPRN-10036184']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106273,Audenshaw School,,,M34 5NB,,,,,2010-08-31,False,2024-06-02 01:04:12.468411+00:00,"['GB-EDU-106273', 'GB-UKPRN-10000451', 'GB-LAESTAB-357/5400']","['GB-EDU-106273', 'GB-EDU-136273', 'GB-LAESTAB-357/5400', 'GB-UKPRN-10000451', 'GB-UKPRN-10032161']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106274,West Hill School,,,SK15 1LX,,,,,2011-07-31,False,2024-06-02 01:04:12.468624+00:00,"['GB-EDU-106274', 'GB-UKPRN-10015763', 'GB-LAESTAB-357/5401']","['GB-COH-07697027', 'GB-EDU-106274', 'GB-EDU-137020', 'GB-LAESTAB-357/5401', 'GB-UKPRN-10015763', 'GB-UKPRN-10034851']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106275,Fairfield High School for Girls,,,M43 6AB,,,,,2011-03-31,False,2024-06-02 01:04:12.468818+00:00,"['GB-EDU-106275', 'GB-UKPRN-10015807', 'GB-LAESTAB-357/5402']","['GB-COH-07511610', 'GB-EDU-106275', 'GB-EDU-136593', 'GB-LAESTAB-357/5402', 'GB-UKPRN-10015807', 'GB-UKPRN-10033243']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106361,Altrincham Grammar School for Boys,,,WA14 2RS,,,,,2011-01-31,False,2024-06-02 01:04:12.485875+00:00,"['GB-EDU-106361', 'GB-UKPRN-10000260', 'GB-LAESTAB-358/5404']","['GB-EDU-106361', 'GB-EDU-136458', 'GB-LAESTAB-358/5404', 'GB-UKPRN-10000260', 'GB-UKPRN-10032963']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106362,Altrincham Grammar School for Girls,,,WA14 2NL,,,,,2011-08-16,False,2024-06-02 01:04:12.486081+00:00,"['GB-EDU-106362', 'GB-UKPRN-10000261', 'GB-LAESTAB-358/5407']","['GB-EDU-106362', 'GB-EDU-137289', 'GB-LAESTAB-358/5407', 'GB-UKPRN-10000261', 'GB-UKPRN-10035168']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106363,Broadoak School,,,M31 4BU,,,,,2012-04-30,False,2024-06-02 01:04:12.486285+00:00,"['GB-EDU-106363', 'GB-UKPRN-10017963', 'GB-LAESTAB-358/4012']","['GB-EDU-106363', 'GB-EDU-138124', 'GB-LAESTAB-358/4012', 'GB-UKPRN-10017963', 'GB-UKPRN-10037224']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106364,Flixton Girls' High School,,,M41 5DR,,,,,2011-07-31,False,2024-06-02 01:04:12.486491+00:00,"['GB-EDU-106364', 'GB-UKPRN-10015648', 'GB-LAESTAB-358/4014']","['GB-EDU-106364', 'GB-EDU-136965', 'GB-LAESTAB-358/4014', 'GB-UKPRN-10015648', 'GB-UKPRN-10034535']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106366,Wellacre Technology College,,,M41 6AP,,,,,2010-12-31,False,2024-06-02 01:04:12.486908+00:00,"['GB-EDU-106366', 'GB-UKPRN-10015794', 'GB-LAESTAB-358/4016']","['GB-EDU-106366', 'GB-EDU-136378', 'GB-LAESTAB-358/4016', 'GB-UKPRN-10015794', 'GB-UKPRN-10032346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106367,Altrincham College of Arts,,,WA15 8QW,,,,,2012-08-31,False,2024-06-02 01:04:12.487099+00:00,"['GB-EDU-106367', 'GB-UKPRN-10014896', 'GB-LAESTAB-358/4024']","['GB-EDU-106367', 'GB-EDU-138614', 'GB-LAESTAB-358/4024', 'GB-UKPRN-10014896', 'GB-UKPRN-10038678']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106369,Urmston Grammar School,,,M41 5UG,,,,,2010-08-31,False,2024-06-02 01:04:12.487511+00:00,"['GB-EDU-106369', 'GB-UKPRN-10007188', 'GB-LAESTAB-358/5405']","['GB-EDU-106369', 'GB-EDU-136297', 'GB-LAESTAB-358/5405', 'GB-UKPRN-10007188', 'GB-UKPRN-10031354']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106371,Sale Grammar School,,,M33 3NH,,,,,2011-02-28,False,2024-06-02 01:04:12.487919+00:00,"['GB-EDU-106371', 'GB-UKPRN-10005644', 'GB-LAESTAB-358/4029']","['GB-COH-07538380', 'GB-EDU-106371', 'GB-EDU-136498', 'GB-LAESTAB-358/4029', 'GB-UKPRN-10005644', 'GB-UKPRN-10033022']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106373,Wellington School,,,WA15 7RH,,,,,2010-12-31,False,2024-06-02 01:04:12.488331+00:00,"['GB-EDU-106373', 'GB-UKPRN-10007384', 'GB-LAESTAB-358/5400']","['GB-COH-07458631', 'GB-EDU-106373', 'GB-EDU-136377', 'GB-LAESTAB-358/5400', 'GB-UKPRN-10007384', 'GB-UKPRN-10032345']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106374,Ashton-on-Mersey School,,,M33 5BP,,,,,2012-04-30,False,2024-06-02 01:04:12.488535+00:00,"['GB-EDU-106374', 'GB-UKPRN-10015041', 'GB-LAESTAB-358/5401']","['GB-EDU-106374', 'GB-EDU-138123', 'GB-LAESTAB-358/5401', 'GB-UKPRN-10015041', 'GB-UKPRN-10037238']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106526,Abraham Guest High School,,,WN5 0DQ,,,,,2011-12-31,False,2024-06-02 01:04:12.519642+00:00,"['GB-EDU-106526', 'GB-UKPRN-10013075', 'GB-LAESTAB-359/4023']","['GB-EDU-106526', 'GB-LAESTAB-359/4023', 'GB-UKPRN-10013075']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106528,Hindley High School,,,WN2 4LG,,,,1900-01-01,2021-12-31,False,2024-06-02 01:04:12.520133+00:00,"['GB-EDU-106528', 'GB-UKPRN-10015837', 'GB-LAESTAB-359/4026']","['GB-EDU-106528', 'GB-LAESTAB-359/4026', 'GB-UKPRN-10015837']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106530,Lowton High School A Specialist Sports College,,,WA3 1DU,,,,,2011-12-31,False,2024-06-02 01:04:12.520619+00:00,"['GB-EDU-106530', 'GB-UKPRN-10016220', 'GB-LAESTAB-359/4028']","['GB-EDU-106530', 'GB-LAESTAB-359/4028', 'GB-UKPRN-10016220']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106533,The Byrchall High School,,,WN4 9PQ,,,,,2012-08-31,False,2024-06-02 01:04:12.521215+00:00,"['GB-EDU-106533', 'GB-UKPRN-10017624', 'GB-LAESTAB-359/4501']","['GB-EDU-106533', 'GB-EDU-138699', 'GB-LAESTAB-359/4501', 'GB-UKPRN-10017624', 'GB-UKPRN-10038599']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106610,Carlton Primary School,,,S71 3HF,,,,,2012-11-30,False,2024-06-02 01:04:12.537320+00:00,"['GB-EDU-106610', 'GB-LAESTAB-370/2122']","['GB-EDU-106610', 'GB-EDU-139083', 'GB-LAESTAB-370/2122', 'GB-UKPRN-10039701']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106612,Royston Parkside Primary School,,,S71 4QP,,,,,2012-11-30,False,2024-06-02 01:04:12.537704+00:00,"['GB-EDU-106612', 'GB-LAESTAB-370/2124']","['GB-EDU-106612', 'GB-EDU-139084', 'GB-LAESTAB-370/2124', 'GB-UKPRN-10039708']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106613,Royston Summer Fields Primary School,,,S71 4SF,,,,,2012-11-30,False,2024-06-02 01:04:12.537896+00:00,"['GB-EDU-106613', 'GB-LAESTAB-370/2125']","['GB-EDU-106613', 'GB-EDU-139085', 'GB-LAESTAB-370/2125', 'GB-UKPRN-10039709']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106674,Kirk Sandall Junior School,,,DN3 1JG,,,,,2015-02-28,False,2024-06-02 01:04:12.550943+00:00,"['GB-EDU-106674', 'GB-LAESTAB-371/2061']","['GB-EDU-106674', 'GB-LAESTAB-371/2061']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106680,Dunsville Primary School,,,DN7 4HX,,,,,2012-10-31,False,2024-06-02 01:04:12.552168+00:00,"['GB-EDU-106680', 'GB-LAESTAB-371/2076']","['GB-EDU-106680', 'GB-EDU-138907', 'GB-LAESTAB-371/2076', 'GB-UKPRN-10039355']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106704,Kirk Sandall Infant School,,,DN3 1JT,,,,,2012-10-31,False,2024-06-02 01:04:12.557139+00:00,"['GB-EDU-106704', 'GB-LAESTAB-371/2123']","['GB-EDU-106704', 'GB-EDU-138922', 'GB-LAESTAB-371/2123', 'GB-UKPRN-10039376']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106755,Barnby Dun Primary School,,,DN3 1BG,,,,,2012-05-31,False,2024-06-02 01:04:12.567427+00:00,"['GB-EDU-106755', 'GB-LAESTAB-371/2194']","['GB-COH-08029445', 'GB-EDU-106755', 'GB-EDU-138163', 'GB-LAESTAB-371/2194', 'GB-UKPRN-10037420']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106780,Danum School Technology College,,,DN2 5QD,,,,,2011-09-30,False,2024-06-02 01:04:12.572688+00:00,"['GB-EDU-106780', 'GB-UKPRN-10001845', 'GB-LAESTAB-371/4014']","['GB-EDU-106780', 'GB-EDU-137524', 'GB-LAESTAB-371/4014', 'GB-UKPRN-10001845', 'GB-UKPRN-10035490']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106786,Don Valley School and Performing Arts College,,,DN5 9DD,,,,,2011-08-31,False,2024-06-02 01:04:12.573927+00:00,"['GB-EDU-106786', 'GB-UKPRN-10002002', 'GB-LAESTAB-371/4029']","['GB-EDU-106786', 'GB-EDU-137472', 'GB-LAESTAB-371/4029', 'GB-UKPRN-10002002', 'GB-UKPRN-10035013']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106787,Sir Thomas Wharton Community College,,,DN12 1HH,,,,,2013-01-31,False,2024-06-02 01:04:12.574135+00:00,"['GB-EDU-106787', 'GB-UKPRN-10002180', 'GB-LAESTAB-371/4031']","['GB-EDU-106787', 'GB-EDU-139301', 'GB-LAESTAB-371/4031', 'GB-UKPRN-10002180', 'GB-UKPRN-10039296']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106791,Campsmount Technology College,,,DN6 9AS,,,,,2012-04-30,False,2024-06-02 01:04:12.574959+00:00,"['GB-EDU-106791', 'GB-UKPRN-10001133', 'GB-LAESTAB-371/4036']","['GB-EDU-106791', 'GB-EDU-138116', 'GB-LAESTAB-371/4036', 'GB-UKPRN-10001133', 'GB-UKPRN-10035009']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106795,"Hungerhill School A Specialist Centre for Science, Mathematics and Computing",,,DN3 2JY,,,,,2012-02-29,False,2024-06-02 01:04:12.575852+00:00,"['GB-EDU-106795', 'GB-UKPRN-10015936', 'GB-LAESTAB-371/4040']","['GB-EDU-106795', 'GB-EDU-137899', 'GB-LAESTAB-371/4040', 'GB-UKPRN-10015936', 'GB-UKPRN-10036542']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106802,Balby Carr Community Sports and Science College,,,DN4 8ND,,,,,2013-10-31,False,2024-06-02 01:04:12.577548+00:00,"['GB-EDU-106802', 'GB-UKPRN-10000507', 'GB-LAESTAB-371/4056']","['GB-EDU-106802', 'GB-LAESTAB-371/4056', 'GB-UKPRN-10000507']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106811,The Hayfield School,,,DN9 3HG,,,,,2011-03-31,False,2024-06-02 01:04:12.579409+00:00,"['GB-EDU-106811', 'GB-UKPRN-10006685', 'GB-LAESTAB-371/5400']","['GB-COH-07547393', 'GB-EDU-106811', 'GB-EDU-136672', 'GB-LAESTAB-371/5400', 'GB-UKPRN-10006685', 'GB-UKPRN-10033387']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106862,Brampton Cortonwood Infant School,,,S73 0XH,,,,,2017-05-31,False,2024-06-02 01:04:12.590757+00:00,"['GB-EDU-106862', 'GB-UKPRN-10062756', 'GB-LAESTAB-372/2053']","['GB-EDU-106862', 'GB-EDU-144324', 'GB-LAESTAB-372/2053', 'GB-UKPRN-10062756', 'GB-UKPRN-10062852']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106887,Wath Victoria Primary School,,,S63 7AD,,,,,2017-05-31,False,2024-06-02 01:04:12.596486+00:00,"['GB-EDU-106887', 'GB-LAESTAB-372/2085']","['GB-EDU-106887', 'GB-EDU-140170', 'GB-LAESTAB-372/2085', 'GB-UKPRN-10043344']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106893,Wath Central Primary,,,S63 7HG,,,,,2017-11-30,False,2024-06-02 01:04:12.597719+00:00,"['GB-EDU-106893', 'GB-LAESTAB-372/2092']","['GB-EDU-106893', 'GB-LAESTAB-372/2092']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106950,Winterhill School,,,S61 2BD,,,,,2016-01-31,False,2024-06-02 01:04:12.611220+00:00,"['GB-EDU-106950', 'GB-UKPRN-10015425', 'GB-LAESTAB-372/4010']","['GB-EDU-106950', 'GB-EDU-141853', 'GB-LAESTAB-372/4010', 'GB-UKPRN-10015425', 'GB-UKPRN-10053924']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106954,Wath Comprehensive School : A Language College,,,S63 7NW,,,,1900-01-01,2019-03-31,False,2024-06-02 01:04:12.612202+00:00,"['GB-EDU-106954', 'GB-UKPRN-10007358', 'GB-LAESTAB-372/4017']","['GB-EDU-106954', 'GB-LAESTAB-372/4017', 'GB-UKPRN-10007358']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107005,Rainbow Forge Primary School,,,S12 4LQ,,,,,2017-01-31,False,2024-06-02 01:04:12.770752+00:00,"['GB-EDU-107005', 'GB-LAESTAB-373/2363']","['GB-EDU-107005', 'GB-EDU-143997', 'GB-LAESTAB-373/2363', 'GB-UKPRN-10062548']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107023,Woodhouse West Primary School,,,S13 7BP,,,,,2020-07-31,False,2024-06-02 01:04:12.774671+00:00,"['GB-EDU-107023', 'GB-UKPRN-10073048', 'GB-LAESTAB-373/2139']","['GB-EDU-107023', 'GB-EDU-147921', 'GB-LAESTAB-373/2139', 'GB-UKPRN-10073048', 'GB-UKPRN-10086537']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107071,Woodthorpe Primary School,,,S13 8DA,,,,,2021-08-31,False,2024-06-02 01:04:12.784896+00:00,"['GB-EDU-107071', 'GB-UKPRN-10073045', 'GB-LAESTAB-373/2327']","['GB-EDU-107071', 'GB-EDU-148690', 'GB-LAESTAB-373/2327', 'GB-UKPRN-10073045', 'GB-UKPRN-10088898']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107096,Birley Community Primary School,,,S12 3AB,,,,,2017-01-31,False,2024-06-02 01:04:12.789969+00:00,"['GB-EDU-107096', 'GB-LAESTAB-373/2353']","['GB-EDU-107096', 'GB-EDU-143964', 'GB-LAESTAB-373/2353', 'GB-UKPRN-10062513']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107097,Charnock Hall Primary School,,,S12 3HS,,,,,2017-01-31,False,2024-06-02 01:04:12.790158+00:00,"['GB-EDU-107097', 'GB-LAESTAB-373/2354']","['GB-EDU-107097', 'GB-EDU-143970', 'GB-LAESTAB-373/2354', 'GB-UKPRN-10062519']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107122,The City School,,,S13 8SS,,,,,2013-12-31,False,2024-06-02 01:04:12.795250+00:00,"['GB-EDU-107122', 'GB-UKPRN-10017750', 'GB-LAESTAB-373/4002']","['GB-EDU-107122', 'GB-LAESTAB-373/4002', 'GB-UKPRN-10017750']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107130,Chaucer Business and Enterprise College,,,S5 8NH,,,,,2012-08-31,False,2024-06-02 01:04:12.797112+00:00,"['GB-EDU-107130', 'GB-UKPRN-10015322', 'GB-LAESTAB-373/4233']","['GB-EDU-107130', 'GB-LAESTAB-373/4233', 'GB-UKPRN-10015322']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107135,Westfield School,,,S20 1HQ,,,,,2018-11-30,False,2024-06-02 01:04:12.798079+00:00,"['GB-EDU-107135', 'GB-UKPRN-10015531', 'GB-LAESTAB-373/4252']","['GB-EDU-107135', 'GB-LAESTAB-373/4252', 'GB-UKPRN-10015531']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107136,Yewlands School Technology College,,,S35 8NN,,,,,2011-08-31,False,2024-06-02 01:04:12.798272+00:00,"['GB-EDU-107136', 'GB-UKPRN-10015149', 'GB-LAESTAB-373/4253']","['GB-EDU-107136', 'GB-EDU-137400', 'GB-LAESTAB-373/4253', 'GB-UKPRN-10015149', 'GB-UKPRN-10035034']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107137,Abbeydale Grange School,,,S7 2GU,,,,,2011-08-31,False,2024-06-02 01:04:12.798463+00:00,"['GB-EDU-107137', 'GB-UKPRN-10014922', 'GB-LAESTAB-373/4254']","['GB-EDU-107137', 'GB-LAESTAB-373/4254', 'GB-UKPRN-10014922']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107138,Firth Park Community Arts College,,,S5 0SD,,,,,2013-07-31,False,2024-06-02 01:04:12.798657+00:00,"['GB-EDU-107138', 'GB-UKPRN-10017808', 'GB-LAESTAB-373/4256']","['GB-EDU-107138', 'GB-LAESTAB-373/4256', 'GB-UKPRN-10017808']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107146,Birley Community College,,,S12 3BP,,,,,2017-01-31,False,2024-06-02 01:04:12.800447+00:00,"['GB-EDU-107146', 'GB-UKPRN-10014857', 'GB-LAESTAB-373/4276']","['GB-EDU-107146', 'GB-EDU-143963', 'GB-LAESTAB-373/4276', 'GB-UKPRN-10014857', 'GB-UKPRN-10062640']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107149,Meadowhead School,,,S8 8BR,,,,,2012-07-31,False,2024-06-02 01:04:12.801060+00:00,"['GB-EDU-107149', 'GB-UKPRN-10016476', 'GB-LAESTAB-373/4279']","['GB-COH-07933749', 'GB-EDU-107149', 'GB-EDU-138545', 'GB-LAESTAB-373/4279', 'GB-UKPRN-10016476', 'GB-UKPRN-10036602']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107155,Dr John Bingham Primary School,,,S8 8EE,,,,,2003-09-01,False,2024-06-02 01:04:12.802203+00:00,"['GB-EDU-107155', 'GB-LAESTAB-373/5205']","['GB-EDU-107155', 'GB-LAESTAB-373/5205']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107212,Lidget Green Primary School,,,BD7 2QN,,,,,2023-08-31,False,2024-06-02 01:04:12.814160+00:00,"['GB-EDU-107212', 'GB-UKPRN-10073043', 'GB-LAESTAB-380/2043']","['GB-EDU-107212', 'GB-EDU-150016', 'GB-LAESTAB-380/2043', 'GB-UKPRN-10073043', 'GB-UKPRN-10092984']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107315,St John's CofE Primary School,,,BD4 6JF,,,,,2017-10-31,False,2024-06-02 01:04:12.835419+00:00,"['GB-EDU-107315', 'GB-LAESTAB-380/5208']","['GB-EDU-107315', 'GB-EDU-145220', 'GB-LAESTAB-380/5208', 'GB-UKPRN-10065957']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107350,Buttershaw Business and Enterprise College,,,BD6 3PX,,,,,2016-08-31,False,2024-06-02 01:04:12.842332+00:00,"['GB-EDU-107350', 'GB-UKPRN-10001068', 'GB-LAESTAB-380/4001']","['GB-EDU-107350', 'GB-LAESTAB-380/4001', 'GB-UKPRN-10001068']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107366,Tong High School,,,BD4 6NR,,,,,2016-11-30,False,2024-06-02 01:04:12.845499+00:00,"['GB-EDU-107366', 'GB-UKPRN-10010362', 'GB-LAESTAB-380/4036']","['GB-EDU-107366', 'GB-LAESTAB-380/4036', 'GB-UKPRN-10010362']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107391,Queensbury School,,,BD13 2AS,,,,,2016-08-31,False,2024-06-02 01:04:12.850564+00:00,"['GB-EDU-107391', 'GB-UKPRN-10005346', 'GB-LAESTAB-380/4069']","['GB-EDU-107391', 'GB-LAESTAB-380/4069', 'GB-UKPRN-10005346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107397,Aire Valley School,,,BD16 1TZ,,,,,2012-03-31,False,2024-06-02 01:04:12.851709+00:00,"['GB-EDU-107397', 'GB-UKPRN-10004485', 'GB-LAESTAB-380/4077']","['GB-EDU-107397', 'GB-LAESTAB-380/4077', 'GB-UKPRN-10004485']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
