id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-109400,Warmley Tower School,,,BS30 8XL,,,,,1999-08-31,False,2024-05-18 01:04:09.037942+00:00,"['GB-EDU-109400', 'GB-LAESTAB-803/7024']","['GB-EDU-109400', 'GB-LAESTAB-803/7024']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109401,Woodstock School,,,BS10 7AH,,,,1900-01-01,2020-12-31,False,2024-05-18 01:04:09.038187+00:00,"['GB-EDU-109401', 'GB-UKPRN-10077002', 'GB-LAESTAB-801/7025']","['GB-EDU-109401', 'GB-EDU-148296', 'GB-LAESTAB-801/7025', 'GB-UKPRN-10077002', 'GB-UKPRN-10087317']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109402,Glevum School,,,BS37 8SZ,,,,,1999-08-31,False,2024-05-18 01:04:09.038428+00:00,"['GB-EDU-109402', 'GB-LAESTAB-803/7026']","['GB-EDU-109402', 'GB-LAESTAB-803/7026']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109404,New Siblands School,,,BS35 2JU,,,,,2018-06-30,False,2024-05-18 01:04:09.038918+00:00,"['GB-EDU-109404', 'GB-UKPRN-10016559', 'GB-LAESTAB-803/7031']","['GB-EDU-109404', 'GB-EDU-146013', 'GB-LAESTAB-803/7031', 'GB-UKPRN-10016559', 'GB-UKPRN-10068051']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109405,Fosse Way School,,,BA3 3AL,,,,,2011-08-31,False,2024-05-18 01:04:09.039166+00:00,"['GB-EDU-109405', 'GB-UKPRN-10015389', 'GB-LAESTAB-800/7035']","['GB-EDU-109405', 'GB-EDU-137493', 'GB-LAESTAB-800/7035', 'GB-UKPRN-10015389', 'GB-UKPRN-10035038']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109408,Hilltop School,,,BA3 3LL,,,,,1994-09-01,False,2024-05-18 01:04:09.039907+00:00,"['GB-EDU-109408', 'GB-LAESTAB-801/7038']","['GB-EDU-109408', 'GB-LAESTAB-801/7038']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109411,Henbury Manor School,,,BS10 7AH,,,,,2000-08-31,False,2024-05-18 01:04:09.040636+00:00,"['GB-EDU-109411', 'GB-LAESTAB-801/7043']","['GB-EDU-109411', 'GB-LAESTAB-801/7043']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109412,Fulford School,,,BS13 9PB,,,,,2000-12-31,False,2024-05-18 01:04:09.040883+00:00,"['GB-EDU-109412', 'GB-LAESTAB-801/7044']","['GB-EDU-109412', 'GB-LAESTAB-801/7044']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109734,St Margaret's Residential School,,,MK43 7LQ,,,,,1998-02-13,False,2024-05-18 01:04:09.120308+00:00,"['GB-EDU-109734', 'GB-LAESTAB-822/5950']","['GB-EDU-109734', 'GB-LAESTAB-822/5950']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109735,Grange School,,,MK42 8AU,,,,1999-03-01,2013-02-28,False,2024-05-18 01:04:09.120562+00:00,"['GB-EDU-109735', 'GB-UKPRN-10015385', 'GB-LAESTAB-822/7005']","['GB-COH-08397744', 'GB-EDU-109735', 'GB-EDU-139374', 'GB-LAESTAB-822/7005', 'GB-UKPRN-10015385', 'GB-UKPRN-10040654']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109736,Weatherfield School,,,LU6 1AF,,,,,2012-02-29,False,2024-05-18 01:04:09.120811+00:00,"['GB-EDU-109736', 'GB-UKPRN-10015830', 'GB-LAESTAB-823/7006']","['GB-COH-07939260', 'GB-EDU-109736', 'GB-EDU-137896', 'GB-LAESTAB-823/7006', 'GB-UKPRN-10015830', 'GB-UKPRN-10036606']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109737,Hitchmead School,,,SG18 0NL,,,,,2010-08-31,False,2024-05-18 01:04:09.121057+00:00,"['GB-EDU-109737', 'GB-UKPRN-10015811', 'GB-LAESTAB-823/7007']","['GB-EDU-109737', 'GB-LAESTAB-823/7007', 'GB-UKPRN-10015811']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109738,St John's School,,,MK42 8AA,,,,,2011-08-31,False,2024-05-18 01:04:09.121300+00:00,"['GB-EDU-109738', 'GB-UKPRN-10017413', 'GB-LAESTAB-822/5951']","['GB-EDU-109738', 'GB-EDU-137469', 'GB-LAESTAB-822/5951', 'GB-UKPRN-10017413', 'GB-UKPRN-10035201']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109740,Hillcrest School,,,LU5 5PX,,,,,2012-08-31,False,2024-05-18 01:04:09.121788+00:00,"['GB-EDU-109740', 'GB-UKPRN-10018083', 'GB-LAESTAB-823/7010']","['GB-EDU-109740', 'GB-LAESTAB-823/7010', 'GB-UKPRN-10018083']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109741,Rainbow School,,,MK43 8HP,,,,,2007-09-01,False,2024-05-18 01:04:09.122033+00:00,"['GB-EDU-109741', 'GB-UKPRN-10017870', 'GB-LAESTAB-822/7011']","['GB-EDU-109741', 'GB-LAESTAB-822/7011', 'GB-UKPRN-10017870']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109747,Oak Bank School,,,LU7 3BE,,,,,2013-10-31,False,2024-05-18 01:04:09.123502+00:00,"['GB-EDU-109747', 'GB-UKPRN-10018182', 'GB-LAESTAB-823/7018']","['GB-COH-08712137', 'GB-EDU-109747', 'GB-EDU-140286', 'GB-LAESTAB-823/7018', 'GB-UKPRN-10018182', 'GB-UKPRN-10043921']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110179,The Avenue Special School,,,RG30 4BZ,,,,,2011-08-31,False,2024-05-18 01:04:34.118122+00:00,"['GB-EDU-110179', 'GB-UKPRN-10017646', 'GB-LAESTAB-870/7001']","['GB-EDU-110179', 'GB-EDU-137435', 'GB-LAESTAB-870/7001', 'GB-UKPRN-10017646', 'GB-UKPRN-10035026']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110184,Sindlesham School,,,RG41 5DL,,,,,2001-12-31,False,2024-05-18 01:04:34.119346+00:00,"['GB-EDU-110184', 'GB-LAESTAB-872/7012']","['GB-EDU-110184', 'GB-LAESTAB-872/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110185,Arbour Vale School,,,SL2 3AE,,,,1990-08-01,2018-10-31,False,2024-05-18 01:04:34.119596+00:00,"['GB-EDU-110185', 'GB-UKPRN-10017080', 'GB-LAESTAB-871/7035']","['GB-EDU-110185', 'GB-LAESTAB-871/7035', 'GB-UKPRN-10017080']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110188,Littledown School,,,SL1 3QW,,,,,2013-09-30,False,2024-05-18 01:04:34.120333+00:00,"['GB-EDU-110188', 'GB-LAESTAB-871/7030']","['GB-EDU-110188', 'GB-EDU-140244', 'GB-LAESTAB-871/7030', 'GB-UKPRN-10043462']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110189,Phoenix College,,,RG2 7AY,,,,1900-01-01,2019-12-31,False,2024-05-18 01:04:34.120580+00:00,"['GB-EDU-110189', 'GB-UKPRN-10017267', 'GB-LAESTAB-870/7031']","['GB-EDU-110189', 'GB-LAESTAB-870/7031', 'GB-UKPRN-10017267']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110190,Kennel Lane School,,,RG42 2EX,http://www.kennellaneschool.com,,,,2024-02-29,False,2024-05-18 01:04:34.120829+00:00,"['GB-EDU-110190', 'GB-UKPRN-10016331', 'GB-LAESTAB-867/7032']","['GB-EDU-110190', 'GB-EDU-150388', 'GB-LAESTAB-867/7032', 'GB-UKPRN-10016331', 'GB-UKPRN-10093879']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110191,Southfield School,,,RG40 2HR,,,,,2016-12-31,False,2024-05-18 01:04:34.121076+00:00,"['GB-EDU-110191', 'GB-UKPRN-10017837', 'GB-LAESTAB-872/7033']","['GB-EDU-110191', 'GB-LAESTAB-872/7033', 'GB-UKPRN-10017837']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110192,Jonathan Miller School,,,SL1 6LZ,,,,,1998-01-01,False,2024-05-18 01:04:34.121320+00:00,"['GB-EDU-110192', 'GB-LAESTAB-871/7034']","['GB-EDU-110192', 'GB-LAESTAB-871/7034']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110194,Station School,,,PE15 8SJ,,,,2005-06-09,2010-12-17,False,2024-05-18 01:04:34.121809+00:00,"['GB-EDU-110194', 'GB-UKPRN-10018070', 'GB-LAESTAB-873/6037']","['GB-EDU-110194', 'GB-LAESTAB-873/6037', 'GB-UKPRN-10018070']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110573,Alfriston School,,,HP9 2TS,,,,,2012-02-29,False,2024-05-18 01:04:34.214947+00:00,"['GB-EDU-110573', 'GB-UKPRN-10017148', 'GB-LAESTAB-825/7003']","['GB-COH-07916763', 'GB-EDU-110573', 'GB-EDU-137934', 'GB-LAESTAB-825/7003', 'GB-UKPRN-10017148', 'GB-UKPRN-10036322']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110574,Verney Avenue School,,,HP12 3NE,,,,,2003-12-31,False,2024-05-18 01:04:34.215192+00:00,"['GB-EDU-110574', 'GB-LAESTAB-825/7008']","['GB-EDU-110574', 'GB-LAESTAB-825/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110577,Chiltern Way Federation,,,HP16 0QQ,,,,,2016-03-31,False,2024-05-18 01:04:34.215949+00:00,"['GB-EDU-110577', 'GB-UKPRN-10017938', 'GB-LAESTAB-825/7012']","['GB-EDU-110577', 'GB-EDU-142695', 'GB-LAESTAB-825/7012', 'GB-UKPRN-10017938', 'GB-UKPRN-10056091']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110583,Vinio House School,,,HP12 4PR,,,,,1999-08-31,False,2024-05-18 01:04:34.217450+00:00,"['GB-EDU-110583', 'GB-LAESTAB-825/7019']","['GB-EDU-110583', 'GB-LAESTAB-825/7019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110586,Kynaston School,,,HP21 9ET,,,,,2007-08-31,False,2024-05-18 01:04:34.218178+00:00,"['GB-EDU-110586', 'GB-LAESTAB-825/7024']","['GB-EDU-110586', 'GB-LAESTAB-825/7024']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110589,Park Crescent School,,,HP12 4PR,,,,,1999-08-31,False,2024-05-18 01:04:34.218911+00:00,"['GB-EDU-110589', 'GB-LAESTAB-825/7030']","['GB-EDU-110589', 'GB-LAESTAB-825/7030']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110590,Wendover House Campus,,,HP22 6NL,,,,,2015-08-31,False,2024-05-18 01:04:34.219157+00:00,"['GB-EDU-110590', 'GB-UKPRN-10015732', 'GB-LAESTAB-825/7032']","['GB-EDU-110590', 'GB-LAESTAB-825/7032', 'GB-UKPRN-10015732']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110591,The Gatehouse School,,,MK14 6AX,,,,2002-06-19,2012-03-31,False,2024-05-18 01:04:34.219409+00:00,"['GB-EDU-110591', 'GB-UKPRN-10017950', 'GB-LAESTAB-826/7033']","['GB-EDU-110591', 'GB-LAESTAB-826/7033', 'GB-UKPRN-10017950']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110931,Chartwell House School,,,PE13 5HQ,,,,1989-11-22,2021-10-22,False,2024-05-18 01:04:34.482140+00:00,"['GB-EDU-110931', 'GB-UKPRN-10015131', 'GB-LAESTAB-873/6018']","['GB-EDU-110931', 'GB-LAESTAB-873/6018', 'GB-UKPRN-10015131']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110937,Littleton House School,,,CB3 0QL,,,,,2003-09-01,False,2024-05-18 01:04:34.483617+00:00,"['GB-EDU-110937', 'GB-LAESTAB-873/7002']","['GB-EDU-110937', 'GB-LAESTAB-873/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110938,The Lady Adrian Special School,,,CB3 0QL,,,,,2006-08-31,False,2024-05-18 01:04:34.483859+00:00,"['GB-EDU-110938', 'GB-LAESTAB-873/7003']","['GB-EDU-110938', 'GB-LAESTAB-873/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110939,The Manor Special School,,,CB6 3RR,,,,,2003-09-01,False,2024-05-18 01:04:34.484103+00:00,"['GB-EDU-110939', 'GB-LAESTAB-873/7005']","['GB-EDU-110939', 'GB-LAESTAB-873/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110940,Highfield Special School,,,CB6 1BD,,,,,2016-08-31,False,2024-05-18 01:04:34.484347+00:00,"['GB-EDU-110940', 'GB-UKPRN-10015890', 'GB-LAESTAB-873/7007']","['GB-EDU-110940', 'GB-EDU-143111', 'GB-LAESTAB-873/7007', 'GB-UKPRN-10015890', 'GB-UKPRN-10057574']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110941,The Windmill Special School,,,CB1 5DZ,,,,,2006-08-31,False,2024-05-18 01:04:34.484587+00:00,"['GB-EDU-110941', 'GB-LAESTAB-873/7009']","['GB-EDU-110941', 'GB-LAESTAB-873/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110942,Rees Thomas Special School,,,CB4 1YB,,,,,2006-08-31,False,2024-05-18 01:04:34.484830+00:00,"['GB-EDU-110942', 'GB-LAESTAB-873/7010']","['GB-EDU-110942', 'GB-LAESTAB-873/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110944,St George's School,,,PE1 3RB,,,,,2004-07-31,False,2024-05-18 01:04:34.485345+00:00,"['GB-EDU-110944', 'GB-LAESTAB-874/7014']","['GB-EDU-110944', 'GB-LAESTAB-874/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110945,Green Hedges School,,,CB2 5BJ,,,,,2006-08-31,False,2024-05-18 01:04:34.485595+00:00,"['GB-EDU-110945', 'GB-LAESTAB-873/7016']","['GB-EDU-110945', 'GB-LAESTAB-873/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110946,Spring Common School,,,PE29 1TQ,,,,,2015-12-31,False,2024-05-18 01:04:34.485844+00:00,"['GB-EDU-110946', 'GB-UKPRN-10018008', 'GB-LAESTAB-873/7018']","['GB-EDU-110946', 'GB-EDU-142557', 'GB-LAESTAB-873/7018', 'GB-UKPRN-10018008', 'GB-UKPRN-10055166']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110947,Ellindon Residential Special School,,,PE3 8RQ,,,,,2000-04-20,False,2024-05-18 01:04:34.486090+00:00,"['GB-EDU-110947', 'GB-LAESTAB-874/7019']","['GB-EDU-110947', 'GB-LAESTAB-874/7019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110949,Meadowgate School,,,PE13 2JH,,,,,2017-03-31,False,2024-05-18 01:04:34.486581+00:00,"['GB-EDU-110949', 'GB-UKPRN-10016475', 'GB-LAESTAB-873/7021']","['GB-EDU-110949', 'GB-EDU-144055', 'GB-LAESTAB-873/7021', 'GB-UKPRN-10016475', 'GB-UKPRN-10063090']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110950,Clayton School,,,PE2 5SD,,,,,2004-07-31,False,2024-05-18 01:04:34.486824+00:00,"['GB-EDU-110950', 'GB-LAESTAB-874/7022']","['GB-EDU-110950', 'GB-LAESTAB-874/7022']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110952,Springfields Special School,,,PE29 1QW,,,,,2001-08-31,False,2024-05-18 01:04:34.487386+00:00,"['GB-EDU-110952', 'GB-LAESTAB-873/7024']","['GB-EDU-110952', 'GB-LAESTAB-873/7024']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111491,Lambs House School,,,CW12 2DT,,,,1990-02-28,2009-12-16,False,2024-05-18 01:04:34.622644+00:00,"['GB-EDU-111491', 'GB-UKPRN-10016225', 'GB-LAESTAB-895/6024']","['GB-EDU-111491', 'GB-LAESTAB-895/6024', 'GB-UKPRN-10016225']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-111497,Cavendish High School,,,WA7 4YX,,,,,2014-01-31,False,2024-05-18 01:04:34.623905+00:00,"['GB-EDU-111497', 'GB-UKPRN-10015128', 'GB-LAESTAB-876/7003']","['GB-COH-08789220', 'GB-EDU-111497', 'GB-EDU-140578', 'GB-LAESTAB-876/7003', 'GB-UKPRN-10015128', 'GB-UKPRN-10044825']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111500,Delamere Forest School,,,M28 7FG,,,,,2011-08-22,False,2024-05-18 01:04:34.624641+00:00,"['GB-EDU-111500', 'GB-UKPRN-10015503', 'GB-LAESTAB-355/7102']","['GB-EDU-111500', 'GB-LAESTAB-355/7102', 'GB-UKPRN-10015503']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111502,Cloughwood School,,,CW8 1NU,,,,,2013-08-31,False,2024-05-18 01:04:34.625129+00:00,"['GB-EDU-111502', 'GB-UKPRN-10015139', 'GB-LAESTAB-896/7105']","['GB-EDU-111502', 'GB-EDU-140093', 'GB-LAESTAB-896/7105', 'GB-UKPRN-10015139', 'GB-UKPRN-10042970']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111506,The Russett School,,,CW8 3BW,,,,,2015-08-31,False,2024-05-18 01:04:34.626104+00:00,"['GB-EDU-111506', 'GB-UKPRN-10016319', 'GB-LAESTAB-896/7110']","['GB-EDU-111506', 'GB-EDU-142302', 'GB-LAESTAB-896/7110', 'GB-UKPRN-10016319', 'GB-UKPRN-10053926']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111509,Deeside School,,,CH64 9RN,,,,,1997-08-31,False,2024-05-18 01:04:34.626908+00:00,"['GB-EDU-111509', 'GB-LAESTAB-896/7114']","['GB-EDU-111509', 'GB-LAESTAB-896/7114']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111512,Brook Farm School,,,CW6 9HH,,,,,2001-08-31,False,2024-05-18 01:04:34.627648+00:00,"['GB-EDU-111512', 'GB-LAESTAB-896/7119']","['GB-EDU-111512', 'GB-LAESTAB-896/7119']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111516,Brookfields School,,,WA8 3JA,,,,,2018-08-31,False,2024-05-18 01:04:34.628620+00:00,"['GB-EDU-111516', 'GB-UKPRN-10015240', 'GB-LAESTAB-876/7206']","['GB-EDU-111516', 'GB-EDU-146110', 'GB-LAESTAB-876/7206', 'GB-UKPRN-10015240', 'GB-UKPRN-10080978']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111774,Prince Bishop School,,,TS4 3JS,,,,,2016-09-30,False,2024-05-18 01:04:34.692545+00:00,"['GB-EDU-111774', 'GB-UKPRN-10006932', 'GB-LAESTAB-806/7004']","['GB-EDU-111774', 'GB-LAESTAB-806/7004', 'GB-UKPRN-10006932']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111776,Sunningdale School,,,TS4 3PT,,,,,2000-08-31,False,2024-05-18 01:04:34.693044+00:00,"['GB-EDU-111776', 'GB-LAESTAB-806/7006']","['GB-EDU-111776', 'GB-LAESTAB-806/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111778,Thornhill School,,,TS26 0LQ,,,,,2001-08-31,False,2024-05-18 01:04:34.693537+00:00,"['GB-EDU-111778', 'GB-LAESTAB-805/7015']","['GB-EDU-111778', 'GB-LAESTAB-805/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111779,King Edwin School,,,TS20 1LG,,,,,2008-08-31,False,2024-05-18 01:04:34.693784+00:00,"['GB-EDU-111779', 'GB-UKPRN-10016198', 'GB-LAESTAB-808/7018']","['GB-EDU-111779', 'GB-LAESTAB-808/7018', 'GB-UKPRN-10016198']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111780,Bishopsmill School,,,TS20 1LG,,,,,2002-08-31,False,2024-05-18 01:04:34.694029+00:00,"['GB-EDU-111780', 'GB-LAESTAB-808/7022']","['GB-EDU-111780', 'GB-LAESTAB-808/7022']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111781,The Endeavour School,,,TS3 0RH,,,,,1994-09-01,False,2024-05-18 01:04:34.694274+00:00,"['GB-EDU-111781', 'GB-LAESTAB-806/7023']","['GB-EDU-111781', 'GB-LAESTAB-806/7023']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111782,Westlands School,,,TS17 9RA,,,,,2013-07-31,False,2024-05-18 01:04:34.694519+00:00,"['GB-EDU-111782', 'GB-UKPRN-10015656', 'GB-LAESTAB-808/7024']","['GB-EDU-111782', 'GB-EDU-139979', 'GB-LAESTAB-808/7024', 'GB-UKPRN-10015656', 'GB-UKPRN-10042627']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111783,Priory Woods,,,TS3 9JB,,,,,1999-11-01,False,2024-05-18 01:04:34.694764+00:00,"['GB-EDU-111783', 'GB-LAESTAB-806/7025']","['GB-EDU-111783', 'GB-LAESTAB-806/7025']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111784,Catcote School,,,TS25 4EZ,,,,,2013-07-31,False,2024-05-18 01:04:34.695012+00:00,"['GB-EDU-111784', 'GB-UKPRN-10001228', 'GB-LAESTAB-805/7026']","['GB-EDU-111784', 'GB-EDU-139976', 'GB-LAESTAB-805/7026', 'GB-UKPRN-10001228', 'GB-UKPRN-10042626']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111785,Springwell School,,,TS26 0TB,,,,,2022-08-31,False,2024-05-18 01:04:34.695261+00:00,"['GB-EDU-111785', 'GB-UKPRN-10076994', 'GB-LAESTAB-805/7027']","['GB-EDU-111785', 'GB-EDU-149243', 'GB-LAESTAB-805/7027', 'GB-UKPRN-10076994', 'GB-UKPRN-10090978']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111786,Ash Trees School,,,TS23 2BU,,,,,2014-10-31,False,2024-05-18 01:04:34.695510+00:00,"['GB-EDU-111786', 'GB-LAESTAB-808/7028']","['GB-EDU-111786', 'GB-LAESTAB-808/7028']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111787,Abbey Hill School and Technology College,,,TS19 8BU,,,,,2013-07-31,False,2024-05-18 01:04:34.695760+00:00,"['GB-EDU-111787', 'GB-UKPRN-10015881', 'GB-LAESTAB-808/7029']","['GB-EDU-111787', 'GB-EDU-139974', 'GB-LAESTAB-808/7029', 'GB-UKPRN-10015881', 'GB-UKPRN-10042628']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111788,Kilton Thorpe School,,,TS12 2UW,,,,,2012-11-30,False,2024-05-18 01:04:34.696022+00:00,"['GB-EDU-111788', 'GB-UKPRN-10016320', 'GB-LAESTAB-807/7030']","['GB-COH-08299166', 'GB-EDU-111788', 'GB-EDU-139110', 'GB-LAESTAB-807/7030', 'GB-UKPRN-10016320', 'GB-UKPRN-10039721']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112084,Pencalenick School,,,TR1 1TE,,,,,2011-08-31,False,2024-05-18 01:04:34.769106+00:00,"['GB-EDU-112084', 'GB-UKPRN-10016602', 'GB-LAESTAB-908/7002']","['GB-EDU-112084', 'GB-EDU-137478', 'GB-LAESTAB-908/7002', 'GB-UKPRN-10016602', 'GB-UKPRN-10035021']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112085,Doubletrees School,,,PL24 2DS,,,,,2016-09-30,False,2024-05-18 01:04:34.769352+00:00,"['GB-EDU-112085', 'GB-UKPRN-10015518', 'GB-LAESTAB-908/7003']","['GB-EDU-112085', 'GB-EDU-143173', 'GB-LAESTAB-908/7003', 'GB-UKPRN-10015518', 'GB-UKPRN-10057538']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112086,Curnow School,,,TR15 1LU,,,,,2016-08-31,False,2024-05-18 01:04:34.769652+00:00,"['GB-EDU-112086', 'GB-UKPRN-10015353', 'GB-LAESTAB-908/7004']","['GB-EDU-112086', 'GB-EDU-143166', 'GB-LAESTAB-908/7004', 'GB-UKPRN-10015353', 'GB-UKPRN-10057506']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-112087,Nancealverne School,,,TR20 8TP,,,,,2016-08-31,False,2024-05-18 01:04:34.769903+00:00,"['GB-EDU-112087', 'GB-UKPRN-10016443', 'GB-LAESTAB-908/7005']","['GB-EDU-112087', 'GB-EDU-143167', 'GB-LAESTAB-908/7005', 'GB-UKPRN-10016443', 'GB-UKPRN-10057575']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112447,Eden Grove School,,,CA16 6AJ,,,,1957-01-01,2013-12-20,False,2024-05-18 01:04:34.860533+00:00,"['GB-EDU-112447', 'GB-UKPRN-10015622', 'GB-LAESTAB-909/6010']","['GB-EDU-112447', 'GB-LAESTAB-909/6010', 'GB-UKPRN-10015622']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112455,Underley Hall School,,,LA6 2HE,,,,1976-05-12,2012-07-20,False,2024-05-18 01:04:34.862543+00:00,"['GB-EDU-112455', 'GB-UKPRN-10015999', 'GB-LAESTAB-909/6036']","['GB-EDU-112455', 'GB-LAESTAB-909/6036', 'GB-UKPRN-10015999']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112462,Cherry Tree Centre,,,CA8 9BX,,,,,2001-09-17,False,2024-05-18 01:04:34.864030+00:00,"['GB-EDU-112462', 'GB-LAESTAB-909/6046']","['GB-EDU-112462', 'GB-LAESTAB-909/6046']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-112467,George Hastwell School,,,LA14 3LW,,,,,2015-08-31,False,2024-05-18 01:04:34.865271+00:00,"['GB-EDU-112467', 'GB-UKPRN-10015273', 'GB-LAESTAB-909/7017']","['GB-EDU-112467', 'GB-LAESTAB-909/7017', 'GB-UKPRN-10015273']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112468,James Rennie School,,,CA3 0BU,,,,,2018-08-31,False,2024-05-18 01:04:34.865519+00:00,"['GB-EDU-112468', 'GB-UKPRN-10018002', 'GB-LAESTAB-909/7022']","['GB-EDU-112468', 'GB-LAESTAB-909/7022', 'GB-UKPRN-10018002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-113030,John Duncan School (Special),,,SK17 6RL,,,,,2003-08-31,False,2024-05-18 01:04:35.006113+00:00,"['GB-EDU-113030', 'GB-LAESTAB-830/7002']","['GB-EDU-113030', 'GB-LAESTAB-830/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
