id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC006276,Nicolson Square Methodist Church - Shipley Taylor Hunter Bequest Fund,SC006276,,EH3 9BP,,9834,2008-08-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.772535+00:00,['GB-SC-SC006276'],['GB-SC-SC006276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006313,Bottomley Charitable Trust,SC006313,,G1 3BX,,18091,2016-09-02,1980-12-14,2017-01-27,False,2024-07-04 20:02:30.778837+00:00,['GB-SC-SC006313'],['GB-SC-SC006313'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006334,Robert Urie Trust,SC006334,,G82 1LS,,535,2009-06-30,1929-01-26,2012-06-02,False,2024-07-04 20:02:30.781747+00:00,['GB-SC-SC006334'],['GB-SC-SC006334'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006337,Scottish Foundation For Surgery In Nepal,SC006337,,EH4 3AD,,2414,2009-04-05,1987-12-31,2012-06-02,False,2024-07-04 20:02:30.782183+00:00,['GB-SC-SC006337'],['GB-SC-SC006337'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006378,Bethesda Trust,SC006378,,TD15 2LP,,2420,2008-04-05,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.788656+00:00,['GB-SC-SC006378'],['GB-SC-SC006378'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006379,Mary Henderson Bequest Stenton,SC006379,,EH40 3BW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.788875+00:00,['GB-SC-SC006379'],['GB-SC-SC006379'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006393,Grange Kirkcaldy Trust Fund,SC006393,,CT4 5RU,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.790831+00:00,['GB-SC-SC006393'],['GB-SC-SC006393'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006397,Reid Charitable Trust Rct,SC006397,,HG3 3NB,,2320,2016-04-05,1992-01-01,2019-12-04,False,2024-07-04 20:02:30.791736+00:00,['GB-SC-SC006397'],['GB-SC-SC006397'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006405,Miss Elizabeth Drummond's Trust,SC006405,,EH2 1LS,,24,2010-04-05,1936-10-19,2012-06-02,False,2024-07-04 20:02:30.792879+00:00,['GB-SC-SC006405'],['GB-SC-SC006405'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006431,Kay Bequest Fund,SC006431,,KY16 8XB,,151,2020-05-31,1974-02-19,2021-03-03,False,2024-07-04 20:02:30.796799+00:00,['GB-SC-SC006431'],['GB-SC-SC006431'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006483,Stephen Bicentenary Benevolent Trust,SC006483,,G63 0HD,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.803628+00:00,['GB-SC-SC006483'],['GB-SC-SC006483'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006492,Captain Mann's Benevolent Fund,SC006492,,AB10 1QR,,3,2010-12-31,1896-04-11,2012-06-02,False,2024-07-04 20:02:30.804919+00:00,['GB-SC-SC006492'],['GB-SC-SC006492'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006495,St Aloysius College Childrens Fund,SC006495,,G3 6RJ,,8905,2018-09-16,1983-01-10,2021-05-27,False,2024-07-04 20:02:30.805351+00:00,['GB-SC-SC006495'],['GB-SC-SC006495'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006510,Rosehall Public Hall Committee,SC006510,,IV27 4EU,,11882,2022-09-30,1936-02-01,2023-08-24,False,2024-07-04 20:02:30.807954+00:00,['GB-SC-SC006510'],['GB-SC-SC006510'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006526,Viewfield Baptist Church,SC006526,,KY12 7HZ,http://www.viewfield.org.uk,165957,2022-03-31,1914-03-04,2023-05-17,False,2024-07-04 20:02:30.810236+00:00,['GB-SC-SC006526'],['GB-SC-SC006526'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006584,Didymus Fellowship,SC006584,,XXX XXX,,640,2012-09-30,1983-08-02,2014-11-11,False,2024-07-04 20:02:30.818403+00:00,['GB-SC-SC006584'],['GB-SC-SC006584'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006623,Jamieson Pension Fund,SC006623,,PA16 8PP,,6,2022-11-30,1917-07-25,2023-07-05,False,2024-07-04 20:02:30.824657+00:00,['GB-SC-SC006623'],['GB-SC-SC006623'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006624,Lindsay Memorial Fund Trust,SC006624,,DG5 4RG,,871,2018-04-05,1951-09-25,2023-03-31,False,2024-07-04 20:02:30.824875+00:00,['GB-SC-SC006624'],['GB-SC-SC006624'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006630,Falkland Village Hall Trust,SC006630,,KY15 7BX,,34518,2016-03-31,1983-05-18,2018-03-07,False,2024-07-04 20:02:30.825520+00:00,['GB-SC-SC006630'],['GB-SC-SC006630'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006643,St Michaels Trust,SC006643,,EH3 8EJ,,54,2013-04-05,1978-08-04,2014-10-03,False,2024-07-04 20:02:30.827484+00:00,['GB-SC-SC006643'],['GB-SC-SC006643'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006694,Dr Sutherland Fund For The Poor,SC006694,,G2 1BA,,5671,2016-10-31,1966-05-12,2018-06-26,False,2024-07-04 20:02:30.835936+00:00,['GB-SC-SC006694'],['GB-SC-SC006694'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006717,J & Georgina Williamson Fund,SC006717,,EH40 3BW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.839605+00:00,['GB-SC-SC006717'],['GB-SC-SC006717'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006740,Daniel Elder Trust-Halkirk Parish Church,SC006740,,KW1 5XJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.842866+00:00,['GB-SC-SC006740'],['GB-SC-SC006740'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006742,Tayside Otolaryngology Fund,SC006742,,DD1 4BJ,,42595,2012-04-05,1985-01-29,2013-11-11,False,2024-07-04 20:02:30.843298+00:00,['GB-SC-SC006742'],['GB-SC-SC006742'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006779,Livingston Assembly of God,SC006779,,EH54 8QE,http://www.lifecentrelivingston.com,38794,2021-10-31,1990-02-14,2022-11-21,False,2024-07-04 20:02:30.849384+00:00,['GB-SC-SC006779'],['GB-SC-SC006779'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006783,Churches Fellowship For Psychical & Spiritual Studies,SC006783,,AB15 4EL,,2747,2010-03-31,1973-10-13,2012-08-24,False,2024-07-04 20:02:30.850033+00:00,['GB-SC-SC006783'],['GB-SC-SC006783'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006816,Sandy King Charitable Trust,SC006816,,EH46 6QT,,2422,2010-04-05,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.854653+00:00,['GB-SC-SC006816'],['GB-SC-SC006816'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006831,Mrs M H Salvesen's Charitable Trust,SC006831,,EH3 6AQ,,304,2009-09-30,1984-05-01,2012-06-02,False,2024-07-04 20:02:30.856500+00:00,['GB-SC-SC006831'],['GB-SC-SC006831'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006834,Daniel B Pates Trust Fund,SC006834,,ML11 0QB,,6,2015-02-28,1961-10-25,2016-02-18,False,2024-07-04 20:02:30.857250+00:00,['GB-SC-SC006834'],['GB-SC-SC006834'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006836,Kirriemuir Missionary Funds,SC006836,,DD8 4BG,,532,2010-09-11,1992-01-01,2012-11-13,False,2024-07-04 20:02:30.857806+00:00,['GB-SC-SC006836'],['GB-SC-SC006836'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006838,Lindsay Bowman Missionary Fund,SC006838,,DD8 2EL,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.858315+00:00,['GB-SC-SC006838'],['GB-SC-SC006838'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006842,Scottish Food Science & Technology Educational Trust Fund,SC006842,,SE3 9EL,http://www.ifst.org,2,2011-09-30,1982-11-26,2012-06-02,False,2024-07-04 20:02:30.859198+00:00,['GB-SC-SC006842'],['GB-SC-SC006842'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006945,Perth Forces Social Centre Trust,SC006945,,PH1 5LJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.874753+00:00,['GB-SC-SC006945'],['GB-SC-SC006945'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006951,Sir Robert Stewart Bequest For Deserving Poor Of Parish Of Cambusnethan,SC006951,,ML1 1AB,http://www.northlanarkshire.gov.uk,12,2017-03-31,1992-01-01,2018-11-01,False,2024-07-04 20:02:30.875909+00:00,['GB-SC-SC006951'],['GB-SC-SC006951'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC006982,Roderick Thomson Memorial Trust,SC006982,,EH10 5BR,,953,2015-04-05,1988-12-17,2016-05-13,False,2024-07-04 20:02:30.880679+00:00,['GB-SC-SC006982'],['GB-SC-SC006982'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007014,Friends Of The Voice Of Orthodoxy,SC007014,,LE16 8XH,,1321,2016-04-05,1983-07-30,2016-05-25,False,2024-07-04 20:02:30.886061+00:00,['GB-SC-SC007014'],['GB-SC-SC007014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007034,Stewart Endowment,SC007034,,KW15 1DH,,3873,2019-12-31,1905-05-05,2021-02-24,False,2024-07-04 20:02:30.889310+00:00,['GB-SC-SC007034'],['GB-SC-SC007034'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007043,Old Boys Social Club Sir Alexander Gibb Trust,SC007043,,KY12 8PA,,,,1953-05-06,2012-08-29,False,2024-07-04 20:02:30.891146+00:00,['GB-SC-SC007043'],['GB-SC-SC007043'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007045,Lindisfarne Trust,SC007045,,EH10 6AR,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.891612+00:00,['GB-SC-SC007045'],['GB-SC-SC007045'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007106,Moffat Museum Trust,SC007106,,DG10 9EG,http://www.moffatmuseum.co.uk,932,2022-03-31,1981-10-12,2023-08-03,False,2024-07-04 20:02:30.900504+00:00,['GB-SC-SC007106'],['GB-SC-SC007106'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007127,Night Asylum Fund,SC007127,,G2 1EG,http://www.glasgowsociety.org,37748,2009-05-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.903810+00:00,['GB-SC-SC007127'],['GB-SC-SC007127'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007140,Garden Nicol Benevolent Fund,SC007140,,AB10 1QR,,169908,2021-04-30,1899-06-12,2021-12-07,False,2024-07-04 20:02:30.906040+00:00,['GB-SC-SC007140'],['GB-SC-SC007140'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007147,Geddes Memorial Trust,SC007147,,EH6 8RQ,http://www.patrickgeddestrust.co.uk,46714,2010-07-31,1935-03-06,2012-06-02,False,2024-07-04 20:02:30.907403+00:00,['GB-SC-SC007147'],['GB-SC-SC007147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007158,West Coast Of Ross-Shire (Mainland) Distress Fund,SC007158,,IV3 5NX,,46,2013-03-31,1958-07-29,2014-09-08,False,2024-07-04 20:02:30.909334+00:00,['GB-SC-SC007158'],['GB-SC-SC007158'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007172,East Lothian Community Development Trust,SC007172,,EH3 9EE,,4711,2010-04-01,1989-10-26,2012-06-02,False,2024-07-04 20:02:30.911619+00:00,['GB-SC-SC007172'],['GB-SC-SC007172'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007176,Eyemouth & District Fishermen's Benevolent Fund,SC007176,,TD14 5JB,,1730,2012-12-31,1972-09-19,2013-08-01,False,2024-07-04 20:02:30.912447+00:00,['GB-SC-SC007176'],['GB-SC-SC007176'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007183,Jeffrey & Margo Gladstone Char Trust,SC007183,,G46 7JN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.913959+00:00,['GB-SC-SC007183'],['GB-SC-SC007183'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007235,Wm Watson Scone Trust,SC007235,,PH2 6PN,,68,2013-12-31,1937-11-03,2016-02-08,False,2024-07-04 20:02:41.970175+00:00,['GB-SC-SC007235'],['GB-SC-SC007235'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007288,Emily Fraser Trust,SC007288,,EH3 9EE,,81003,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:41.977338+00:00,['GB-SC-SC007288'],['GB-SC-SC007288'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007301,University Of Edinburgh No 1 Trust,SC007301,,EH1 1HT,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:41.979815+00:00,['GB-SC-SC007301'],['GB-SC-SC007301'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007336,John A Longmore's Trust,SC007336,,EH3 9EE,,34313,2015-09-30,1896-07-22,2016-01-29,False,2024-07-04 20:02:41.985448+00:00,['GB-SC-SC007336'],['GB-SC-SC007336'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007345,John Suttie Memorial Fund,SC007345,,IV36 1AB,,7,2015-12-31,1976-02-10,2017-02-08,False,2024-07-04 20:02:41.986584+00:00,['GB-SC-SC007345'],['GB-SC-SC007345'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007352,Alexander Nasmyth Fund,SC007352,,EH2 2EL,http://www.royalscottishacademy.org,11614,2017-03-31,1898-12-16,2018-11-29,False,2024-07-04 20:02:41.987504+00:00,['GB-SC-SC007352'],['GB-SC-SC007352'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007354,Sir David Wilkie Trust,SC007354,,DD8 4BP,,161,2010-12-31,1940-10-02,2023-08-08,False,2024-07-04 20:02:41.987962+00:00,['GB-SC-SC007354'],['GB-SC-SC007354'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007393,Strathallian Memorial Scholarship Fund,SC007393,,G2 5UB,,80,2009-12-04,1949-04-13,2012-06-02,False,2024-07-04 20:02:41.993368+00:00,['GB-SC-SC007393'],['GB-SC-SC007393'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007416,Cedar Trust,SC007416,,IV30 8XH,,16323,2021-04-01,1990-06-19,2022-03-04,False,2024-07-04 20:02:41.996853+00:00,['GB-SC-SC007416'],['GB-SC-SC007416'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007419,Lismore Trust,SC007419,,DD1 1DZ,,774,2013-04-05,1962-05-23,2014-08-13,False,2024-07-04 20:02:41.997088+00:00,['GB-SC-SC007419'],['GB-SC-SC007419'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007464,Lochrutton Parish Benefaction - Miss E D Craig Trust,SC007464,,DG2 9TT,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.004677+00:00,['GB-SC-SC007464'],['GB-SC-SC007464'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007516,Bill & Margaret Nicol Charitable Trust,SC007516,,G2 8JX,,72126,2015-04-05,1984-09-25,2017-03-10,False,2024-07-04 20:02:42.012413+00:00,['GB-SC-SC007516'],['GB-SC-SC007516'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007521,Rev Duncan S Garrow Trust,SC007521,,AB53 4EL,,152,2007-12-08,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.013099+00:00,['GB-SC-SC007521'],['GB-SC-SC007521'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007566,A B Martin's Charitable Trust,SC007566,,G2 1AL,,14111,2016-04-05,1990-09-04,2018-09-26,False,2024-07-04 20:02:42.019895+00:00,['GB-SC-SC007566'],['GB-SC-SC007566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007591,Murdoch Trust,SC007591,,G2 7HF,,15805,2014-04-05,1979-09-20,2018-12-10,False,2024-07-04 20:02:42.023676+00:00,['GB-SC-SC007591'],['GB-SC-SC007591'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007625,Henry Grant's Poor Fund,SC007625,,IV36 1AB,,0,2010-12-31,1917-09-03,2012-06-02,False,2024-07-04 20:02:42.027930+00:00,['GB-SC-SC007625'],['GB-SC-SC007625'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007650,Ark Housing Trust,SC007650,,EH10 4SG,http://www.arkha.org.uk,11,2014-03-31,1978-02-07,2014-04-17,False,2024-07-04 20:02:42.032012+00:00,['GB-SC-SC007650'],['GB-SC-SC007650'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007657,Junior Chamber Scotland Educational & Training Fund,SC007657,,G69 0EA,,2018,2022-03-31,1983-07-21,2022-06-15,False,2024-07-04 20:02:42.033253+00:00,['GB-SC-SC007657'],['GB-SC-SC007657'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007693,Feill Trust - An Comunn Gaidhealach,SC007693,,G2 4LW,,2350,2007-06-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.038831+00:00,['GB-SC-SC007693'],['GB-SC-SC007693'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007698,Charles Murray Memorial Fund,SC007698,,AB10 1HA,,156,2012-09-30,1956-01-11,2014-04-25,False,2024-07-04 20:02:42.040073+00:00,['GB-SC-SC007698'],['GB-SC-SC007698'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007713,McCallum Bequest,SC007713,,PA13 4NY,,1,2013-07-31,1991-12-13,2014-06-17,False,2024-07-04 20:02:42.043257+00:00,['GB-SC-SC007713'],['GB-SC-SC007713'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007728,Dr Joseph Raeburn Mutch Memorial Fund,SC007728,,AB11 6YQ,,1,2019-04-05,1969-11-25,2022-09-01,False,2024-07-04 20:02:42.045718+00:00,['GB-SC-SC007728'],['GB-SC-SC007728'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007754,Mary Jamieson Hall & John F Hall Trust,SC007754,,AB10 1YL,,24670,2019-06-30,1965-04-14,2020-05-20,False,2024-07-04 20:02:42.050531+00:00,['GB-SC-SC007754'],['GB-SC-SC007754'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007766,Stead Benefaction Trust,SC007766,,EH3 8EH,,4110,2009-09-02,1888-10-24,2012-06-02,False,2024-07-04 20:02:42.052573+00:00,['GB-SC-SC007766'],['GB-SC-SC007766'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007794,Mrs Matilda Murray Trust,SC007794,,AB10 1FW,,11100,2009-06-30,1933-04-20,2012-06-02,False,2024-07-04 20:02:42.055728+00:00,['GB-SC-SC007794'],['GB-SC-SC007794'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007800,James Dickie Trust,SC007800,,G2 1EG,http://www.glasgowsociety.org,3522,2009-05-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.057030+00:00,['GB-SC-SC007800'],['GB-SC-SC007800'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007804,Bes Trust,SC007804,,G44 3HA,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.058128+00:00,['GB-SC-SC007804'],['GB-SC-SC007804'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007861,James C Hardie Charitable Trust,SC007861,,G41 4LE,,5662,2018-04-05,1971-08-19,2019-02-11,False,2024-07-04 20:02:42.066349+00:00,['GB-SC-SC007861'],['GB-SC-SC007861'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007911,Macqueen Appeal Trust,SC007911,,KY15 7BU,,10113,2015-11-30,1989-04-14,2017-09-01,False,2024-07-04 20:02:42.072532+00:00,['GB-SC-SC007911'],['GB-SC-SC007911'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007939,Cameronians (Scottish Rifles) General Trust,SC007939,,SL4 3BQ,,5981,2013-12-31,1968-10-01,2016-02-12,False,2024-07-04 20:02:42.077809+00:00,['GB-SC-SC007939'],['GB-SC-SC007939'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007944,The Hamilton Bequest,SC007944,,G61 3PL,,59,2019-04-05,1928-03-01,2019-11-12,False,2024-07-04 20:02:42.078882+00:00,['GB-SC-SC007944'],['GB-SC-SC007944'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007946,Tranent Christian Centre,SC007946,,EH33 1HW,,40013,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.079311+00:00,['GB-SC-SC007946'],['GB-SC-SC007946'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC007968,Bethesda Charitable Trust Fund,SC007968,,AB15 9AX,,20000,2015-03-31,1990-09-25,2016-05-10,False,2024-07-04 20:02:42.082416+00:00,['GB-SC-SC007968'],['GB-SC-SC007968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008001,The Royal Scots Regimental Trust Exitus,SC008001,,EH3 6QE,,73119,2022-03-31,1969-01-20,2024-01-15,False,2024-07-04 20:02:42.086603+00:00,['GB-SC-SC008001'],['GB-SC-SC008001'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008028,Harold Oppenheim Charitable Trust,SC008028,,EH3 6NL,,0,2020-04-05,1985-08-02,2021-12-17,False,2024-07-04 20:02:42.090362+00:00,['GB-SC-SC008028'],['GB-SC-SC008028'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008034,Sir William Gillies Bequest Royal Scottish Academy,SC008034,,EH2 2EL,http://www.royalscottishacademy.org,33376,2009-11-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.091470+00:00,['GB-SC-SC008034'],['GB-SC-SC008034'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008055,Gillies Trust,SC008055,,KA2 0BE,http://www.scottishsocietyofanaethetists.co.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.095874+00:00,['GB-SC-SC008055'],['GB-SC-SC008055'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008078,Aberdeen School Of Christian Studies,SC008078,,AB51 0UR,http://www.ascs.org.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.099202+00:00,['GB-SC-SC008078'],['GB-SC-SC008078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008150,Glen Fund Church Of Scotland Presbytery Of Brechin & Fordoun,SC008150,,DD10 0SL,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.109541+00:00,['GB-SC-SC008150'],['GB-SC-SC008150'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008163,Buchanan Trust,SC008163,,EH2 4YN,,10306,2010-04-05,1981-02-24,2012-06-02,False,2024-07-04 20:02:42.111514+00:00,['GB-SC-SC008163'],['GB-SC-SC008163'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008165,George Sinclair Charitable Trust,SC008165,,KA9 1LU,,4572,2009-04-05,1969-06-06,2012-06-02,False,2024-07-04 20:02:42.111974+00:00,['GB-SC-SC008165'],['GB-SC-SC008165'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008179,Kelvin Hall Sports Education Trust,SC008179,,G4 0QW,,2269,2012-03-31,1988-10-15,2024-02-02,False,2024-07-04 20:02:42.114026+00:00,['GB-SC-SC008179'],['GB-SC-SC008179'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008210,Agnes C Montgomerie Charitable Trust,SC008210,,G2 1AL,,1722,2011-05-31,1987-06-10,2012-06-21,False,2024-07-04 20:02:42.119212+00:00,['GB-SC-SC008210'],['GB-SC-SC008210'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008229,William Ramsay Henderson Trust,SC008229,,EH3 9GL,,4421,2011-03-31,1922-02-21,2012-07-26,False,2024-07-04 20:02:42.121365+00:00,['GB-SC-SC008229'],['GB-SC-SC008229'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC008251,Miss Elizabeth Giffens Trust,SC008251,,ML10 6AG,,14727,2011-09-30,1920-01-14,2012-10-02,False,2024-07-04 20:02:42.125285+00:00,['GB-SC-SC008251'],['GB-SC-SC008251'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
