id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-61dd8c52,Caithness Disability Multi Sport,,,,,,,,,False,2024-05-10 01:00:08.207483+00:00,['GB-CASC-61dd8c52'],['GB-CASC-61dd8c52'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6220b808,Mersham Le Hatch Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.810025+00:00,['GB-CASC-6220b808'],['GB-CASC-6220b808'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-624b7895,Sedbergh Bowling Club,,,,,,,,,False,2024-05-10 01:00:09.062466+00:00,['GB-CASC-624b7895'],['GB-CASC-624b7895'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-62edea9a,Drums Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.385031+00:00,['GB-CASC-62edea9a'],['GB-CASC-62edea9a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63207076,Bushey Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.200738+00:00,['GB-CASC-63207076'],['GB-CASC-63207076'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63ce416e,Yate and District Bowling Club,,,,,,,,,False,2024-05-10 01:00:09.412523+00:00,['GB-CASC-63ce416e'],['GB-CASC-63ce416e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-64d37649,Dorridge Cricket Club,,,B93 8JZ,,,,,,False,2024-05-10 01:00:08.373901+00:00,['GB-CASC-64d37649'],['GB-CASC-64d37649'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-66c00ff8,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-05-10 01:00:09.166261+00:00,['GB-CASC-66c00ff8'],['GB-CASC-66c00ff8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6b944d50,Caerau Football Club,,,,,,,,,False,2024-05-10 01:00:08.205991+00:00,['GB-CASC-6b944d50'],['GB-CASC-6b944d50'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6cb79de6,Hesketh Bank Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.596423+00:00,['GB-CASC-6cb79de6'],['GB-CASC-6cb79de6'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6d30a821,Eastchurch Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.413848+00:00,['GB-CASC-6d30a821'],['GB-CASC-6d30a821'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6d35e3ce,Skipton Angling Association,,,,,,,,,False,2024-05-10 01:00:09.093176+00:00,['GB-CASC-6d35e3ce'],['GB-CASC-6d35e3ce'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6defec50,Sheffield Steelkings Sledge Hockey Club,,,S9 5DA,,,,,,False,2024-05-10 01:00:09.075214+00:00,['GB-CASC-6defec50'],['GB-CASC-6defec50'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6e35d169,Burton Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.196123+00:00,['GB-CASC-6e35d169'],['GB-CASC-6e35d169'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6eed8881,Long Marston Cricket Club,,,YO26 7LW,,,,,,False,2024-05-10 01:00:08.756239+00:00,['GB-CASC-6eed8881'],['GB-CASC-6eed8881'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6f1749f7,Watford Town Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.320499+00:00,['GB-CASC-6f1749f7'],['GB-CASC-6f1749f7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7255ee1e,Warenford Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.313151+00:00,['GB-CASC-7255ee1e'],['GB-CASC-7255ee1e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-737bb933,Guildford Archery Club,,,GU3 2DT,,,,,,False,2024-05-10 01:00:08.534206+00:00,['GB-CASC-737bb933'],['GB-CASC-737bb933'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-73a09c01,The Cho-Wa Ju-Jitsu Association,,,,,,,,,False,2024-05-10 01:00:09.227702+00:00,['GB-CASC-73a09c01'],['GB-CASC-73a09c01'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7459a456,Preston on Tees Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.977567+00:00,['GB-CASC-7459a456'],['GB-CASC-7459a456'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-74d9ef6d,Culver Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.339039+00:00,['GB-CASC-74d9ef6d'],['GB-CASC-74d9ef6d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75060855,Rother Valley Croquet Club,,,GU29 0HD,,,,,,False,2024-05-10 01:00:09.023273+00:00,['GB-CASC-75060855'],['GB-CASC-75060855'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75f6088e,Copdock and Washbrook Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.309538+00:00,['GB-CASC-75f6088e'],['GB-CASC-75f6088e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-77256f95,Hastings Te Hand,,,,,,,,,False,2024-05-10 01:00:08.569656+00:00,['GB-CASC-77256f95'],['GB-CASC-77256f95'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-77e7b320,Lintz Cricket Club Limited,,,,,,,,,False,2024-05-10 01:00:08.733569+00:00,"['GB-CASC-77e7b320', 'GB-COH-10000882']","['GB-CASC-77e7b320', 'GB-COH-10000882']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-7823bf8f,Eglish St Patricks GFC,,,,,,,,,False,2024-05-10 01:00:08.426067+00:00,['GB-CASC-7823bf8f'],['GB-CASC-7823bf8f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-791ab232,Barrow Cricket Club,,,CH4 8AX,,,,,,False,2024-05-10 01:00:08.062375+00:00,['GB-CASC-791ab232'],['GB-CASC-791ab232'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7b119e3e,Roose Pioneers Amateur Rugby League Foot Ball Club,,,,,,,,,False,2024-05-10 01:00:09.019226+00:00,['GB-CASC-7b119e3e'],['GB-CASC-7b119e3e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7b57f3cb,St Laurence O'Toole GFC,,,,,,,,,False,2024-05-10 01:00:09.137816+00:00,['GB-CASC-7b57f3cb'],['GB-CASC-7b57f3cb'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7bc54d4d,Eaton Socon Bowling Club,,,,,,,,,False,2024-05-10 01:00:08.416332+00:00,['GB-CASC-7bc54d4d'],['GB-CASC-7bc54d4d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7c807ac6,Measham Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.801770+00:00,['GB-CASC-7c807ac6'],['GB-CASC-7c807ac6'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7e03fab7,Newport Village Tennis Club,,,,,,,,,False,2024-05-10 01:00:08.863202+00:00,['GB-CASC-7e03fab7'],['GB-CASC-7e03fab7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7e3b773a,Whittington Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.366267+00:00,['GB-CASC-7e3b773a'],['GB-CASC-7e3b773a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f6dd507,Haughton Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.572076+00:00,['GB-CASC-7f6dd507'],['GB-CASC-7f6dd507'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f6fd00d,Devoran Pilot Gig Club,,,,,,,,,False,2024-05-10 01:00:08.363355+00:00,['GB-CASC-7f6fd00d'],['GB-CASC-7f6fd00d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f713ce8,Sarratt Tennis Club,,,,,,,,,False,2024-05-10 01:00:09.051813+00:00,['GB-CASC-7f713ce8'],['GB-CASC-7f713ce8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-820b6723,Dundee Juniors,,,,,,,,,False,2024-05-10 01:00:08.391051+00:00,['GB-CASC-820b6723'],['GB-CASC-820b6723'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-82f5c748,Adlestrop Daylesford & Oddington Cricket Club,,,,,,,,,False,2024-05-10 01:00:07.989366+00:00,['GB-CASC-82f5c748'],['GB-CASC-82f5c748'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8489523b,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-05-10 01:00:08.083634+00:00,['GB-CASC-8489523b'],['GB-CASC-8489523b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-85573e91,Alrewas Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.003087+00:00,['GB-CASC-85573e91'],['GB-CASC-85573e91'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86924188,Oadby Owls F C,,,,,,,,,False,2024-05-10 01:00:08.895624+00:00,['GB-CASC-86924188'],['GB-CASC-86924188'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86aa4041,Northern Parade Bowls Association,,,,,,,,,False,2024-05-10 01:00:08.883589+00:00,['GB-CASC-86aa4041'],['GB-CASC-86aa4041'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86cce889,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-05-10 01:00:09.383537+00:00,['GB-CASC-86cce889'],['GB-CASC-86cce889'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-875ce130,Ophir Rugby Football Club,,,,,,,,,False,2024-05-10 01:00:08.913129+00:00,['GB-CASC-875ce130'],['GB-CASC-875ce130'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-87ebdddb,Brixham Archers Limited,,,,,,,,,False,2024-05-10 01:00:08.171860+00:00,['GB-CASC-87ebdddb'],['GB-CASC-87ebdddb'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-88dcc6f4,Saltwood Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.047471+00:00,['GB-CASC-88dcc6f4'],['GB-CASC-88dcc6f4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-89bf1021,Cranleigh Youth Football Club,,,GU6 7RG,,,,,,False,2024-05-10 01:00:08.324326+00:00,['GB-CASC-89bf1021'],['GB-CASC-89bf1021'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8aef5a1d,Cleator Moor Bowling Club,,,,,,,,,False,2024-05-10 01:00:08.282208+00:00,['GB-CASC-8aef5a1d'],['GB-CASC-8aef5a1d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8c2f832f,Ambleside Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.006288+00:00,['GB-CASC-8c2f832f'],['GB-CASC-8c2f832f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8cfd4f55,Bourne Town Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.140336+00:00,['GB-CASC-8cfd4f55'],['GB-CASC-8cfd4f55'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8dab2dd7,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-05-10 01:00:09.293257+00:00,['GB-CASC-8dab2dd7'],['GB-CASC-8dab2dd7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8f59e11d,Abbotsbury Cricket Club,,,,,,,,,False,2024-05-10 01:00:07.978913+00:00,['GB-CASC-8f59e11d'],['GB-CASC-8f59e11d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8fea4dee,Luddesdowne Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.764810+00:00,['GB-CASC-8fea4dee'],['GB-CASC-8fea4dee'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-905af0b0,Heston and Hounslow Rifle Club,,,,,,,,,False,2024-05-10 01:00:08.596795+00:00,['GB-CASC-905af0b0'],['GB-CASC-905af0b0'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-91b166cf,Elvaston Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.434166+00:00,['GB-CASC-91b166cf'],['GB-CASC-91b166cf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-93d164db,Droylsden Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.383561+00:00,['GB-CASC-93d164db'],['GB-CASC-93d164db'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-95dd3d8a,Essendon Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.443479+00:00,['GB-CASC-95dd3d8a'],['GB-CASC-95dd3d8a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9765b258,St Andrews Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.126612+00:00,['GB-CASC-9765b258'],['GB-CASC-9765b258'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9802f105,Thatcham Bowling Club,,,RG18 3AG,,,,,,False,2024-05-10 01:00:09.222843+00:00,['GB-CASC-9802f105'],['GB-CASC-9802f105'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-98932a20,Oxford Rugby Football Club,,,OX2 0NA,,,,,,False,2024-05-10 01:00:08.924800+00:00,['GB-CASC-98932a20'],['GB-CASC-98932a20'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9abbf705,1066 Rifle & Pistol Club,,,,,,,,,False,2024-05-10 01:00:07.973126+00:00,['GB-CASC-9abbf705'],['GB-CASC-9abbf705'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9b27091d,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-05-10 01:00:08.973009+00:00,['GB-CASC-9b27091d'],['GB-CASC-9b27091d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9c589977,Newcastle Town FC Youth Limited,,,ST5 3PH,,,,,,False,2024-05-10 01:00:08.857528+00:00,['GB-CASC-9c589977'],['GB-CASC-9c589977'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d54a92f,Strawberry Hill Golf Club,,,EC1Y 1AR,,,,,,False,2024-05-10 01:00:09.179348+00:00,['GB-CASC-9d54a92f'],['GB-CASC-9d54a92f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d878251,The Cawdor Bowling Club,,,IV12 5XP,,,,,,False,2024-05-10 01:00:09.227139+00:00,['GB-CASC-9d878251'],['GB-CASC-9d878251'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9f4f732c,Burton Canoe Club Ltd,,,,,,,,,False,2024-05-10 01:00:08.195939+00:00,"['GB-CASC-9f4f732c', 'GB-COH-10684546']","['GB-CASC-9f4f732c', 'GB-COH-10684546']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a0f26f29,Beeston and Toton Sycamore Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.083185+00:00,['GB-CASC-a0f26f29'],['GB-CASC-a0f26f29'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a20c2fd4,Old Brodleians Rugby Union Football Club,,,HX3 8JU,,,,,,False,2024-05-10 01:00:08.902865+00:00,['GB-CASC-a20c2fd4'],['GB-CASC-a20c2fd4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2639c63,Bocking Sports Club,,,,,,,,,False,2024-05-10 01:00:08.128135+00:00,['GB-CASC-a2639c63'],['GB-CASC-a2639c63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-05-10 01:00:08.860970+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a30ca5ec,Clay Hall Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.281105+00:00,['GB-CASC-a30ca5ec'],['GB-CASC-a30ca5ec'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a3573619,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-05-10 01:00:08.988090+00:00,['GB-CASC-a3573619'],['GB-CASC-a3573619'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a3c417f6,Dartford Judo Club,,,,,,,,,False,2024-05-10 01:00:08.348452+00:00,['GB-CASC-a3c417f6'],['GB-CASC-a3c417f6'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a437bf53,Southwick Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.116493+00:00,['GB-CASC-a437bf53'],['GB-CASC-a437bf53'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a53d3fba,Alford & District Cricket Club,,,,,,,,,False,2024-05-10 01:00:07.997503+00:00,['GB-CASC-a53d3fba'],['GB-CASC-a53d3fba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a6e0d66e,Wycliffe Bowling Club,,,,,,,,,False,2024-05-10 01:00:09.408611+00:00,['GB-CASC-a6e0d66e'],['GB-CASC-a6e0d66e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a8a0ba09,Chesterfield FC Women,,,S44 5PZ,,,,,,False,2024-05-10 01:00:08.256341+00:00,['GB-CASC-a8a0ba09'],['GB-CASC-a8a0ba09'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aab3657b,Cornard Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.312989+00:00,['GB-CASC-aab3657b'],['GB-CASC-aab3657b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aae5b435,Bexhill Bowling Club,,,,,,,,,False,2024-05-10 01:00:08.096826+00:00,['GB-CASC-aae5b435'],['GB-CASC-aae5b435'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab394bc5,Monmouthshire Golf Club,,,NP7 9HE,,,,,,False,2024-05-10 01:00:08.831772+00:00,['GB-CASC-ab394bc5'],['GB-CASC-ab394bc5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab697515,Star Rowing Club,,,MK40 1QS,,,,,,False,2024-05-10 01:00:09.157772+00:00,['GB-CASC-ab697515'],['GB-CASC-ab697515'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ac51cae7,Maidenhead Thicket Bowling Club,,,,,,,,,False,2024-05-10 01:00:08.780938+00:00,['GB-CASC-ac51cae7'],['GB-CASC-ac51cae7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aceedd86,Hearts of Beath Juniors Football Club,,,,,,,,,False,2024-05-10 01:00:08.581863+00:00,['GB-CASC-aceedd86'],['GB-CASC-aceedd86'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ad5dda2f,St Martins Bowling Club,,,,,,,,,False,2024-05-10 01:00:09.140220+00:00,['GB-CASC-ad5dda2f'],['GB-CASC-ad5dda2f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-05-10 01:00:08.751054+00:00,['GB-CASC-adb23795'],['GB-CASC-adb23795'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-05-10 01:00:08.824704+00:00,['GB-CASC-ae5c48ae'],['GB-CASC-ae5c48ae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aeacfb7d,Thetford Town Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.245253+00:00,['GB-CASC-aeacfb7d'],['GB-CASC-aeacfb7d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-05-10 01:00:08.564192+00:00,['GB-CASC-aede3eae'],['GB-CASC-aede3eae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b017cfd5,Charlesworth & Chisworth Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.242813+00:00,['GB-CASC-b017cfd5'],['GB-CASC-b017cfd5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b0508d6c,Moorways Crown Green Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.833634+00:00,['GB-CASC-b0508d6c'],['GB-CASC-b0508d6c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b0f34d5a,Newport Pagnell Bowls Club Ltd,,,,,,,,,False,2024-05-10 01:00:08.862651+00:00,['GB-CASC-b0f34d5a'],['GB-CASC-b0f34d5a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b14af2c4,Middlesbrough a C (Mandale),,,,,,,,,False,2024-05-10 01:00:08.814323+00:00,['GB-CASC-b14af2c4'],['GB-CASC-b14af2c4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b1d43171,St Mary's Bowls Club,,,,,,,,,False,2024-05-10 01:00:09.140785+00:00,['GB-CASC-b1d43171'],['GB-CASC-b1d43171'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b5c8d26a,Tendring Cricket Club,,,,,,,,,False,2024-05-10 01:00:09.217457+00:00,['GB-CASC-b5c8d26a'],['GB-CASC-b5c8d26a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b74a9cdf,Grampound Road Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.517711+00:00,['GB-CASC-b74a9cdf'],['GB-CASC-b74a9cdf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-05-10 01:00:08.466447+00:00,['GB-CASC-b9c3854e'],['GB-CASC-b9c3854e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ba4e3403,Cadnam Cricket Club,,,,,,,,,False,2024-05-10 01:00:08.205440+00:00,['GB-CASC-ba4e3403'],['GB-CASC-ba4e3403'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-05-10 01:00:08.461692+00:00,['GB-CASC-bb3a5500'],['GB-CASC-bb3a5500'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-be577f04,Knowle Hill Tennis Club,,,,,,,,,False,2024-05-10 01:00:08.696240+00:00,['GB-CASC-be577f04'],['GB-CASC-be577f04'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-beb5fe98,Chelford Bowling Club,,,,,,,,,False,2024-05-10 01:00:08.246684+00:00,['GB-CASC-beb5fe98'],['GB-CASC-beb5fe98'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c03d24c4,East Grinstead Target Shooting Club,,,,,,,,,False,2024-05-10 01:00:08.408065+00:00,['GB-CASC-c03d24c4'],['GB-CASC-c03d24c4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c040e093,Mareham Bowls Club,,,,,,,,,False,2024-05-10 01:00:08.789882+00:00,['GB-CASC-c040e093'],['GB-CASC-c040e093'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c161f050,Romford Rifle and Pistol Club,,,,,,,,,False,2024-05-10 01:00:09.018310+00:00,['GB-CASC-c161f050'],['GB-CASC-c161f050'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c16dcde6,Tamworth Olympic Gymnastics Club,,,,,,,,,False,2024-05-10 01:00:09.205528+00:00,"['GB-CASC-c16dcde6', 'GB-COH-09292905']","['GB-CASC-c16dcde6', 'GB-COH-09292905']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c1835cea,Norbury Amalgamated Sports Club,,,,,,,,,False,2024-05-10 01:00:08.868020+00:00,['GB-CASC-c1835cea'],['GB-CASC-c1835cea'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-05-10 01:00:08.769205+00:00,['GB-CASC-c19c0f79'],['GB-CASC-c19c0f79'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c1b67c0c,Scalby and Newby Bowling Club,,,,,,,,,False,2024-05-10 01:00:09.054433+00:00,['GB-CASC-c1b67c0c'],['GB-CASC-c1b67c0c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-05-10 01:00:08.392171+00:00,['GB-CASC-c354a414'],['GB-CASC-c354a414'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c56b67fa,West Meon Rifle Club,,,,,,,,,False,2024-05-10 01:00:09.341319+00:00,['GB-CASC-c56b67fa'],['GB-CASC-c56b67fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
