id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-109198,Northleaze Church of England Primary School,,,BS41 9NG,,,,,2018-01-31,False,2024-06-23 01:04:54.044725+00:00,"['GB-EDU-109198', 'GB-LAESTAB-802/3095']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109199,Marksbury CofE Primary School,,,BA2 9HS,,,,,2017-06-30,False,2024-06-23 01:04:54.044913+00:00,"['GB-EDU-109199', 'GB-LAESTAB-800/3096']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109200,Nailsea Christ Church CofE Junior School,,,BS48 2NP,,,,,1999-08-31,False,2024-06-23 01:04:54.045123+00:00,"['GB-EDU-109200', 'GB-LAESTAB-802/3097']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109201,Pill CofE VC Junior School,,,BS20 0JP,,,,,1997-08-31,False,2024-06-23 01:04:54.045323+00:00,"['GB-EDU-109201', 'GB-LAESTAB-802/3098']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109202,St Peter's Church of England Primary School,,,BS20 6BT,,,,,2016-08-31,False,2024-06-23 01:04:54.045522+00:00,"['GB-EDU-109202', 'GB-LAESTAB-802/3099']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109203,St Barnabas Church of England Primary School,,,BS20 6LN,,,,,2009-08-31,False,2024-06-23 01:04:54.045721+00:00,"['GB-EDU-109203', 'GB-LAESTAB-802/3100']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109204,St Nicholas CofE Infant School,,,BA3 3QQ,,,,,2005-08-31,False,2024-06-23 01:04:54.045921+00:00,"['GB-EDU-109204', 'GB-LAESTAB-800/3101']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109205,Saltford CofE Primary School,,,BS31 3DW,,,,,2016-08-31,False,2024-06-23 01:04:54.046128+00:00,"['GB-EDU-109205', 'GB-LAESTAB-800/3102']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109206,Swainswick CofE Primary School,,,BA1 8DB,,,,,2019-10-31,False,2024-06-23 01:04:54.046335+00:00,"['GB-EDU-109206', 'GB-UKPRN-10075767', 'GB-LAESTAB-800/3103']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109208,St Mary's CofE Primary School,,,BA2 0JR,,,,1900-01-01,2020-04-30,False,2024-06-23 01:04:54.046739+00:00,"['GB-EDU-109208', 'GB-UKPRN-10075766', 'GB-LAESTAB-800/3105']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109209,Ubley Church of England Primary School,,,BS40 6PJ,,,,,2018-12-31,False,2024-06-23 01:04:54.046928+00:00,"['GB-EDU-109209', 'GB-UKPRN-10075765', 'GB-LAESTAB-800/3106']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109210,St Julian's Church School,,,BA2 8QS,,,,,2018-11-30,False,2024-06-23 01:04:54.047120+00:00,"['GB-EDU-109210', 'GB-UKPRN-10075764', 'GB-LAESTAB-800/3107']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109211,Winford Church of England Primary School,,,BS40 8AD,,,,,2018-12-31,False,2024-06-23 01:04:54.047309+00:00,"['GB-EDU-109211', 'GB-UKPRN-10075763', 'GB-LAESTAB-802/3108']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109212,St Mary's Church of England Primary School,,,BA3 3NG,,,,,2020-07-31,False,2024-06-23 01:04:54.047501+00:00,"['GB-EDU-109212', 'GB-UKPRN-10075933', 'GB-LAESTAB-800/3109']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109213,St Nicholas CofE Junior School,,,BA3 3QH,,,,,2005-08-31,False,2024-06-23 01:04:54.047689+00:00,"['GB-EDU-109213', 'GB-LAESTAB-800/3110']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109214,Yatton Church of England Junior School,,,BS49 4HJ,,,,,2018-03-31,False,2024-06-23 01:04:54.047876+00:00,"['GB-EDU-109214', 'GB-LAESTAB-802/3111']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109215,Churchill Church of England Primary School,,,BS40 5EL,,,,,2023-01-31,False,2024-06-23 01:04:54.048065+00:00,"['GB-EDU-109215', 'GB-UKPRN-10075762', 'GB-LAESTAB-802/3113']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109216,St Andrew's Primary School,,,BS49 5DX,,,,,2022-03-31,False,2024-06-23 01:04:54.048255+00:00,"['GB-EDU-109216', 'GB-UKPRN-10075761', 'GB-LAESTAB-802/3114']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109218,Hutton Church of England Primary School,,,BS24 9SN,,,,,2017-08-31,False,2024-06-23 01:04:54.048627+00:00,"['GB-EDU-109218', 'GB-LAESTAB-802/3116']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109220,St Martin's Church of England Primary School,,,BS22 9BQ,,,,,2017-08-31,False,2024-06-23 01:04:54.048999+00:00,"['GB-EDU-109220', 'GB-LAESTAB-802/3118']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109221,Wrington Church of England Primary School,,,BS40 5NA,,,,,2022-12-31,False,2024-06-23 01:04:54.049187+00:00,"['GB-EDU-109221', 'GB-UKPRN-10075760', 'GB-LAESTAB-802/3119']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109222,Yatton Voluntary Controlled Infant School,,,BS49 4HJ,,,,,2018-03-31,False,2024-06-23 01:04:54.049376+00:00,"['GB-EDU-109222', 'GB-LAESTAB-802/3120']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109223,Court-de-Wyck Primary School,,,BS49 4NF,,,,,2015-11-30,False,2024-06-23 01:04:54.049567+00:00,"['GB-EDU-109223', 'GB-UKPRN-10054509', 'GB-LAESTAB-802/3121']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109224,All Saints East Clevedon Church of England Primary School,,,BS21 6AU,,,,,2019-03-31,False,2024-06-23 01:04:54.049756+00:00,"['GB-EDU-109224', 'GB-UKPRN-10075759', 'GB-LAESTAB-802/3122']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109225,"St Michael's Church of England Primary School, Winterbourne",,,BS36 1LG,http://www.stmichaelswinterbourne.co.uk,,,,2024-05-31,False,2024-06-23 01:04:54.049949+00:00,"['GB-EDU-109225', 'GB-UKPRN-10075758', 'GB-LAESTAB-803/3123']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109226,Crockerne Pill Infant School,,,BS20 0JP,,,,,1997-08-31,False,2024-06-23 01:04:54.050138+00:00,"['GB-EDU-109226', 'GB-LAESTAB-802/3124']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109227,Weston All Saints CofE Primary School,,,BA1 4JR,,,,,2016-03-31,False,2024-06-23 01:04:54.050330+00:00,"['GB-EDU-109227', 'GB-LAESTAB-800/3125']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109230,Combe Down CofE Primary School,,,BA2 5JQ,,,,,2016-06-30,False,2024-06-23 01:04:54.050898+00:00,"['GB-EDU-109230', 'GB-LAESTAB-800/3128']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109231,St Nicholas Chantry Church of England Voluntary Controlled Primary School,,,BS21 7LT,,,,,2018-01-31,False,2024-06-23 01:04:54.051088+00:00,"['GB-EDU-109231', 'GB-LAESTAB-802/3129']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109325,Marlwood School,,,BS35 3LA,,,,,2014-10-31,False,2024-06-23 01:04:54.069737+00:00,"['GB-EDU-109325', 'GB-UKPRN-10004219', 'GB-LAESTAB-803/4511']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109596,Caldecote VC Lower School,,,SG18 9DA,,,,,2017-06-30,False,2024-06-23 01:04:54.122126+00:00,"['GB-EDU-109596', 'GB-LAESTAB-823/3003']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109597,Ursula Taylor VC Lower School,,,MK41 6EG,,,,,2013-07-31,False,2024-06-23 01:04:54.122311+00:00,"['GB-EDU-109597', 'GB-LAESTAB-822/3004']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109598,Cranfield VC Lower School,,,MK43 0DR,,,,,2012-01-31,False,2024-06-23 01:04:54.122499+00:00,"['GB-EDU-109598', 'GB-LAESTAB-823/3005']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109600,Greenfield CofE VC Lower School,,,MK45 5ES,,,,,2011-08-16,False,2024-06-23 01:04:54.122880+00:00,"['GB-EDU-109600', 'GB-LAESTAB-823/3007']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109601,Raynsford VC Lower School,,,SG16 6AT,,,,,2013-03-31,False,2024-06-23 01:04:54.123070+00:00,"['GB-EDU-109601', 'GB-LAESTAB-823/3008']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109602,Kensworth Church of England Primary School,,,LU6 3RH,,,,,2017-07-31,False,2024-06-23 01:04:54.123261+00:00,"['GB-EDU-109602', 'GB-LAESTAB-823/3010']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109606,St Mary's VC Lower School,,,SG5 4DL,,,,,2012-03-31,False,2024-06-23 01:04:54.124025+00:00,"['GB-EDU-109606', 'GB-LAESTAB-823/3014']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109607,Studham CofE Village School,,,LU6 2QD,,,,,2020-09-30,False,2024-06-23 01:04:54.124216+00:00,"['GB-EDU-109607', 'GB-UKPRN-10077757', 'GB-LAESTAB-823/3015']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109608,Toddington St George Lower School,,,LU5 6AJ,,,,,2013-02-28,False,2024-06-23 01:04:54.124402+00:00,"['GB-EDU-109608', 'GB-LAESTAB-823/3016']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109612,Colmworth CofE VC Lower School,,,MK44 2JX,,,,,2003-08-31,False,2024-06-23 01:04:54.125149+00:00,"['GB-EDU-109612', 'GB-LAESTAB-822/3021']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109695,Henlow VC Middle School,,,SG16 6AN,,,,,2012-03-31,False,2024-06-23 01:04:54.141777+00:00,"['GB-EDU-109695', 'GB-UKPRN-10018463', 'GB-LAESTAB-823/4503']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109946,Christ Church Church of England Primary School,,,RG2 0AY,,,,,2000-04-30,False,2024-06-23 01:04:54.189648+00:00,"['GB-EDU-109946', 'GB-LAESTAB-870/3001']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109948,"Arborfield, Newland and Barkham Church of England Junior School",,,RG2 9NX,,,,,2008-08-31,False,2024-06-23 01:04:54.190027+00:00,"['GB-EDU-109948', 'GB-LAESTAB-872/3005']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109951,Bisham CofE Primary School,,,SL7 1RW,,,,,2017-08-31,False,2024-06-23 01:04:54.190594+00:00,"['GB-EDU-109951', 'GB-LAESTAB-868/3010']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109965,Burchetts Green CofE Infants' School,,,SL6 6QZ,,,,,2014-11-30,False,2024-06-23 01:04:54.193300+00:00,"['GB-EDU-109965', 'GB-LAESTAB-868/3027']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109966,Knowl Hill CofE Primary School,,,RG10 9UX,,,,,2014-08-31,False,2024-06-23 01:04:54.193488+00:00,"['GB-EDU-109966', 'GB-LAESTAB-868/3028']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109968,Lambourn C.E. Primary School,,,RG17 7LJ,,,,1900-01-01,2018-08-31,False,2024-06-23 01:04:54.193869+00:00,"['GB-EDU-109968', 'GB-UKPRN-10040163', 'GB-LAESTAB-869/3030']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109970,St Luke's CofE Primary School,,,SL6 7EG,,,,,2014-11-30,False,2024-06-23 01:04:54.194243+00:00,"['GB-EDU-109970', 'GB-LAESTAB-868/3033']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109972,"St Nicholas Church of England Primary, Hurst",,,RG10 0DR,,,,,2019-08-31,False,2024-06-23 01:04:54.194626+00:00,"['GB-EDU-109972', 'GB-UKPRN-10079108', 'GB-LAESTAB-872/3037']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109981,Polehampton Church of England Infant School,,,RG10 9HS,,,,,2020-08-31,False,2024-06-23 01:04:54.196327+00:00,"['GB-EDU-109981', 'GB-UKPRN-10078335', 'GB-LAESTAB-872/3046']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109983,Crazies Hill CofE Primary School,,,RG10 8LY,,,,,2019-08-31,False,2024-06-23 01:04:54.196706+00:00,"['GB-EDU-109983', 'GB-UKPRN-10075738', 'GB-LAESTAB-872/3048']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109985,White Waltham CofE School,,,SL6 3SG,,,,,2012-08-31,False,2024-06-23 01:04:54.197079+00:00,"['GB-EDU-109985', 'GB-LAESTAB-868/3050']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109986,Ascot Heath Church of England Junior School,,,SL5 8PN,,,,1900-01-01,2019-08-31,False,2024-06-23 01:04:54.197269+00:00,"['GB-EDU-109986', 'GB-UKPRN-10078919', 'GB-LAESTAB-867/3054']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109990,St Mary's Church of England Junior School Thatcham,,,RG18 4NP,,,,,2005-08-31,False,2024-06-23 01:04:54.198027+00:00,"['GB-EDU-109990', 'GB-LAESTAB-869/3058']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109991,All Saints CofE Junior School,,,SL6 4AR,,,,1900-01-01,2022-12-31,False,2024-06-23 01:04:54.198244+00:00,"['GB-EDU-109991', 'GB-UKPRN-10078916', 'GB-LAESTAB-868/3059']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-109998,Eton Porny CofE First School,,,SL4 6AS,,,,,2016-01-31,False,2024-06-23 01:04:54.199564+00:00,"['GB-EDU-109998', 'GB-LAESTAB-868/3075']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110000,Colnbrook Church of England Primary School,,,SL3 0JZ,,,,,2013-05-31,False,2024-06-23 01:04:54.199939+00:00,"['GB-EDU-110000', 'GB-LAESTAB-871/3077']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110080,Altwood CofE Secondary School,,,SL6 4PU,,,,,2012-06-30,False,2024-06-23 01:05:16.665527+00:00,"['GB-EDU-110080', 'GB-UKPRN-10000262', 'GB-LAESTAB-868/4506']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110081,Slough and Eton CofE Business and Enterprise College,,,SL1 2PU,,,,,2011-08-16,False,2024-06-23 01:05:16.665721+00:00,"['GB-EDU-110081', 'GB-UKPRN-10005915', 'GB-LAESTAB-871/4510']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110409,"Saint James Church of England School, Akeley",,,MK18 5HP,,,,,2006-08-31,False,2024-06-23 01:05:16.732840+00:00,"['GB-EDU-110409', 'GB-LAESTAB-825/3007']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110416,St Mary's Church of England School,,,HP19 7WF,,,,1900-01-01,2020-03-31,False,2024-06-23 01:05:16.734208+00:00,"['GB-EDU-110416', 'GB-UKPRN-10075926', 'GB-LAESTAB-825/3020']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110418,Brill Church of England Combined School,,,HP18 9RY,,,,,2013-03-31,False,2024-06-23 01:05:16.734584+00:00,"['GB-EDU-110418', 'GB-LAESTAB-825/3023']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110425,Chesham Bois Church of England Combined School,,,HP6 6DE,,,,,2017-09-30,False,2024-06-23 01:05:16.735910+00:00,"['GB-EDU-110425', 'GB-LAESTAB-825/3034']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110427,Great Missenden CofE Combined School,,,HP16 0AZ,,,,,2014-03-31,False,2024-06-23 01:05:16.736290+00:00,"['GB-EDU-110427', 'GB-LAESTAB-825/3036']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110430,Great Kimble Church of England School,,,HP17 9TH,,,,,2017-12-31,False,2024-06-23 01:05:16.736867+00:00,"['GB-EDU-110430', 'GB-LAESTAB-825/3039']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110432,Longwick Church of England Combined School,,,HP27 9SJ,,,,,2018-06-30,False,2024-06-23 01:05:16.737250+00:00,"['GB-EDU-110432', 'GB-LAESTAB-825/3043']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110441,Great Horwood Church of England Combined School,,,MK17 0RG,,,,,2017-10-31,False,2024-06-23 01:05:16.738944+00:00,"['GB-EDU-110441', 'GB-LAESTAB-825/3063']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110495,Dr Challoner's High School,,,HP7 9QB,,,,,2011-07-31,False,2024-06-23 01:05:16.749362+00:00,"['GB-EDU-110495', 'GB-UKPRN-10002027', 'GB-LAESTAB-825/4061']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110512,Royal Latin School,,,MK18 1AX,,,,,2011-08-31,False,2024-06-23 01:05:16.752626+00:00,"['GB-EDU-110512', 'GB-UKPRN-10005554', 'GB-LAESTAB-825/4501']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110515,Sir William Borlase's Grammar School,,,SL7 2BR,,,,,2011-05-31,False,2024-06-23 01:05:16.753203+00:00,"['GB-EDU-110515', 'GB-UKPRN-10005873', 'GB-LAESTAB-825/4505']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110780,Babraham CofE (VC) Primary School,,,CB22 3AG,,,,,2017-12-31,False,2024-06-23 01:05:16.804437+00:00,"['GB-EDU-110780', 'GB-LAESTAB-873/3000']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110782,Bourn CofE Primary School,,,CB23 2SP,,,,,2011-10-31,False,2024-06-23 01:05:16.804817+00:00,"['GB-EDU-110782', 'GB-LAESTAB-873/3002']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110789,Great Wilbraham CofE Primary School,,,CB21 5JQ,,,,1900-01-01,2023-08-31,False,2024-06-23 01:05:16.806161+00:00,"['GB-EDU-110789', 'GB-UKPRN-10075918', 'GB-LAESTAB-873/3017']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110790,Guilden Morden CofE Primary School,,,SG8 0JZ,,,,,2016-10-31,False,2024-06-23 01:05:16.806353+00:00,"['GB-EDU-110790', 'GB-LAESTAB-873/3018']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110792,Milton CofE VC Primary School,,,CB24 6DL,,,,,2017-05-31,False,2024-06-23 01:05:16.806739+00:00,"['GB-EDU-110792', 'GB-LAESTAB-873/3026']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110794,Swaffham Prior Church of England Primary School,,,CB25 0LG,,,,1900-01-01,2018-08-31,False,2024-06-23 01:05:16.807123+00:00,"['GB-EDU-110794', 'GB-UKPRN-10070513', 'GB-LAESTAB-873/3030']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110797,Swaffham Bulbeck Church of England Primary School,,,CB25 0LX,,,,,2018-10-31,False,2024-06-23 01:05:16.807703+00:00,"['GB-EDU-110797', 'GB-UKPRN-10075917', 'GB-LAESTAB-873/3037']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110799,Downham Feoffees Primary School,,,CB6 2ST,,,,,2017-08-31,False,2024-06-23 01:05:16.808082+00:00,"['GB-EDU-110799', 'GB-LAESTAB-873/3044']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110800,Elm CofE Primary School,,,PE14 0AG,,,,,2017-10-31,False,2024-06-23 01:05:16.808270+00:00,"['GB-EDU-110800', 'GB-LAESTAB-873/3046']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110803,Little Thetford CofE Primary School,,,CB6 3HD,,,,,2023-08-31,False,2024-06-23 01:05:16.808842+00:00,"['GB-EDU-110803', 'GB-UKPRN-10070509', 'GB-LAESTAB-873/3053']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110805,St Augustine CofE VC Infant School,,,PE13 3NP,,,,,2003-08-31,False,2024-06-23 01:05:16.809221+00:00,"['GB-EDU-110805', 'GB-LAESTAB-873/3055']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110806,Guyhirn CofE VC Primary School,,,PE13 4ED,,,,,2017-04-30,False,2024-06-23 01:05:16.809410+00:00,"['GB-EDU-110806', 'GB-LAESTAB-873/3056']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110808,Mepal and Witcham CofE VC Primary School,,,CB6 2AL,,,,,2014-10-31,False,2024-06-23 01:05:16.809795+00:00,"['GB-EDU-110808', 'GB-LAESTAB-873/3060']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110810,Buckden CofE Primary School,,,PE19 5TT,,,,,2011-10-31,False,2024-06-23 01:05:16.810177+00:00,"['GB-EDU-110810', 'GB-LAESTAB-873/3063']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110811,Farcet CofE (C) Primary School,,,PE7 3AR,,,,,2018-01-31,False,2024-06-23 01:05:16.810371+00:00,"['GB-EDU-110811', 'GB-LAESTAB-873/3064']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110813,Great Gidding CofE Primary School,,,PE28 5NX,,,,1900-01-01,2023-08-31,False,2024-06-23 01:05:16.810755+00:00,"['GB-EDU-110813', 'GB-UKPRN-10070505', 'GB-LAESTAB-873/3066']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110816,Holme CofE Primary School,,,PE7 3PB,,,,,2019-03-31,False,2024-06-23 01:05:16.811330+00:00,"['GB-EDU-110816', 'GB-UKPRN-10070503', 'GB-LAESTAB-873/3070']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110818,St John's CofE Primary School,,,PE29 7LA,,,,,2017-06-30,False,2024-06-23 01:05:16.811711+00:00,"['GB-EDU-110818', 'GB-LAESTAB-873/3072']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110819,Stanground St Johns CofE Controlled Primary School,,,PE2 8JG,,,,,2013-10-31,False,2024-06-23 01:05:16.811902+00:00,"['GB-EDU-110819', 'GB-LAESTAB-874/3073']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110821,Stilton CofE VC Primary School,,,PE7 3RF,,,,,2018-04-30,False,2024-06-23 01:05:16.812278+00:00,"['GB-EDU-110821', 'GB-LAESTAB-873/3075']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110822,St Botolph's Church of England Primary School,,,PE2 7EA,,,,,2018-08-31,False,2024-06-23 01:05:16.812466+00:00,"['GB-EDU-110822', 'GB-LAESTAB-874/3076']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-110828,St Andrew's CofE Primary School,,,CB7 5AA,,,,,2014-10-31,False,2024-06-23 01:05:16.813617+00:00,"['GB-EDU-110828', 'GB-LAESTAB-873/3083']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
