id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-E82657,LITTLE BUSHEY SURGERY,,,WD23 1EZ,,,,1994-05-01,,True,2024-05-04 01:02:55.573848+00:00,['GB-NHS-E82657'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E82661,THE GARDEN CITY SURGERY,,,SG6 3BJ,,,,1997-12-01,,True,2024-05-04 01:02:55.574228+00:00,['GB-NHS-E82661'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E82667,ST ELIZABETHS CENTRE,,,SG10 6EW,,,,2001-07-01,,True,2024-05-04 01:02:55.574605+00:00,['GB-NHS-E82667'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83003,OAKLEIGH ROAD HEALTH CENTRE,,,N20 0DH,,,,1974-04-01,,True,2024-05-04 01:02:55.574794+00:00,['GB-NHS-E83003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83005,LICHFIELD GROVE SURGERY,,,N3 2JP,,,,1974-04-01,,True,2024-05-04 01:02:55.574986+00:00,['GB-NHS-E83005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83006,GREENFIELD MEDICAL CENTRE,,,NW2 1HS,,,,1974-04-01,,True,2024-05-04 01:02:55.575180+00:00,['GB-NHS-E83006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83007,SQUIRES LANE MEDICAL PRACTICE,,,N3 2AU,,,,1974-04-01,,True,2024-05-04 01:02:55.575376+00:00,['GB-NHS-E83007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83008,HEATHFIELDE MEDICAL CENTRE,,,N2 0EQ,,,,1974-04-01,,True,2024-05-04 01:02:55.575568+00:00,['GB-NHS-E83008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83009,PHGH DOCTORS,,,NW11 7TE,,,,1974-04-01,,True,2024-05-04 01:02:55.575778+00:00,['GB-NHS-E83009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83010,THE SPEEDWELL PRACTICE,,,N12 9SS,,,,1974-04-01,,True,2024-05-04 01:02:55.576033+00:00,['GB-NHS-E83010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83011,THE EVERGLADE MEDICAL PRACTICE,,,NW9 5XT,,,,1974-04-01,,True,2024-05-04 01:02:55.576272+00:00,['GB-NHS-E83011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83012,THE OLD COURT HOUSE SURGERY,,,EN5 4BB,,,,1974-04-01,,True,2024-05-04 01:02:55.576514+00:00,['GB-NHS-E83012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83013,CORNWALL HOUSE SURGERY,,,N3 1LD,,,,1974-04-01,,True,2024-05-04 01:02:55.576728+00:00,['GB-NHS-E83013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83016,MILLWAY MEDICAL PRACTICE,,,NW7 2HX,,,,1974-04-01,,True,2024-05-04 01:02:55.576928+00:00,['GB-NHS-E83016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83017,LONGROVE SURGERY,,,EN5 2ED,,,,1974-04-01,,True,2024-05-04 01:02:55.577130+00:00,['GB-NHS-E83017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83018,WATLING MEDICAL CENTRE,,,HA8 0NR,,,,1974-04-01,,True,2024-05-04 01:02:55.577322+00:00,['GB-NHS-E83018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83020,ST. GEORGES MEDICAL CENTRE,,,NW4 4QR,,,,1974-04-01,,True,2024-05-04 01:02:55.577512+00:00,['GB-NHS-E83020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83021,TORRINGTON PARK GROUP PRACTICE,,,N12 9SS,,,,1974-04-01,,True,2024-05-04 01:02:55.577703+00:00,['GB-NHS-E83021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83024,ST ANDREWS MEDICAL PRACTICE.,,,N20 9EX,,,,1974-04-01,,True,2024-05-04 01:02:55.577891+00:00,['GB-NHS-E83024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83025,PENNINE DRIVE PRACTICE,,,NW2 1PA,,,,1974-04-01,,True,2024-05-04 01:02:55.578078+00:00,['GB-NHS-E83025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83026,SUPREME MEDICAL CENTRE,,,N3 2JX,,,,1974-04-01,,True,2024-05-04 01:02:55.578266+00:00,['GB-NHS-E83026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83027,THE PRACTICE AT 188,,,NW11 9AY,,,,1974-04-01,,True,2024-05-04 01:02:55.578455+00:00,['GB-NHS-E83027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83028,PARKVIEW SURGERY,,,HA8 0RW,,,,1974-04-01,,True,2024-05-04 01:02:55.578642+00:00,['GB-NHS-E83028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83030,PENSHURST GARDENS SURGERY,,,HA8 9TN,,,,1974-04-01,,True,2024-05-04 01:02:55.578830+00:00,['GB-NHS-E83030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83031,THE VILLAGE SURGERY,,,EN4 8RF,,,,1974-04-01,,True,2024-05-04 01:02:55.579015+00:00,['GB-NHS-E83031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83032,OAK LODGE MEDICAL CENTRE,,,HA8 0AP,,,,1974-04-01,,True,2024-05-04 01:02:55.579201+00:00,['GB-NHS-E83032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83034,COLNEY HATCH LANE SURGERY,,,N10 1ET,,,,1974-04-01,,True,2024-05-04 01:02:55.579392+00:00,['GB-NHS-E83034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83035,WENTWORTH MEDICAL PRACTICE.,,,N3 1YL,,,,1974-04-01,,True,2024-05-04 01:02:55.579580+00:00,['GB-NHS-E83035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83037,DERWENT CRESCENT MEDICAL CENTRE,,,N20 0QQ,,,,1974-04-01,,True,2024-05-04 01:02:55.579959+00:00,['GB-NHS-E83037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83038,JAI MEDICAL CENTRE,,,HA8 8NB,,,,1974-04-01,,True,2024-05-04 01:02:55.580149+00:00,['GB-NHS-E83038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83039,RAVENSCROFT MEDICAL CENTRE,,,NW11 8BB,,,,1974-04-01,,True,2024-05-04 01:02:55.580342+00:00,['GB-NHS-E83039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83041,WAKEMANS HILL SURGERY,,,NW9 0TA,,,,1974-04-01,,True,2024-05-04 01:02:55.580726+00:00,['GB-NHS-E83041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83044,ADDINGTON MEDICAL CENTRE,,,EN5 1QH,,,,1974-04-01,,True,2024-05-04 01:02:55.581112+00:00,['GB-NHS-E83044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83045,FRIERN BARNET MEDICAL CENTRE,,,N11 3BU,,,,1974-04-01,,True,2024-05-04 01:02:55.581305+00:00,['GB-NHS-E83045'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83046,MULBERRY MEDICAL PRACTICE,,,NW7 3QB,,,,1974-04-01,,True,2024-05-04 01:02:55.581529+00:00,['GB-NHS-E83046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83049,LANGSTONE WAY SURGERY,,,NW7 1GR,,,,1974-04-01,,True,2024-05-04 01:02:55.581720+00:00,['GB-NHS-E83049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83050,EAST FINCHLEY MEDICAL CENTRE,,,N2 9QD,,,,1986-04-01,,True,2024-05-04 01:02:55.581910+00:00,['GB-NHS-E83050'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83053,LANE END MEDICAL GROUP,,,HA8 9GJ,,,,1990-10-01,,True,2024-05-04 01:02:55.582101+00:00,['GB-NHS-E83053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83600,ADLER JS-THE SURGERY,,,NW11 7NP,,,,1974-04-01,,True,2024-05-04 01:02:55.582292+00:00,['GB-NHS-E83600'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83613,EAST BARNET HEALTH CENTRE,,,EN4 8QZ,,,,1974-04-01,,True,2024-05-04 01:02:55.582482+00:00,['GB-NHS-E83613'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83621,BRUNSWICK PARK MEDICAL PRACTICE,,,N11 1EY,,,,1974-04-01,,True,2024-05-04 01:02:55.582676+00:00,['GB-NHS-E83621'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83622,TEMPLE FORTUNE MEDICAL GROUP,,,NW11 7TE,,,,1974-04-01,,True,2024-05-04 01:02:55.582873+00:00,['GB-NHS-E83622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83637,COLINDALE MEDICAL CENTRE LP,,,NW9 6DJ,,,,1974-04-01,,True,2024-05-04 01:02:55.584031+00:00,['GB-NHS-E83637'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83638,THE MOUNTFIELD SURGERY,,,N3 3NR,,,,1987-02-01,,True,2024-05-04 01:02:55.584220+00:00,['GB-NHS-E83638'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83639,ROSEMARY SURGERY,,,N3 2QN,,,,1987-02-01,,True,2024-05-04 01:02:55.584409+00:00,['GB-NHS-E83639'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83649,THE HODFORD ROAD PRACTICE,,,NW11 8NH,,,,1990-08-01,,True,2024-05-04 01:02:55.585184+00:00,['GB-NHS-E83649'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83653,THE PHOENIX PRACTICE,,,NW4 4AE,,,,1991-02-11,,True,2024-05-04 01:02:55.585955+00:00,['GB-NHS-E83653'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83655,NORTH LONDON HOSPICE,,,N12 8TT,,,,1992-05-22,,True,2024-05-04 01:02:55.586335+00:00,['GB-NHS-E83655'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83657,THE HILLVIEW SURGERY,,,NW4 1DG,,,,1992-08-01,,True,2024-05-04 01:02:55.586716+00:00,['GB-NHS-E83657'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83666,HOMELESS ACTION IN BARNET,,,N12 0RG,,,,1998-04-01,,True,2024-05-04 01:02:55.587683+00:00,['GB-NHS-E83666'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E83668,DR SP TALPAHEWA,,,HA8 9NT,,,,2000-04-01,,True,2024-05-04 01:02:55.588069+00:00,['GB-NHS-E83668'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84002,FORTY WILLOWS SURGERY,,,HA9 9HA,,,,1974-04-01,,True,2024-05-04 01:02:55.588258+00:00,['GB-NHS-E84002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84003,PREMIER MEDICAL CENTRE,,,HA0 4UZ,,,,1974-04-01,,True,2024-05-04 01:02:55.588449+00:00,['GB-NHS-E84003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84004,THE CIRCLE PRACTICE,,,HA3 7LT,,,,1974-04-01,,True,2024-05-04 01:02:55.588638+00:00,['GB-NHS-E84004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84005,KINGS ROAD SURGERY,,,HA2 9JJ,,,,1974-04-01,,True,2024-05-04 01:02:55.588831+00:00,['GB-NHS-E84005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84006,THE LAW MEDICAL GROUP PRACTICE,,,NW10 5UY,,,,1974-04-01,,True,2024-05-04 01:02:55.589023+00:00,['GB-NHS-E84006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84007,UXENDON CRESCENT SURGERY,,,HA9 9TW,,,,1974-04-01,,True,2024-05-04 01:02:55.589216+00:00,['GB-NHS-E84007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84008,SIMPSON HOUSE MEDICAL CENTRE,,,HA2 8RS,,,,1974-04-01,,True,2024-05-04 01:02:55.589410+00:00,['GB-NHS-E84008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84009,ENDERLEY ROAD MEDICAL CENTRE,,,HA3 5HF,,,,1974-04-01,,True,2024-05-04 01:02:55.589604+00:00,['GB-NHS-E84009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84011,ST ANDREWS MEDICAL CENTRE,,,NW10 9AR,,,,1974-04-01,,True,2024-05-04 01:02:55.589794+00:00,['GB-NHS-E84011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84012,MAPESBURY MEDICAL GROUP,,,NW2 3PS,,,,1974-04-01,,True,2024-05-04 01:02:55.589988+00:00,['GB-NHS-E84012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84013,CHURCH END MEDICAL CENTRE,,,NW10 9HP,,,,1974-04-01,,True,2024-05-04 01:02:55.590181+00:00,['GB-NHS-E84013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84014,BACON LANE SURGERY,,,HA8 5AT,,,,1974-04-01,,True,2024-05-04 01:02:55.590375+00:00,['GB-NHS-E84014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84015,WILLOW TREE FAMILY DOCTORS,,,NW9 9AD,,,,1974-04-01,,True,2024-05-04 01:02:55.590568+00:00,['GB-NHS-E84015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84017,SUDBURY & ALPERTON MEDICAL CENTRE,,,HA0 1EZ,,,,1974-04-01,,True,2024-05-04 01:02:55.590760+00:00,['GB-NHS-E84017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84018,STREATFIELD HEALTH CENTRE,,,HA3 9BP,,,,1974-04-01,,True,2024-05-04 01:02:55.590955+00:00,['GB-NHS-E84018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84020,JAI MEDICAL CENTRE (BRENT),,,HA8 5LP,,,,1974-04-01,,True,2024-05-04 01:02:55.591150+00:00,['GB-NHS-E84020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84021,THE WILLESDEN MEDICAL CENTRE,,,NW10 2PT,,,,1974-04-01,,True,2024-05-04 01:02:55.591346+00:00,['GB-NHS-E84021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84022,ROXBOURNE MEDICAL CENTRE,,,HA2 0UE,,,,1974-04-01,,True,2024-05-04 01:02:55.591536+00:00,['GB-NHS-E84022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84024,THE PINN MEDICAL CENTRE,,,HA5 3EE,,,,1974-04-01,,True,2024-05-04 01:02:55.591920+00:00,['GB-NHS-E84024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84025,THE LONSDALE MEDICAL CENTRE,,,NW6 6RR,,,,1974-04-01,,True,2024-05-04 01:02:55.592108+00:00,['GB-NHS-E84025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84028,THE STONEBRIDGE PRACTICE,,,NW10 8RY,,,,1974-04-01,,True,2024-05-04 01:02:55.592490+00:00,['GB-NHS-E84028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84030,PRESTON HILL SURGERY,,,HA3 9SN,,,,1974-04-01,,True,2024-05-04 01:02:55.592865+00:00,['GB-NHS-E84030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84031,BRENTFIELD MEDICAL CENTRE,,,NW10 8TF,,,,1974-04-01,,True,2024-05-04 01:02:55.593056+00:00,['GB-NHS-E84031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84032,ELLIS PRACTICE,,,HA9 9FX,,,,1974-04-01,,True,2024-05-04 01:02:55.593246+00:00,['GB-NHS-E84032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84033,CHALKHILL FAMILY PRACTICE,,,HA9 9FX,,,,1974-04-01,,True,2024-05-04 01:02:55.593437+00:00,['GB-NHS-E84033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84036,GLADSTONE MEDICAL CENTRE,,,NW2 6JH,,,,1974-04-01,,True,2024-05-04 01:02:55.593821+00:00,['GB-NHS-E84036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84039,HONEYPOT MEDICAL CENTRE,,,HA7 1JP,,,,1974-04-01,,True,2024-05-04 01:02:55.594012+00:00,['GB-NHS-E84039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84040,THE PINNER ROAD SURGERY,,,HA1 4JS,,,,1974-04-01,,True,2024-05-04 01:02:55.594202+00:00,['GB-NHS-E84040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84042,KILBURN PARK MEDICAL CENTRE,,,NW6 5DE,,,,1974-04-01,,True,2024-05-04 01:02:55.594392+00:00,['GB-NHS-E84042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84044,THE NORTHWICK SURGERY,,,HA1 2NU,,,,1974-04-01,,True,2024-05-04 01:02:55.594580+00:00,['GB-NHS-E84044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84048,THE FRYENT WAY SURGERY,,,NW9 9SB,,,,1974-04-01,,True,2024-05-04 01:02:55.594771+00:00,['GB-NHS-E84048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84049,BRAMPTON HEALTH CENTRE,,,NW9 9BY,,,,1974-04-01,,True,2024-05-04 01:02:55.594964+00:00,['GB-NHS-E84049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84051,STANLEY CORNER MEDICAL CENTRE,,,HA0 4JF,,,,1974-04-01,,True,2024-05-04 01:02:55.595156+00:00,['GB-NHS-E84051'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84053,HATCH END MEDICAL CENTRE,,,HA5 4RD,,,,1974-04-01,,True,2024-05-04 01:02:55.595372+00:00,['GB-NHS-E84053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84057,THE STANMORE MEDICAL CENTRE,,,HA7 1HS,,,,1974-04-01,,True,2024-05-04 01:02:55.595834+00:00,['GB-NHS-E84057'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84058,GP DIRECT,,,HA2 0RQ,,,,1974-04-01,,True,2024-05-04 01:02:55.596036+00:00,['GB-NHS-E84058'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84059,THE ALLENDALE ROAD SURGERY,,,UB6 0RA,,,,1974-04-01,,True,2024-05-04 01:02:55.596238+00:00,['GB-NHS-E84059'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84061,ELLIOTT HALL MEDICAL CTR.,,,HA5 4EA,,,,1974-04-01,,True,2024-05-04 01:02:55.596440+00:00,['GB-NHS-E84061'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84062,THE SHAFTESBURY MEDICAL CENTRE,,,HA2 0AH,,,,1974-04-01,,True,2024-05-04 01:02:55.596646+00:00,['GB-NHS-E84062'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84063,LANCELOT MEDICAL CENTRE,,,HA0 2AL,,,,1974-04-01,,True,2024-05-04 01:02:55.596837+00:00,['GB-NHS-E84063'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84066,GP PATHFINDER CLINICS,,,HA9 6PW,,,,1974-04-01,,True,2024-05-04 01:02:55.597214+00:00,['GB-NHS-E84066'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84067,CHURCH LANE SURGERY,,,NW9 8LU,,,,1974-04-01,,True,2024-05-04 01:02:55.597404+00:00,['GB-NHS-E84067'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84068,THE RIDGEWAY SURGERY,,,HA2 7DU,,,,1974-04-01,,True,2024-05-04 01:02:55.597594+00:00,['GB-NHS-E84068'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84069,BELMONT HEALTH CENTRE,,,HA3 7LT,,,,1974-04-01,,True,2024-05-04 01:02:55.597783+00:00,['GB-NHS-E84069'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84070,PINNER VIEW MEDICAL CENTRE,,,HA1 4QG,,,,1974-04-01,,True,2024-05-04 01:02:55.597972+00:00,['GB-NHS-E84070'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84074,FREUCHEN MEDICAL CENTRE,,,NW10 4ST,,,,1974-04-01,,True,2024-05-04 01:02:55.598161+00:00,['GB-NHS-E84074'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84075,MOLLISON WAY SURGERY,,,HA8 5QL,,,,1974-04-01,,True,2024-05-04 01:02:55.598393+00:00,['GB-NHS-E84075'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84076,OXGATE GARDENS SURGERY,,,NW2 6EA,,,,1974-04-01,,True,2024-05-04 01:02:55.598584+00:00,['GB-NHS-E84076'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84078,KINGSBURY HEALTH AND WELLBEING,,,NW9 0EF,,,,1974-04-01,,True,2024-05-04 01:02:55.598964+00:00,['GB-NHS-E84078'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84080,STAVERTON SURGERY,,,NW2 5HA,,,,1974-04-01,,True,2024-05-04 01:02:55.599152+00:00,['GB-NHS-E84080'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84083,LANFRANC MEDICAL CENTRE,,,HA1 3QE,,,,1974-04-01,,True,2024-05-04 01:02:55.599346+00:00,['GB-NHS-E84083'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84086,WALM LANE SURGERY,,,NW2 4RT,,,,1974-04-01,,True,2024-05-04 01:02:55.599793+00:00,['GB-NHS-E84086'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84601,KENTON BRIDGE MEDICAL CENTRE DR GOLDEN,,,HA3 0YX,,,,1974-04-01,,True,2024-05-04 01:02:55.600041+00:00,['GB-NHS-E84601'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84617,THE CIVIC MEDICAL CENTRE,,,HA1 1SE,,,,1974-04-01,,True,2024-05-04 01:02:55.600289+00:00,['GB-NHS-E84617'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84620,PRESTON ROAD SURGERY,,,HA9 8LB,,,,1974-04-01,,True,2024-05-04 01:02:55.600533+00:00,['GB-NHS-E84620'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84626,THE SUNFLOWER MEDICAL CENTRE,,,HA0 4UZ,,,,1974-04-01,,True,2024-05-04 01:02:55.600997+00:00,['GB-NHS-E84626'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-E84635,THE SURGERY,,,HA9 6QL,,,,1974-04-01,,True,2024-05-04 01:02:55.601185+00:00,['GB-NHS-E84635'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
