id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-141153,North View Academy,,,SR4 0HB,http://northview.wiseacademies.co.uk,,,2014-08-01,,True,2024-06-15 01:06:31.780032+00:00,"['GB-EDU-141153', 'GB-UKPRN-10046766', 'GB-LAESTAB-394/7014']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141251,Pinewood School,,,SG12 9PB,https://www.pinewood.herts.sch.uk,,,2014-09-01,,True,2024-06-15 01:06:31.798010+00:00,"['GB-EDU-141251', 'GB-UKPRN-10047151', 'GB-LAESTAB-919/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141252,Calthorpe Academy,,,B12 0TP,http://www.calthorpe.thrive.ac,,,2014-09-01,,True,2024-06-15 01:06:31.798198+00:00,"['GB-EDU-141252', 'GB-UKPRN-10047147', 'GB-LAESTAB-330/7013']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141254,Grantham Additional Needs Fellowship,,,NG31 9AX,http://www.ganf-cit.co.uk,,,2014-09-01,,True,2024-06-15 01:06:31.798574+00:00,"['GB-EDU-141254', 'GB-UKPRN-10047152', 'GB-LAESTAB-925/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141255,John F Kennedy Special School,,,E15 4RZ,https://www.jfkspecialschool.lihtrust.uk/,,,2014-09-01,,True,2024-06-15 01:06:31.798764+00:00,"['GB-EDU-141255', 'GB-UKPRN-10047148', 'GB-LAESTAB-316/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141384,Green Gates Academy,,,TS19 0JD,http://www.horizonstrust.org.uk,,,2014-09-01,,True,2024-06-15 01:06:31.822576+00:00,"['GB-EDU-141384', 'GB-UKPRN-10047428', 'GB-LAESTAB-808/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141385,Westlands Academy,,,TS17 9RA,,,,2014-09-01,,True,2024-06-15 01:06:31.822767+00:00,"['GB-EDU-141385', 'GB-UKPRN-10047427', 'GB-LAESTAB-808/5951']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141448,Blackfriars Academy,,,ST5 2TF,http://www.blackfriarsacademy.org.uk,,,2014-10-01,,True,2024-06-15 01:06:31.831856+00:00,"['GB-EDU-141448', 'GB-UKPRN-10047642', 'GB-LAESTAB-860/7026']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141449,Coppice Academy,,,ST5 2EY,http://www.coppiceacademy.org.uk,,,2014-10-01,,True,2024-06-15 01:06:31.832057+00:00,"['GB-EDU-141449', 'GB-UKPRN-10047645', 'GB-LAESTAB-860/7027']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141475,Saxon Mount School,,,TN38 8HH,https://www.tasmat.org/,,,2014-10-01,,True,2024-06-15 01:06:31.837032+00:00,"['GB-EDU-141475', 'GB-UKPRN-10047649', 'GB-LAESTAB-845/7025']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141476,Torfield School,,,TN34 3JT,https://www.tasmat.org/,,,2014-10-01,,True,2024-06-15 01:06:31.837220+00:00,"['GB-EDU-141476', 'GB-UKPRN-10047137', 'GB-LAESTAB-845/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141533,Pond Meadow School,,,GU1 1DR,https://www.pond-meadow.surrey.sch.uk/,,,2014-11-01,,True,2024-06-15 01:06:31.847348+00:00,"['GB-EDU-141533', 'GB-UKPRN-10047894', 'GB-LAESTAB-936/7042']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141563,Springwell Special Academy,,,S71 2AY,http://www.springwelllearningcommunity.co.uk,,,2014-12-01,,True,2024-06-15 01:06:31.852689+00:00,"['GB-EDU-141563', 'GB-UKPRN-10048068', 'GB-LAESTAB-370/7010']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141647,Exeter House Special School,,,SP1 3BL,http://www.exeterhouse.uk,,,2015-01-01,,True,2024-06-15 01:06:31.867984+00:00,"['GB-EDU-141647', 'GB-UKPRN-10048316', 'GB-LAESTAB-865/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141704,Greenacre School,,,S70 6RG,,,,2015-04-01,,True,2024-06-15 01:06:31.880094+00:00,"['GB-EDU-141704', 'GB-UKPRN-10049337', 'GB-LAESTAB-370/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141726,Greenfields Specialist School for Communication,,,NN3 8XS,http://www.gsscacademy.org,,,2015-02-01,,True,2024-06-15 01:06:31.884392+00:00,"['GB-EDU-141726', 'GB-UKPRN-10048675', 'GB-LAESTAB-941/7019']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141765,Castledon School,,,SS12 0PW,http://www.castledon.org,,,2015-03-01,,True,2024-06-15 01:06:31.891510+00:00,"['GB-EDU-141765', 'GB-UKPRN-10048921', 'GB-LAESTAB-881/7045']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141791,Isebrook School,,,NN15 6PT,http://www.isebrooksen.co.uk,,,2015-03-01,,True,2024-06-15 01:06:31.895983+00:00,"['GB-EDU-141791', 'GB-UKPRN-10048916', 'GB-LAESTAB-940/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141805,Piper Hill High School,,,M23 2YS,,,,2015-03-01,,True,2024-06-15 01:06:31.898625+00:00,"['GB-EDU-141805', 'GB-UKPRN-10048918', 'GB-LAESTAB-352/7039']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141843,The Ridgeway School,,,GU9 8HB,,,,2017-04-01,,True,2024-06-15 01:06:31.905996+00:00,"['GB-EDU-141843', 'GB-UKPRN-10053925', 'GB-LAESTAB-936/7050']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141865,Trinity Academy Newcastle,,,NE4 8XJ,http://www.tanmat.org,,,2015-03-01,,True,2024-06-15 01:06:31.910134+00:00,"['GB-EDU-141865', 'GB-UKPRN-10043116', 'GB-LAESTAB-391/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141957,Parkwood Hall Co-Operative Academy,,,BR8 8DR,http://www.parkwoodhall.co.uk,,,2015-05-01,,True,2024-06-15 01:06:31.926818+00:00,"['GB-EDU-141957', 'GB-UKPRN-10049594', 'GB-LAESTAB-207/7164']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142094,Saxon Hill Academy,,,WS14 9DE,http://www.saxonhillacademy.org.uk,,,2015-11-01,,True,2024-06-15 01:06:31.951445+00:00,"['GB-EDU-142094', 'GB-UKPRN-10053881', 'GB-LAESTAB-860/7039']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142136,Aegir - A Specialist Academy,,,DN21 1PB,http://www.aegirspecialistacademy.co.uk,,,2015-07-01,,True,2024-06-15 01:06:31.958214+00:00,"['GB-EDU-142136', 'GB-UKPRN-10053087', 'GB-LAESTAB-925/7034']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142146,Cuckmere House School,,,BN25 4BA,http://www.sabden.org.uk/368/welcome,,,2015-09-01,,True,2024-06-15 01:06:31.960146+00:00,"['GB-EDU-142146', 'GB-UKPRN-10053922', 'GB-LAESTAB-845/7036']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142151,New Horizons School (Part of the Sabden Multi Academy Trust),,,TN38 9JU,http://www.sabden.org.uk,,,2015-09-01,,True,2024-06-15 01:06:31.961112+00:00,"['GB-EDU-142151', 'GB-UKPRN-10053928', 'GB-LAESTAB-845/7035']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142163,St Mary's School,,,TN21 0BT,http://www.sabden.org.uk,,,2015-09-01,,True,2024-06-15 01:06:31.963414+00:00,"['GB-EDU-142163', 'GB-UKPRN-10053884', 'GB-LAESTAB-845/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142168,Warren Wood - A Specialist Academy,,,DN21 1PU,http://www.warrenwoodspecialistacademy.co.uk,,,2015-07-01,,True,2024-06-15 01:06:31.964350+00:00,"['GB-EDU-142168', 'GB-UKPRN-10053091', 'GB-LAESTAB-925/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142169,Cicely Haughton School,,,ST9 0BX,http://www.cicelyhaughton.staffs.sch.uk,,,2015-08-01,,True,2024-06-15 01:06:31.964535+00:00,"['GB-EDU-142169', 'GB-UKPRN-10053590', 'GB-LAESTAB-860/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142170,Loxley Hall School,,,ST14 8RS,https://loxley.manorhall.academy/,,,2015-08-01,,True,2024-06-15 01:06:31.964721+00:00,"['GB-EDU-142170', 'GB-UKPRN-10053597', 'GB-LAESTAB-860/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142257,Hailey Hall School,,,SG13 7PB,http://www.haileyhall.herts.sch.uk,,,2015-09-01,,True,2024-06-15 01:06:31.980648+00:00,"['GB-EDU-142257', 'GB-UKPRN-10053877', 'GB-LAESTAB-919/7014']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142260,Bridgeview Special School,,,HU4 7AD,https://bridgeviewschool.org.uk/,,,2015-09-01,,True,2024-06-15 01:06:31.981218+00:00,"['GB-EDU-142260', 'GB-UKPRN-10053920', 'GB-LAESTAB-810/7029']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142266,Danecourt School,,,ME8 6AA,http://www.danecourtschool.com,,,2015-09-01,,True,2024-06-15 01:06:31.982348+00:00,"['GB-EDU-142266', 'GB-UKPRN-10053802', 'GB-LAESTAB-887/7031']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142288,Manor Academy Sale,,,M33 5JX,http://manoracademysale.org,,,2016-01-01,,True,2024-06-15 01:06:31.986654+00:00,"['GB-EDU-142288', 'GB-UKPRN-10053889', 'GB-LAESTAB-358/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142289,Pictor Academy,,,WA15 6PH,,,,2016-01-01,,True,2024-06-15 01:06:31.986843+00:00,"['GB-EDU-142289', 'GB-UKPRN-10053801', 'GB-LAESTAB-358/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142302,The Russett School,,,CW8 3BW,https://www.therussettlearningtrust.co.uk/russett-school/,,,2015-09-01,,True,2024-06-15 01:06:31.989306+00:00,"['GB-EDU-142302', 'GB-UKPRN-10053926', 'GB-LAESTAB-896/7110']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142308,St Lawrence School,,,LN9 5EJ,,,,2015-09-01,,True,2024-06-15 01:06:31.990430+00:00,"['GB-EDU-142308', 'GB-UKPRN-10053887', 'GB-LAESTAB-925/7021']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142309,St Bernard's School,,,LN11 8RS,http://www.lwctrust.co.uk,,,2015-09-01,,True,2024-06-15 01:06:31.990619+00:00,"['GB-EDU-142309', 'GB-UKPRN-10053878', 'GB-LAESTAB-925/7025']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142383,Westcroft School,,,WV10 8NZ,http://www.westcroftschool.co.uk,,,2015-12-01,,True,2024-06-15 01:06:32.004976+00:00,"['GB-EDU-142383', 'GB-UKPRN-10054169', 'GB-LAESTAB-336/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142420,Castle Hill School,,,HD4 6JL,http://www.castlehillschool.org.uk,,,2016-09-01,,True,2024-06-15 01:06:32.012838+00:00,"['GB-EDU-142420', 'GB-UKPRN-10054655', 'GB-LAESTAB-382/7015']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142510,Woodlands Academy,,,PE23 5EJ,http://www.woodlands-cit.co.uk,,,2016-08-01,,True,2024-06-15 01:06:32.028784+00:00,"['GB-EDU-142510', 'GB-UKPRN-10054988', 'GB-LAESTAB-925/7030']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142555,Rivermead School,,,ME7 1UG,http://www.rivermead.org.uk,,,2016-01-01,,True,2024-06-15 01:06:32.035865+00:00,"['GB-EDU-142555', 'GB-UKPRN-10055167', 'GB-LAESTAB-887/7016']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142557,Spring Common Academy,,,PE29 1TQ,http://www.springcommon.cambs.sch.uk,,,2016-01-01,,True,2024-06-15 01:06:32.036241+00:00,"['GB-EDU-142557', 'GB-UKPRN-10055166', 'GB-LAESTAB-873/7018']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142666,Boston Endeavour Academy,,,PE21 0PX,http://www.bea-cit.co.uk,,,2016-03-01,,True,2024-06-15 01:06:32.054480+00:00,"['GB-EDU-142666', 'GB-UKPRN-10055666', 'GB-LAESTAB-925/7010']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142667,Tulip Academy,,,PE11 2EH,,,,2016-03-01,,True,2024-06-15 01:06:32.054669+00:00,"['GB-EDU-142667', 'GB-UKPRN-10055671', 'GB-LAESTAB-925/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142687,Bedelsford School,,,KT1 2QZ,http://www.bedelsfordschool.org,,,2016-04-01,,True,2024-06-15 01:06:32.058270+00:00,"['GB-EDU-142687', 'GB-UKPRN-10056073', 'GB-LAESTAB-314/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142695,Chiltern Way Academy,,,HP22 6NL,http://www.chilternway.org,,,2016-04-01,,True,2024-06-15 01:06:32.059785+00:00,"['GB-EDU-142695', 'GB-UKPRN-10056091', 'GB-LAESTAB-825/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142698,Dysart School,,,KT6 6HL,http://www.dysartschool.org,,,2016-04-01,,True,2024-06-15 01:06:32.060352+00:00,"['GB-EDU-142698', 'GB-UKPRN-10056074', 'GB-LAESTAB-314/7002']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142722,Lime Academy Ravensbourne,,,RM3 8HN,http://limeacademyravensbourne.org,,,2016-04-01,,True,2024-06-15 01:06:32.064951+00:00,"['GB-EDU-142722', 'GB-UKPRN-10056097', 'GB-LAESTAB-311/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142740,St Philip's School,,,KT9 2HR,http://www.stphilips-chessington.org,,,2016-04-01,,True,2024-06-15 01:06:32.068405+00:00,"['GB-EDU-142740', 'GB-UKPRN-10056072', 'GB-LAESTAB-314/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142744,The Lindfield School,,,BN22 0BQ,http://www.thesouthfieldtrust.com,,,2016-04-01,,True,2024-06-15 01:06:32.069207+00:00,"['GB-EDU-142744', 'GB-UKPRN-10056076', 'GB-LAESTAB-845/7031']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142745,The South Downs School,,,BN20 8NU,http://www.thesouthfieldtrust.com,,,2016-04-01,,True,2024-06-15 01:06:32.069412+00:00,"['GB-EDU-142745', 'GB-UKPRN-10056150', 'GB-LAESTAB-845/7030']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142795,Hilltop School,,,S66 8AZ,https://www.maltbyhilltop.org/,,,2016-06-01,,True,2024-06-15 01:06:32.079028+00:00,"['GB-EDU-142795', 'GB-UKPRN-10056443', 'GB-LAESTAB-372/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142797,Kelford School,,,S61 2NU,http://www.kelfordschool.com,,,2016-06-01,,True,2024-06-15 01:06:32.079218+00:00,"['GB-EDU-142797', 'GB-UKPRN-10056454', 'GB-LAESTAB-372/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143013,Brimble Hill Special School,,,SN25 2NB,https://www.brimblehillschool.org.uk/,,,2018-08-01,,True,2024-06-15 01:06:32.118902+00:00,"['GB-EDU-143013', 'GB-UKPRN-10057092', 'GB-LAESTAB-866/7013']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143014,Uplands School,,,SN25 2NB,,,,2018-08-01,,True,2024-06-15 01:06:32.119126+00:00,"['GB-EDU-143014', 'GB-UKPRN-10057192', 'GB-LAESTAB-866/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143062,Chatsworth High School and Community College,,,M30 9DY,http://www.chatsworth.salford.sch.uk/,,,2016-10-01,,True,2024-06-15 01:06:32.128864+00:00,"['GB-EDU-143062', 'GB-UKPRN-10057515', 'GB-LAESTAB-355/7026']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143111,Highfield Ely Academy,,,CB6 1BD,http://www.highfieldschoolely.co.uk,,,2016-09-01,,True,2024-06-15 01:06:32.138589+00:00,"['GB-EDU-143111', 'GB-UKPRN-10057574', 'GB-LAESTAB-873/7007']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143166,Curnow School,,,TR15 1LU,http://www.curnowschool.org.uk,,,2016-09-01,,True,2024-06-15 01:06:32.150361+00:00,"['GB-EDU-143166', 'GB-UKPRN-10057506', 'GB-LAESTAB-908/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143167,Nancealverne School,,,TR20 8TP,http://www.nancealverne.org.uk,,,2016-09-01,,True,2024-06-15 01:06:32.150550+00:00,"['GB-EDU-143167', 'GB-UKPRN-10057575', 'GB-LAESTAB-908/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143173,Doubletrees School,,,PL24 2DS,http://www.doubletrees.org.uk,,,2016-10-01,,True,2024-06-15 01:06:32.151735+00:00,"['GB-EDU-143173', 'GB-UKPRN-10057538', 'GB-LAESTAB-908/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143217,The Bridge School,,,N7 9LD,http://www.thebridgetrust.academy,,,2017-05-01,,True,2024-06-15 01:06:32.160590+00:00,"['GB-EDU-143217', 'GB-UKPRN-10057627', 'GB-LAESTAB-206/7031']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143227,Joseph Norton Academy,,,HD8 9JU,http://www.josephnorton.co.uk,,,2016-09-01,,True,2024-06-15 01:06:32.162483+00:00,"['GB-EDU-143227', 'GB-UKPRN-10057631', 'GB-LAESTAB-382/7013']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143257,Gosberton House Academy,,,PE11 4EW,http://www.gosberton-house.lincs.sch.uk,,,2016-09-01,,True,2024-06-15 01:06:32.167134+00:00,"['GB-EDU-143257', 'GB-UKPRN-10057866', 'GB-LAESTAB-925/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143275,Eko Pathways,,,E6 6FE,https://ekopathways.ekotrust.org.uk,,,2016-11-01,,True,2024-06-15 01:06:32.170636+00:00,"['GB-EDU-143275', 'GB-UKPRN-10057637', 'GB-LAESTAB-316/7007']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143304,Kingfisher Special School,,,OL9 9QR,http://www.kingfisher.oldham.sch.uk,,,2016-09-01,,True,2024-06-15 01:06:32.176372+00:00,"['GB-EDU-143304', 'GB-UKPRN-10057753', 'GB-LAESTAB-353/7013']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143317,Clarendon School,,,TW2 7SL,http://www.clarendon.richmond.sch.uk,,,2016-10-01,,True,2024-06-15 01:06:32.178896+00:00,"['GB-EDU-143317', 'GB-UKPRN-10057642', 'GB-LAESTAB-318/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143318,Strathmore School,,,TW1 4DQ,http://www.strathmore.richmond.sch.uk,,,2016-10-01,,True,2024-06-15 01:06:32.179082+00:00,"['GB-EDU-143318', 'GB-UKPRN-10057643', 'GB-LAESTAB-318/7007']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143346,The Meadows School,,,ST13 6EU,https://themeadows.manorhall.academy/,,,2016-10-01,,True,2024-06-15 01:06:32.183636+00:00,"['GB-EDU-143346', 'GB-UKPRN-10057647', 'GB-LAESTAB-860/7028']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143354,Springfield School,,,ST13 6LQ,,,,2016-10-01,,True,2024-06-15 01:06:32.185208+00:00,"['GB-EDU-143354', 'GB-UKPRN-10057702', 'GB-LAESTAB-860/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143382,Phoenix Academy,,,WS3 2ED,http://www.phoenix.attrust.org.uk,,,2016-12-01,,True,2024-06-15 01:06:32.190580+00:00,"['GB-EDU-143382', 'GB-UKPRN-10057653', 'GB-LAESTAB-335/7013']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143472,Spring Brook Academy,,,M35 0DQ,http://www.springbrookacademy.org,,,2016-12-01,,True,2024-06-15 01:06:32.207332+00:00,"['GB-EDU-143472', 'GB-UKPRN-10061813', 'GB-LAESTAB-353/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143506,Broadmeadow Special School,,,WV1 4AL,http://www.broadmeadowspecial.co.uk,,,2016-12-01,,True,2024-06-15 01:06:32.214041+00:00,"['GB-EDU-143506', 'GB-UKPRN-10061610', 'GB-LAESTAB-336/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143589,Market Field School,,,CO7 7ET,http://www.marketfieldschool.com,,,2016-12-01,,True,2024-06-15 01:06:32.230630+00:00,"['GB-EDU-143589', 'GB-UKPRN-10061938', 'GB-LAESTAB-881/7065']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143595,Willow Dene School,,,SE18 2JD,http://www.willowdene.compassps.uk,,,2017-07-01,,True,2024-06-15 01:06:32.231834+00:00,"['GB-EDU-143595', 'GB-UKPRN-10061511', 'GB-LAESTAB-203/7201']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143604,Larwood School,,,SG1 5BZ,http://www.larwood.herts.sch.uk,,,2016-11-01,,True,2024-06-15 01:06:32.233471+00:00,"['GB-EDU-143604', 'GB-UKPRN-10061769', 'GB-LAESTAB-919/7034']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143630,Ian Mikardo School,,,E3 3LF,http://www.ianmikardo.com,,,2018-02-01,,True,2024-06-15 01:06:32.238675+00:00,"['GB-EDU-143630', 'GB-UKPRN-10061516', 'GB-LAESTAB-211/7171']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143865,Oak Lodge School,,,N2 0QY,http://www.oaklodgeschool.org,,,2017-01-01,,True,2024-06-15 01:06:32.269027+00:00,"['GB-EDU-143865', 'GB-UKPRN-10062299', 'GB-LAESTAB-302/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143879,Tor View School,,,BB4 6LR,http://torview.org/,,,2017-01-01,,True,2024-06-15 01:06:32.271920+00:00,"['GB-EDU-143879', 'GB-UKPRN-10062373', 'GB-LAESTAB-888/7092']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-143897,Merryfields School,,,ST5 9NY,http://merryfields.manorhall.academy,,,2017-02-01,,True,2024-06-15 01:06:32.275321+00:00,"['GB-EDU-143897', 'GB-UKPRN-10062423', 'GB-LAESTAB-860/7038']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144009,Courtlands School,,,PL6 5JS,http://www.transformingfutures.org.uk,,,2017-02-01,,True,2024-06-15 01:06:32.297572+00:00,"['GB-EDU-144009', 'GB-UKPRN-10062557', 'GB-LAESTAB-879/7065']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144041,Shenstone School,,,DA1 4DZ,http://www.shenstone-tkat.org,,,2017-09-01,,True,2024-06-15 01:06:32.302608+00:00,"['GB-EDU-144041', 'GB-UKPRN-10063098', 'GB-LAESTAB-303/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144042,Brays School,,,B26 1NS,http://www.brays.fet.ac,,,2017-04-01,,True,2024-06-15 01:06:32.302797+00:00,"['GB-EDU-144042', 'GB-UKPRN-10063097', 'GB-LAESTAB-330/7038']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144043,The Bridge School,,,B73 6UE,http://www.bridge.fet.ac,,,2017-04-01,,True,2024-06-15 01:06:32.302985+00:00,"['GB-EDU-144043', 'GB-UKPRN-10063096', 'GB-LAESTAB-330/7049']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144053,Manor School,,,NW10 3NT,https://manor.brent.sch.uk/,,,2017-04-01,,True,2024-06-15 01:06:32.304594+00:00,"['GB-EDU-144053', 'GB-UKPRN-10063091', 'GB-LAESTAB-304/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144055,Meadowgate Academy,,,PE13 2JH,http://www.meadowgate.cambs.sch.uk,,,2017-04-01,,True,2024-06-15 01:06:32.304969+00:00,"['GB-EDU-144055', 'GB-UKPRN-10063090', 'GB-LAESTAB-873/7021']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144205,Great Oaks School,,,SO16 7LT,http://www.greatoaks.school,,,2017-09-01,,True,2024-06-15 01:06:32.328461+00:00,"['GB-EDU-144205', 'GB-UKPRN-10064734', 'GB-LAESTAB-852/7036']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144208,Cherry Trees School,,,WV5 0AX,http://www.cherrytreesschool.co.uk,,,2017-09-01,,True,2024-06-15 01:06:32.329045+00:00,"['GB-EDU-144208', 'GB-UKPRN-10063674', 'GB-LAESTAB-860/7034']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144209,Wightwick Hall School,,,WV6 8DA,http://www.wightwickhall.staffs.sch.uk,,,2017-09-01,,True,2024-06-15 01:06:32.329235+00:00,"['GB-EDU-144209', 'GB-UKPRN-10063920', 'GB-LAESTAB-860/7043']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144228,West Hill School,,,KT22 7PW,https://www.westhillschool.uk/,,,2017-10-01,,True,2024-06-15 01:06:32.332558+00:00,"['GB-EDU-144228', 'GB-UKPRN-10065305', 'GB-LAESTAB-936/7025']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144233,Linden Bridge School,,,KT4 7JW,http://www.linden-bridge.surrey.sch.uk,,,2017-10-01,,True,2024-06-15 01:06:32.333502+00:00,"['GB-EDU-144233', 'GB-UKPRN-10065306', 'GB-LAESTAB-936/7060']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
