id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133392,Blackford Education (Schools) Ltd t/a the Libra School,,,EX36 3LN,http://libraschool.co.uk,,,2001-07-20,,True,2024-05-20 01:05:23.571745+00:00,"['GB-EDU-133392', 'GB-UKPRN-10036716', 'GB-LAESTAB-878/6202']","['GB-EDU-133392', 'GB-LAESTAB-878/6202', 'GB-UKPRN-10036716']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133429,Cambian Beverley School,,,HU17 0EW,http://www.cambiangroup.com/cambiangroup.aspx,,,2001-09-12,,True,2024-05-20 01:05:23.577860+00:00,"['GB-EDU-133429', 'GB-UKPRN-10017955', 'GB-LAESTAB-811/6012']","['GB-EDU-133429', 'GB-LAESTAB-811/6012', 'GB-UKPRN-10017955']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133439,Side By Side School,,,N16 0QJ,http://www.sidebyside.org.uk,,,2001-09-25,,True,2024-05-20 01:05:23.579778+00:00,"['GB-EDU-133439', 'GB-UKPRN-10017510', 'GB-LAESTAB-204/6409']","['GB-CHC-1159524', 'GB-COH-08865604', 'GB-EDU-133439', 'GB-LAESTAB-204/6409', 'GB-UKPRN-10017510']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133478,Lamledge School,,,TF11 8SD,https://www.lamledgeschool.co.uk/,,,2001-10-25,,True,2024-05-20 01:05:23.583829+00:00,"['GB-EDU-133478', 'GB-UKPRN-10015089', 'GB-LAESTAB-893/6025']","['GB-EDU-133478', 'GB-LAESTAB-893/6025', 'GB-UKPRN-10015089']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133485,Halton School,,,WA7 2AN,https://education.keyschildren.co.uk/school/halton-school/,,,2001-10-31,,True,2024-05-20 01:05:23.585163+00:00,"['GB-EDU-133485', 'GB-UKPRN-10017978', 'GB-LAESTAB-876/6000']","['GB-EDU-133485', 'GB-LAESTAB-876/6000', 'GB-UKPRN-10017978']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133522,Wessex Lodge School,,,BA11 4LA,,,,2001-11-19,,True,2024-05-20 01:05:23.589936+00:00,"['GB-EDU-133522', 'GB-UKPRN-10015815', 'GB-LAESTAB-933/6210']","['GB-EDU-133522', 'GB-LAESTAB-933/6210', 'GB-UKPRN-10015815']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133527,Somerset Progressive School,,,TA3 5RH,https://education.keyschildren.co.uk/,,,2001-11-27,,True,2024-05-20 01:05:23.590995+00:00,"['GB-EDU-133527', 'GB-UKPRN-10018040', 'GB-LAESTAB-933/6203']","['GB-EDU-133527', 'GB-LAESTAB-933/6203', 'GB-UKPRN-10018040']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133539,Great Oaks Small School,,,CT12 5FH,http://www.greatoakssmallschool.co.uk,,,2001-12-10,,True,2024-05-20 01:05:23.593333+00:00,"['GB-EDU-133539', 'GB-UKPRN-10018132', 'GB-LAESTAB-886/6093']","['GB-CHC-1105559', 'GB-COH-05189339', 'GB-EDU-133539', 'GB-LAESTAB-886/6093', 'GB-UKPRN-10018132']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133540,Pontville School,,,L39 4TW,http://www.witherslackgroup.co.uk/pontville-school,,,2001-11-19,,True,2024-05-20 01:05:23.593592+00:00,"['GB-EDU-133540', 'GB-UKPRN-10017096', 'GB-LAESTAB-888/6050']","['GB-EDU-133540', 'GB-LAESTAB-888/6050', 'GB-UKPRN-10017096']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133570,On Track Education Services Ltd,,,PE13 2RJ,https://www.ontrackeducation.com/wisbech,,,2006-08-01,,True,2024-05-20 01:05:23.597880+00:00,"['GB-EDU-133570', 'GB-UKPRN-10018091', 'GB-LAESTAB-873/6041']","['GB-EDU-133570', 'GB-LAESTAB-873/6041', 'GB-UKPRN-10018091']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133651,The Old School House,,,PE14 0HA,,,,2002-04-03,,True,2024-05-20 01:05:23.611260+00:00,"['GB-EDU-133651', 'GB-UKPRN-10018449', 'GB-LAESTAB-873/6032']","['GB-EDU-133651', 'GB-LAESTAB-873/6032', 'GB-UKPRN-10018449']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133989,Draycott Moor College,,,ST11 9AH,https://www.horizoncare.co.uk/our-schools,,,2002-10-25,,True,2024-05-20 01:05:23.672546+00:00,"['GB-EDU-133989', 'GB-UKPRN-10016998', 'GB-LAESTAB-860/6026']","['GB-EDU-133989', 'GB-LAESTAB-860/6026', 'GB-UKPRN-10016998']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134000,Smallbrook School,,,SY4 3HE,https://www.smallbrookschool.org.uk/,,,2002-11-12,,True,2024-05-20 01:05:23.674659+00:00,"['GB-EDU-134000', 'GB-UKPRN-10017488', 'GB-LAESTAB-893/6026']","['GB-EDU-134000', 'GB-LAESTAB-893/6026', 'GB-UKPRN-10017488']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134137,On Track Education Silverstone,,,NN12 8UB,https://www.ontrackeducation.com,,,2003-02-12,,True,2024-05-20 01:05:23.696265+00:00,"['GB-EDU-134137', 'GB-UKPRN-10043896', 'GB-LAESTAB-941/6008']","['GB-EDU-134137', 'GB-LAESTAB-941/6008', 'GB-UKPRN-10043896']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134145,Park House School,,,SW18 2SL,http://www.beyondautismschools.org.uk,,,2003-03-03,,True,2024-05-20 01:05:23.697770+00:00,"['GB-EDU-134145', 'GB-UKPRN-10027401', 'GB-LAESTAB-212/6405']","['GB-EDU-134145', 'GB-LAESTAB-212/6405', 'GB-UKPRN-10027401']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134148,Headstart,,,TN33 9EG,http://www.headstartschool.co.uk,,,2003-03-03,,True,2024-05-20 01:05:23.698195+00:00,"['GB-EDU-134148', 'GB-UKPRN-10015912', 'GB-LAESTAB-845/6051']","['GB-EDU-134148', 'GB-LAESTAB-845/6051', 'GB-UKPRN-10015912']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134179,Cambian Wisbech School,,,PE13 1JF,http://www.cambiangroup.com/ourservices/service/home.aspx?Id=214&s=16,,,2003-04-09,,True,2024-05-20 01:05:23.703906+00:00,"['GB-EDU-134179', 'GB-UKPRN-10017786', 'GB-LAESTAB-873/6033']","['GB-EDU-134179', 'GB-LAESTAB-873/6033', 'GB-UKPRN-10017786']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134186,Bright Futures,,,WA13 0GH,http://www.brightfuturescare.co.uk,,,2003-04-16,,True,2024-05-20 01:05:23.704685+00:00,"['GB-EDU-134186', 'GB-UKPRN-10015434', 'GB-LAESTAB-877/6001']","['GB-EDU-134186', 'GB-LAESTAB-877/6001', 'GB-UKPRN-10015434']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134191,Wings School,,,LA7 7DN,http://www.kedlestongroup.com/wings-cumbria,,,2003-04-30,,True,2024-05-20 01:05:23.705653+00:00,"['GB-EDU-134191', 'GB-UKPRN-10015557', 'GB-LAESTAB-943/6053']","['GB-EDU-134191', 'GB-LAESTAB-943/6053', 'GB-UKPRN-10015557']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134315,Options Barton,,,DN18 6DA,,,,2006-09-01,,True,2024-05-20 01:05:23.727196+00:00,"['GB-EDU-134315', 'GB-UKPRN-10017238', 'GB-LAESTAB-813/6004']","['GB-EDU-134315', 'GB-LAESTAB-813/6004', 'GB-UKPRN-10017238']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134388,Hopewell School,,,RM9 6XN,http://www.hopewellschool.co.uk,,,2006-09-08,,True,2024-05-20 01:05:23.740411+00:00,"['GB-EDU-134388', 'GB-UKPRN-10018155', 'GB-LAESTAB-301/6002']","['GB-EDU-134388', 'GB-LAESTAB-301/6002', 'GB-UKPRN-10018155']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134395,New Direction,,,S43 4BX,http://www.new-direction.org.uk,,,2003-08-29,,True,2024-05-20 01:05:23.741748+00:00,"['GB-EDU-134395', 'GB-UKPRN-10017890', 'GB-LAESTAB-830/6027']","['GB-EDU-134395', 'GB-LAESTAB-830/6027', 'GB-UKPRN-10017890']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134398,The Yellow House School,,,CO9 3HX,http://www.theyellowhouseschool.org.uk,,,2003-08-20,,True,2024-05-20 01:05:23.742131+00:00,"['GB-EDU-134398', 'GB-UKPRN-10016017', 'GB-LAESTAB-881/6048']","['GB-EDU-134398', 'GB-LAESTAB-881/6048', 'GB-UKPRN-10016017']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134438,Lewis Charlton Learning Centre,,,LE65 1HS,http://www.lewischarltonschool.org.uk,,,2003-09-25,,True,2024-05-20 01:05:23.749202+00:00,"['GB-EDU-134438', 'GB-UKPRN-10017868', 'GB-LAESTAB-855/6020']","['GB-EDU-134438', 'GB-LAESTAB-855/6020', 'GB-UKPRN-10017868']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134594,Lavender Lodge School,,,CR4 3HD,https://www.witherslackgroup.co.uk/our-locations/our-schools/lavender-lodge-school/,,,2003-12-17,,True,2024-05-20 01:05:23.775787+00:00,"['GB-EDU-134594', 'GB-UKPRN-10015689', 'GB-LAESTAB-315/6081']","['GB-EDU-134594', 'GB-LAESTAB-315/6081', 'GB-UKPRN-10015689']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134605,The Quest School,,,TN12 6PY,http://www.questschool.co.uk,,,2004-01-19,,True,2024-05-20 01:05:23.777372+00:00,"['GB-EDU-134605', 'GB-UKPRN-10018606', 'GB-LAESTAB-886/6108']","['GB-EDU-134605', 'GB-LAESTAB-886/6108', 'GB-UKPRN-10018606']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134634,Step by Step School Limited,,,RH19 4HP,http://www.stepbystepschool.org.uk,,,2004-02-12,,True,2024-05-20 01:05:23.781486+00:00,"['GB-EDU-134634', 'GB-UKPRN-10018125', 'GB-LAESTAB-845/6054']","['GB-CHC-1091258', 'GB-COH-04305048', 'GB-EDU-134634', 'GB-LAESTAB-845/6054', 'GB-UKPRN-10018125']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134660,Cambian Scarborough School,,,YO11 3BQ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-scarborough-school/,,,2004-03-09,,True,2024-05-20 01:05:23.785646+00:00,"['GB-EDU-134660', 'GB-UKPRN-10018133', 'GB-LAESTAB-815/6036']","['GB-EDU-134660', 'GB-LAESTAB-815/6036', 'GB-UKPRN-10018133']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134781,Cambian Whinfell School,,,LA9 5EZ,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/130/s/15/xmps/1816/default.aspx,,,2004-08-09,,True,2024-05-20 01:05:23.806421+00:00,"['GB-EDU-134781', 'GB-UKPRN-10015661', 'GB-LAESTAB-943/6054']","['GB-EDU-134781', 'GB-LAESTAB-943/6054', 'GB-UKPRN-10015661']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134833,Undershaw Education Trust,,,GU26 6AQ,http://www.undershaw.education,,,2004-09-09,,True,2024-05-20 01:05:23.815088+00:00,"['GB-EDU-134833', 'GB-UKPRN-10018227', 'GB-LAESTAB-936/6584']","['GB-CHC-1039622', 'GB-COH-02889781', 'GB-EDU-134833', 'GB-LAESTAB-936/6584', 'GB-UKPRN-10018227']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134893,Park House,,,PE6 0SA,https://parkhouseschool.co.uk/,,,2004-06-18,,True,2024-05-20 01:05:23.826450+00:00,"['GB-EDU-134893', 'GB-UKPRN-10018535', 'GB-LAESTAB-874/6035']","['GB-EDU-134893', 'GB-LAESTAB-874/6035', 'GB-UKPRN-10018535']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134909,3 Dimensions,,,TA20 3AJ,http://www.3dimensions.org.uk,,,2005-01-17,,True,2024-05-20 01:05:23.829703+00:00,"['GB-EDU-134909', 'GB-UKPRN-10017151', 'GB-LAESTAB-933/6207']","['GB-EDU-134909', 'GB-LAESTAB-933/6207', 'GB-UKPRN-10017151']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134911,Abingdon House School,,,NW1 6LG,http://www.abingdonhouseschool.co.uk,,,2005-01-17,,True,2024-05-20 01:05:23.830091+00:00,"['GB-EDU-134911', 'GB-UKPRN-10010204', 'GB-LAESTAB-213/6405']","['GB-EDU-134911', 'GB-LAESTAB-213/6405', 'GB-UKPRN-10010204']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134938,Wilds Lodge School,,,LE15 8QQ,http://www.wildslodgeschool.co.uk,,,2007-01-18,,True,2024-05-20 01:05:23.834805+00:00,"['GB-EDU-134938', 'GB-UKPRN-10016584', 'GB-LAESTAB-857/6005']","['GB-EDU-134938', 'GB-LAESTAB-857/6005', 'GB-UKPRN-10016584']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134940,Estuary High School,,,SS9 3NH,http://www.kitescs.com,,,2005-01-28,,True,2024-05-20 01:05:23.835186+00:00,"['GB-EDU-134940', 'GB-UKPRN-10017858', 'GB-LAESTAB-882/6053']","['GB-EDU-134940', 'GB-LAESTAB-882/6053', 'GB-UKPRN-10017858']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134978,Avocet House,,,NR14 6QP,https://www.specialisteducation.co.uk/our-childrens-homes-schools/avocet-house/,,,2005-03-18,,True,2024-05-20 01:05:23.840705+00:00,"['GB-EDU-134978', 'GB-UKPRN-10014873', 'GB-LAESTAB-926/6419']","['GB-EDU-134978', 'GB-LAESTAB-926/6419', 'GB-UKPRN-10014873']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134982,Spring Hill High School,,,B23 7PG,http://www.springhillhighschool.co.uk,,,2005-03-22,,True,2024-05-20 01:05:23.841278+00:00,"['GB-EDU-134982', 'GB-UKPRN-10017535', 'GB-LAESTAB-330/6112']","['GB-EDU-134982', 'GB-LAESTAB-330/6112', 'GB-UKPRN-10017535']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135001,Parkside House School,,,NE27 0AB,http://www.parksidehouseschool.co.uk,,,2005-04-04,,True,2024-05-20 01:05:23.844768+00:00,"['GB-EDU-135001', 'GB-UKPRN-10016518', 'GB-LAESTAB-392/6011']","['GB-EDU-135001', 'GB-LAESTAB-392/6011', 'GB-UKPRN-10016518']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135018,Small Haven School,,,CT12 6PT,http://www.smallhavenschool.co.uk,,,2005-04-11,,True,2024-05-20 01:05:23.848082+00:00,"['GB-EDU-135018', 'GB-UKPRN-10022961', 'GB-LAESTAB-886/6103']","['GB-EDU-135018', 'GB-LAESTAB-886/6103', 'GB-UKPRN-10022961']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135027,Manchester Jewish School for Special Education,,,M7 4QY,,,,2005-04-18,,True,2024-05-20 01:05:23.849728+00:00,"['GB-EDU-135027', 'GB-UKPRN-10018218', 'GB-LAESTAB-352/6062']","['GB-EDU-135027', 'GB-LAESTAB-352/6062', 'GB-UKPRN-10018218']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135066,Acorn Park School,,,NR16 2HU,http://www.acornpark.org.uk,,,2005-05-05,,True,2024-05-20 01:05:23.857066+00:00,"['GB-EDU-135066', 'GB-UKPRN-10018107', 'GB-LAESTAB-926/6152']","['GB-EDU-135066', 'GB-LAESTAB-926/6152', 'GB-UKPRN-10018107']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135092,Roselyn House School,,,PR25 4SE,,,,2006-10-25,,True,2024-05-20 01:05:23.862055+00:00,"['GB-EDU-135092', 'GB-UKPRN-10018700', 'GB-LAESTAB-888/6095']","['GB-EDU-135092', 'GB-LAESTAB-888/6095', 'GB-UKPRN-10018700']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135105,Jubilee School,,,PO7 7RE,https://www.acornjubileeschool.co.uk/,,,2006-10-31,,True,2024-05-20 01:05:23.864367+00:00,"['GB-EDU-135105', 'GB-UKPRN-10071846', 'GB-LAESTAB-850/6086']","['GB-EDU-135105', 'GB-LAESTAB-850/6086', 'GB-UKPRN-10071846']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135111,My Choice School Arundel,,,BN18 9QY,,,,2006-11-20,,True,2024-05-20 01:05:23.865522+00:00,"['GB-EDU-135111', 'GB-UKPRN-10018843', 'GB-LAESTAB-938/6272']","['GB-EDU-135111', 'GB-LAESTAB-938/6272', 'GB-UKPRN-10018843']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135113,Pear Tree School,,,DL2 2UQ,http://www.peartreeprojects.co.uk,,,2006-11-20,,True,2024-05-20 01:05:23.865937+00:00,"['GB-EDU-135113', 'GB-UKPRN-10018433', 'GB-LAESTAB-841/6003']","['GB-EDU-135113', 'GB-LAESTAB-841/6003', 'GB-UKPRN-10018433']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135167,"Gloucester House, The Tavistock Children's Day Unit",,,NW3 5BU,https://gloucesterhouse.camden.sch.uk/,,,2007-01-29,,True,2024-05-20 01:05:23.875913+00:00,"['GB-EDU-135167', 'GB-UKPRN-10071845', 'GB-LAESTAB-202/6401']","['GB-EDU-135167', 'GB-LAESTAB-202/6401', 'GB-UKPRN-10071845']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135180,Springboard Education,,,BN15 8AN,http://www.springboardeducation.co.uk,,,2007-02-15,,True,2024-05-20 01:05:23.878241+00:00,"['GB-EDU-135180', 'GB-UKPRN-10025577', 'GB-LAESTAB-938/6050']","['GB-EDU-135180', 'GB-LAESTAB-938/6050', 'GB-UKPRN-10025577']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135187,Arnfield Independent School,,,SK14 9EY,http://www.arnfieldcare.co.uk,,,2007-02-27,,True,2024-05-20 01:05:23.879394+00:00,"['GB-EDU-135187', 'GB-UKPRN-10022931', 'GB-LAESTAB-830/6034']","['GB-EDU-135187', 'GB-LAESTAB-830/6034', 'GB-UKPRN-10022931']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135198,The Annex School House,,,BR8 7PS,http://www.theannexschool.co.uk,,,2007-03-16,,True,2024-05-20 01:05:23.881317+00:00,"['GB-EDU-135198', 'GB-UKPRN-10023004', 'GB-LAESTAB-886/6122']","['GB-EDU-135198', 'GB-LAESTAB-886/6122', 'GB-UKPRN-10023004']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135208,St Paul's School,,,B12 8NJ,http://www.stpaulstrust.org.uk,,,2007-03-28,,True,2024-05-20 01:05:23.883249+00:00,"['GB-EDU-135208', 'GB-UKPRN-10006245', 'GB-LAESTAB-330/6115']","['GB-EDU-135208', 'GB-LAESTAB-330/6115', 'GB-UKPRN-10006245']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135216,Meadowcroft School,,,WF1 4AD,http://www.meadowcroftschool.com,,,2007-04-02,,True,2024-05-20 01:05:23.884866+00:00,"['GB-EDU-135216', 'GB-UKPRN-10023015', 'GB-LAESTAB-384/6348']","['GB-EDU-135216', 'GB-LAESTAB-384/6348', 'GB-UKPRN-10023015']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135217,Sketchley School,,,LE10 3HT,,,,2007-04-04,,True,2024-05-20 01:05:23.885066+00:00,"['GB-EDU-135217', 'GB-UKPRN-10071844', 'GB-LAESTAB-855/6026']","['GB-EDU-135217', 'GB-LAESTAB-855/6026', 'GB-UKPRN-10071844']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135240,Fair Ways School,,,SO31 7HE,,,,2007-04-18,,True,2024-05-20 01:05:23.889680+00:00,"['GB-EDU-135240', 'GB-UKPRN-10023011', 'GB-LAESTAB-850/6088']","['GB-EDU-135240', 'GB-LAESTAB-850/6088', 'GB-UKPRN-10023011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135241,The Meadows,,,SK17 8DJ,,,,2007-04-19,,True,2024-05-20 01:05:23.889871+00:00,"['GB-EDU-135241', 'GB-UKPRN-10022946', 'GB-LAESTAB-830/6035']","['GB-EDU-135241', 'GB-LAESTAB-830/6035', 'GB-UKPRN-10022946']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135247,Demeter House,,,DN20 8EF,http://www.demeterhouseschool.com,,,2007-04-30,,True,2024-05-20 01:05:23.891024+00:00,"['GB-EDU-135247', 'GB-UKPRN-10023002', 'GB-LAESTAB-813/6005']","['GB-EDU-135247', 'GB-LAESTAB-813/6005', 'GB-UKPRN-10023002']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135252,Broadlands Hall,,,CB9 7UA,https://broadlands-hall.co.uk/,,,2007-05-01,,True,2024-05-20 01:05:23.891798+00:00,"['GB-EDU-135252', 'GB-UKPRN-10022999', 'GB-LAESTAB-935/6086']","['GB-EDU-135252', 'GB-LAESTAB-935/6086', 'GB-UKPRN-10022999']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135259,Mortimer House School,,,B79 7HS,http://WWW.YOUNGFOUNDATIONS.COM,,,2007-05-02,,True,2024-05-20 01:05:23.893146+00:00,"['GB-EDU-135259', 'GB-UKPRN-10007206', 'GB-LAESTAB-860/6105']","['GB-EDU-135259', 'GB-LAESTAB-860/6105', 'GB-UKPRN-10007206']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135292,Stonegate School,,,LA2 7BX,http://www.hexagoncare.com,,,2007-06-20,,True,2024-05-20 01:05:23.898608+00:00,"['GB-EDU-135292', 'GB-UKPRN-10048842', 'GB-LAESTAB-815/6098']","['GB-EDU-135292', 'GB-LAESTAB-815/6098', 'GB-UKPRN-10048842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135373,Southover Partnership School,,,NW9 9HA,http://www.southoverpartnership.com,,,2007-08-09,,True,2024-05-20 01:05:23.914855+00:00,"['GB-EDU-135373', 'GB-UKPRN-10022943', 'GB-LAESTAB-304/6121']","['GB-EDU-135373', 'GB-LAESTAB-304/6121', 'GB-UKPRN-10022943']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135380,Shelldene House School,,,PE14 0HJ,,,,2007-08-16,,True,2024-05-20 01:05:23.916197+00:00,"['GB-EDU-135380', 'GB-UKPRN-10022987', 'GB-LAESTAB-873/6044']","['GB-EDU-135380', 'GB-LAESTAB-873/6044', 'GB-UKPRN-10022987']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135393,Hope House School,,,NG24 3NE,http://www.hopehouseschool.co.uk,,,2007-08-30,,True,2024-05-20 01:05:23.918273+00:00,"['GB-EDU-135393', 'GB-UKPRN-10033883', 'GB-LAESTAB-891/6032']","['GB-CHC-1121132', 'GB-COH-06188419', 'GB-EDU-135393', 'GB-LAESTAB-891/6032', 'GB-UKPRN-10033883']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135405,Taliesin Education Ltd,,,PL14 4DA,http://www.tpluscentres.co.uk,,,2007-09-06,,True,2024-05-20 01:05:23.920174+00:00,"['GB-EDU-135405', 'GB-UKPRN-10022967', 'GB-LAESTAB-908/6096']","['GB-EDU-135405', 'GB-LAESTAB-908/6096', 'GB-UKPRN-10022967']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135407,Papillon House,,,KT20 7PA,,,,2007-09-10,,True,2024-05-20 01:05:23.920558+00:00,"['GB-EDU-135407', 'GB-UKPRN-10071842', 'GB-LAESTAB-936/6590']","['GB-EDU-135407', 'GB-LAESTAB-936/6590', 'GB-UKPRN-10071842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135410,Kirby Moor School,,,CA8 2AB,,,,2007-09-14,,True,2024-05-20 01:05:23.920936+00:00,"['GB-EDU-135410', 'GB-UKPRN-10023016', 'GB-LAESTAB-942/6056']","['GB-EDU-135410', 'GB-LAESTAB-942/6056', 'GB-UKPRN-10023016']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135419,Unsted Park School,,,GU7 1UW,,,,2007-09-20,,True,2024-05-20 01:05:23.922266+00:00,"['GB-EDU-135419', 'GB-UKPRN-10033887', 'GB-LAESTAB-936/6592']","['GB-EDU-135419', 'GB-LAESTAB-936/6592', 'GB-UKPRN-10033887']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135424,Cambian Hartlepool School,,,TS25 1NN,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,2007-09-28,,True,2024-05-20 01:05:23.923219+00:00,"['GB-EDU-135424', 'GB-UKPRN-10027945', 'GB-LAESTAB-805/6002']","['GB-EDU-135424', 'GB-LAESTAB-805/6002', 'GB-UKPRN-10027945']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135438,Hope View School,,,CT4 8EG,http://www.hopeviewschool.co.uk,,,2007-10-24,,True,2024-05-20 01:05:23.925345+00:00,"['GB-EDU-135438', 'GB-UKPRN-10022963', 'GB-LAESTAB-886/6123']","['GB-EDU-135438', 'GB-LAESTAB-886/6123', 'GB-UKPRN-10022963']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135445,Options Higford,,,TF11 9ET,http://www.optionsgroup.co.uk,,,2007-11-07,,True,2024-05-20 01:05:23.926496+00:00,"['GB-EDU-135445', 'GB-UKPRN-10044037', 'GB-LAESTAB-893/6106']","['GB-EDU-135445', 'GB-LAESTAB-893/6106', 'GB-UKPRN-10044037']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135453,The Island Project School,,,CV7 7HQ,http://www.theislandproject.co.uk,,,2007-11-14,,True,2024-05-20 01:05:23.928121+00:00,"['GB-EDU-135453', 'GB-UKPRN-10071841', 'GB-LAESTAB-334/6010']","['GB-EDU-135453', 'GB-LAESTAB-334/6010', 'GB-UKPRN-10071841']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135493,Insights Independent School,,,W13 0NP,http://www.insightsesc.co.uk,,,2008-01-16,,True,2024-05-20 01:05:23.935291+00:00,"['GB-EDU-135493', 'GB-UKPRN-10023017', 'GB-LAESTAB-307/6339']","['GB-EDU-135493', 'GB-LAESTAB-307/6339', 'GB-UKPRN-10023017']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
