id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-102950,The Harrodian School,,,SW13 9QN,http://www.harrodian.com,,,1993-10-14,,True,2024-05-19 01:04:07.488267+00:00,"['GB-EDU-102950', 'GB-UKPRN-10013333', 'GB-LAESTAB-318/6078']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103015,Homefield Preparatory School,,,SM1 2TE,http://www.homefieldprep.school,,,1932-01-01,,True,2024-05-19 01:04:07.504558+00:00,"['GB-EDU-103015', 'GB-UKPRN-10015733', 'GB-LAESTAB-319/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103017,Collingwood School,,,SM6 0BD,http://www.collingwoodschool.org.uk,,,1959-10-01,,True,2024-05-19 01:04:07.505059+00:00,"['GB-EDU-103017', 'GB-UKPRN-10078263', 'GB-LAESTAB-319/6052']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103019,Seaton House School,,,SM2 5LH,http://www.seatonhouse.sutton.sch.uk,,,1957-10-11,,True,2024-05-19 01:04:07.505561+00:00,"['GB-EDU-103019', 'GB-UKPRN-10075151', 'GB-LAESTAB-319/6062']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103022,Sutton High School GDST,,,SM1 2AX,http://www.suttonhigh.gdst.net,,,1980-09-30,,True,2024-05-19 01:04:07.505813+00:00,"['GB-EDU-103022', 'GB-UKPRN-10008536', 'GB-LAESTAB-319/6069']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103110,Forest School,,,E17 3PY,,,,1922-01-01,,True,2024-05-19 01:04:07.527873+00:00,"['GB-EDU-103110', 'GB-UKPRN-10015315', 'GB-LAESTAB-320/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103111,Hyland House School,,,N17 9AB,http://www.hylandhouseschool.org,,,1957-12-03,,True,2024-05-19 01:04:07.528122+00:00,"['GB-EDU-103111', 'GB-UKPRN-10078262', 'GB-LAESTAB-309/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103112,Normanhurst School,,,E4 7BA,http://www.normanhurstschool.co.uk,,,1976-10-11,,True,2024-05-19 01:04:07.528381+00:00,"['GB-EDU-103112', 'GB-UKPRN-10016627', 'GB-LAESTAB-320/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103564,St George's School Edgbaston,,,B15 1RX,https://www.sgse.co.uk/,,,1908-01-01,,True,2024-05-19 01:04:07.643045+00:00,"['GB-EDU-103564', 'GB-UKPRN-10017448', 'GB-LAESTAB-330/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103566,Priory School,,,B15 2UR,http://www.prioryschool.net/,,,1949-01-01,,True,2024-05-19 01:04:07.643555+00:00,"['GB-EDU-103566', 'GB-UKPRN-10014005', 'GB-LAESTAB-330/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103567,Edgbaston High School for Girls,,,B15 3TS,https://www.edgbastonhigh.co.uk/,,,1907-01-01,,True,2024-05-19 01:04:07.643807+00:00,"['GB-EDU-103567', 'GB-UKPRN-10002171', 'GB-LAESTAB-330/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103568,Hallfield School,,,B15 3SJ,http://www.hallfieldschool.co.uk,,,1943-01-01,,True,2024-05-19 01:04:07.644057+00:00,"['GB-EDU-103568', 'GB-UKPRN-10029747', 'GB-LAESTAB-330/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103572,Norfolk House School,,,B15 3PS,https://www.norfolkhouseschool.co.uk/nhs/,,,1967-02-21,,True,2024-05-19 01:04:07.645055+00:00,"['GB-EDU-103572', 'GB-UKPRN-10077588', 'GB-LAESTAB-330/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103575,West House School,,,B15 2NX,http://www.westhouseprep.com,,,1952-01-01,,True,2024-05-19 01:04:07.645801+00:00,"['GB-EDU-103575', 'GB-UKPRN-10018543', 'GB-LAESTAB-330/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103576,Highclare School,,,B23 6QL,http://www.highclareschool.co.uk,,,1957-10-11,,True,2024-05-19 01:04:07.646052+00:00,"['GB-EDU-103576', 'GB-UKPRN-10008270', 'GB-LAESTAB-330/6060']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103578,The Shrubbery School Ltd,,,B76 1HY,http://www.shrubberyschool.com,,,1957-11-20,,True,2024-05-19 01:04:07.646553+00:00,"['GB-EDU-103578', 'GB-UKPRN-10077586', 'GB-LAESTAB-330/6064']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103580,The Blue Coat School Birmingham,,,B17 0HR,http://www.thebluecoatschool.com,,,1957-01-01,,True,2024-05-19 01:04:07.647054+00:00,"['GB-EDU-103580', 'GB-UKPRN-10017632', 'GB-LAESTAB-330/6070']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103584,King Edward's School,,,B15 2UA,https://kes.org.uk,,,1980-09-30,,True,2024-05-19 01:04:07.648115+00:00,"['GB-EDU-103584', 'GB-UKPRN-10008311', 'GB-LAESTAB-330/6076']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103585,King Edward VI High School for Girls,,,B15 2UB,https://www.kehs.org.uk/,,,1980-09-30,,True,2024-05-19 01:04:07.648370+00:00,"['GB-EDU-103585', 'GB-UKPRN-10008314', 'GB-LAESTAB-330/6077']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103586,Darul Uloom Islamic High School,,,B10 0LL,http://www.darululoom.org.uk,,,1985-09-19,,True,2024-05-19 01:04:07.648622+00:00,"['GB-EDU-103586', 'GB-UKPRN-10018063', 'GB-LAESTAB-330/6078']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103587,Mander Portman Woodward Independent College,,,B15 3AU,http://www.mpw.ac.uk,,,1987-09-24,,True,2024-05-19 01:04:07.648874+00:00,"['GB-EDU-103587', 'GB-UKPRN-10004182', 'GB-LAESTAB-330/6079']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103591,Birchfield Independent Girls' School,,,B6 6JU,http://www.bigs.bham.sch.uk,,,1990-10-31,,True,2024-05-19 01:04:07.649870+00:00,"['GB-EDU-103591', 'GB-UKPRN-10014832', 'GB-LAESTAB-330/6083']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103747,Pattison College,,,CV3 1FQ,http://www.pattisons.co.uk,,,1957-12-23,,True,2024-05-19 01:04:07.689035+00:00,"['GB-EDU-103747', 'GB-UKPRN-10018050', 'GB-LAESTAB-331/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103750,King Henry VIII School,,,CV3 6AQ,http://www.kinghenrys.co.uk,,,1980-09-30,,True,2024-05-19 01:04:07.689777+00:00,"['GB-EDU-103750', 'GB-UKPRN-10008315', 'GB-LAESTAB-331/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103751,Bablake School,,,CV1 4AU,http://www.bablake.com,,,1980-09-30,,True,2024-05-19 01:04:07.690029+00:00,"['GB-EDU-103751', 'GB-UKPRN-10008085', 'GB-LAESTAB-331/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103753,Lote Tree Primary School,,,CV6 5JQ,http://www.lotetreeprimary.com,,,1993-10-12,,True,2024-05-19 01:04:07.690536+00:00,"['GB-EDU-103753', 'GB-UKPRN-10018020', 'GB-LAESTAB-331/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-103876,Elmfield Rudolf Steiner School Limited,,,DY8 2EA,http://www.elmfield.com,,,1957-10-16,,True,2024-05-19 01:04:07.721471+00:00,"['GB-EDU-103876', 'GB-UKPRN-10017887', 'GB-LAESTAB-332/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104122,Eversfield Preparatory School,,,B91 1AT,http://www.eversfield.co.uk,,,1943-01-01,,True,2024-05-19 01:04:07.784219+00:00,"['GB-EDU-104122', 'GB-UKPRN-10077584', 'GB-LAESTAB-334/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104124,Solihull School,,,B91 3DJ,http://www.solsch.org.uk,,,1904-01-01,,True,2024-05-19 01:04:07.784722+00:00,"['GB-EDU-104124', 'GB-UKPRN-10018167', 'GB-LAESTAB-334/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104127,Ruckleigh School,,,B91 2AB,http://www.ruckleigh.co.uk,,,1957-11-19,,True,2024-05-19 01:04:07.785470+00:00,"['GB-EDU-104127', 'GB-UKPRN-10077583', 'GB-LAESTAB-334/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104128,Kingswood School,,,B90 2BA,http://www.kingswoodschool.co.uk,,,1991-02-18,,True,2024-05-19 01:04:07.785724+00:00,"['GB-EDU-104128', 'GB-UKPRN-10018802', 'GB-LAESTAB-334/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104265,Mayfield Preparatory School,,,WS1 2PD,http://www.mayfieldprep.co.uk,,,1947-01-01,,True,2024-05-19 01:04:07.820126+00:00,"['GB-EDU-104265', 'GB-UKPRN-10078261', 'GB-LAESTAB-335/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104266,Hydesville Tower School,,,WS1 2QG,http://www.hydesville.com,,,1958-02-26,,True,2024-05-19 01:04:07.820383+00:00,"['GB-EDU-104266', 'GB-UKPRN-10017894', 'GB-LAESTAB-335/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104407,Tettenhall College Incorporated,,,WV6 8QX,http://www.tettenhallcollege.co.uk,,,1919-01-01,,True,2024-05-19 01:04:07.855772+00:00,"['GB-EDU-104407', 'GB-UKPRN-10017768', 'GB-LAESTAB-336/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104408,Newbridge Preparatory School,,,WV6 0LH,http://www.newbridgeprepschool.org.uk,,,1957-01-01,,True,2024-05-19 01:04:07.856021+00:00,"['GB-EDU-104408', 'GB-UKPRN-10078260', 'GB-LAESTAB-336/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104411,Wolverhampton Grammar School,,,WV3 9RB,http://www.wgs.org.uk/,,,1979-09-20,,True,2024-05-19 01:04:07.856777+00:00,"['GB-EDU-104411', 'GB-UKPRN-10007580', 'GB-LAESTAB-336/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104723,Carleton House Preparatory School,,,L18 3EE,http://www.carletonhouse.co.uk,,,1950-01-01,,True,2024-05-19 01:04:07.935182+00:00,"['GB-EDU-104723', 'GB-UKPRN-10077582', 'GB-LAESTAB-341/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104729,The Belvedere Preparatory School,,,L8 3TF,http://www.belvedereprep.com,,,1980-09-30,,True,2024-05-19 01:04:07.936695+00:00,"['GB-EDU-104729', 'GB-UKPRN-10016966', 'GB-LAESTAB-341/6039']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104730,Christian Fellowship School,,,L7 3HL,http://www.cfschool.org.uk,,,1981-02-27,,True,2024-05-19 01:04:07.936947+00:00,"['GB-EDU-104730', 'GB-UKPRN-10015412', 'GB-LAESTAB-341/6040']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104837,Tower College,,,L35 6NE,https://towercollege.com/,,,1957-11-19,,True,2024-05-19 01:04:07.964779+00:00,"['GB-EDU-104837', 'GB-UKPRN-10016000', 'GB-LAESTAB-342/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104972,St. Mary's College,,,L23 5TW,https://stmarys.ac/,,,1980-09-30,,True,2024-05-19 01:04:08.154492+00:00,"['GB-EDU-104972', 'GB-UKPRN-10016736', 'GB-LAESTAB-343/6128']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104973,Merchant Taylors' Boys' School,,,L23 0QP,http://www.merchanttaylors.com/,,,1980-09-30,,True,2024-05-19 01:04:08.154742+00:00,"['GB-EDU-104973', 'GB-UKPRN-10008378', 'GB-LAESTAB-343/6129']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-104974,Merchant Taylors' Girls' School,,,L23 5SP,http://www.merchanttaylors.com,,,1980-09-30,,True,2024-05-19 01:04:08.154989+00:00,"['GB-EDU-104974', 'GB-UKPRN-10016483', 'GB-LAESTAB-343/6130']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105118,Prenton Preparatory School,,,CH43 5SY,http://www.prentonprep.co.uk,,,1957-10-03,,True,2024-05-19 01:04:08.191058+00:00,"['GB-EDU-105118', 'GB-UKPRN-10078257', 'GB-LAESTAB-344/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105122,Avalon School,,,CH48 2HE,https://www.avalon-school.co.uk/,,,1938-01-01,,True,2024-05-19 01:04:08.192076+00:00,"['GB-EDU-105122', 'GB-UKPRN-10078256', 'GB-LAESTAB-344/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105123,Birkenhead School,,,CH43 2JD,http://www.birkenheadschool.co.uk,,,1980-09-30,,True,2024-05-19 01:04:08.192329+00:00,"['GB-EDU-105123', 'GB-UKPRN-10008104', 'GB-LAESTAB-344/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105269,Lord's School,,,BL3 2EF,http://www.lordsschool.net,,,1957-10-23,,True,2024-05-19 01:04:08.228944+00:00,"['GB-EDU-105269', 'GB-UKPRN-10016216', 'GB-LAESTAB-350/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105270,Clevelands Prep School,,,BL1 5DH,http://www.clevelandsprepschool.co.uk,,,1962-06-04,,True,2024-05-19 01:04:08.229194+00:00,"['GB-EDU-105270', 'GB-UKPRN-10077577', 'GB-LAESTAB-350/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105271,Bolton School Boys' Division,,,BL1 4PA,http://www.boltonschool.org/seniorboys,,,1980-09-30,,True,2024-05-19 01:04:08.229451+00:00,"['GB-EDU-105271', 'GB-UKPRN-10017185', 'GB-LAESTAB-350/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105272,Bolton School Girls' Division,,,BL1 4PB,http://www.boltonschool.org/seniorgirls,,,1980-09-30,,True,2024-05-19 01:04:08.229707+00:00,"['GB-EDU-105272', 'GB-UKPRN-10043886', 'GB-LAESTAB-350/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105372,Darul Uloom Al Arabiya Al Islamiya,,,BL8 4NG,,,,1979-10-16,,True,2024-05-19 01:04:08.254939+00:00,"['GB-EDU-105372', 'GB-UKPRN-10017944', 'GB-LAESTAB-351/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105373,Bury Grammar Schools,,,BL9 0HN,https://www.burygrammar.com/,,,1980-09-30,,True,2024-05-19 01:04:08.255197+00:00,"['GB-EDU-105373', 'GB-UKPRN-10043887', 'GB-LAESTAB-351/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105585,Moor Allerton Preparatory School,,,M20 2PW,http://www.moorallertonschool.co.uk,,,1948-01-01,,True,2024-05-19 01:04:08.308550+00:00,"['GB-EDU-105585', 'GB-UKPRN-10078255', 'GB-LAESTAB-352/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105587,The Chadderton Prepraratory School,,,OL9 0AD,http://www.thechaddertonprepgrammar.co.uk,,,1958-02-25,,True,2024-05-19 01:04:08.309049+00:00,"['GB-EDU-105587', 'GB-UKPRN-10078254', 'GB-LAESTAB-353/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105588,Chetham's School of Music,,,M3 1SB,http://www.chethamsschoolofmusic.com,,,1953-01-01,,True,2024-05-19 01:04:08.309299+00:00,"['GB-EDU-105588', 'GB-UKPRN-10008631', 'GB-LAESTAB-352/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105591,The Manchester Grammar School,,,M13 0XT,http://www.mgs.org/,,,1980-09-30,,True,2024-05-19 01:04:08.310041+00:00,"['GB-EDU-105591', 'GB-UKPRN-10008373', 'GB-LAESTAB-352/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105592,Manchester High School for Girls,,,M14 6HS,http://www.manchesterhigh.co.uk,,,1980-09-30,,True,2024-05-19 01:04:08.310291+00:00,"['GB-EDU-105592', 'GB-UKPRN-10004178', 'GB-LAESTAB-352/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105594,St Bede's College,,,M16 8HX,http://www.sbcm.co.uk,,,1980-09-30,,True,2024-05-19 01:04:08.310795+00:00,"['GB-EDU-105594', 'GB-UKPRN-10017681', 'GB-LAESTAB-352/6032']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105595,Withington Girls' School,,,M14 6BL,http://www.wgs.org,,,1980-09-30,,True,2024-05-19 01:04:08.311045+00:00,"['GB-EDU-105595', 'GB-UKPRN-10008602', 'GB-LAESTAB-352/6033']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105596,King of Kings,,,M4 4DN,http://www.kingofkingsschool.org.uk,,,1986-10-01,,True,2024-05-19 01:04:08.311293+00:00,"['GB-EDU-105596', 'GB-UKPRN-10016271', 'GB-LAESTAB-352/6037']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105598,Manchester Muslim Preparatory School,,,M20 2PQ,https://www.mmps.miet.uk/,,,1993-11-04,,True,2024-05-19 01:04:08.311799+00:00,"['GB-EDU-105598', 'GB-UKPRN-10077574', 'GB-LAESTAB-352/6041']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105601,Abbey College Manchester,,,M2 4WG,http://www.abbeymanchester.co.uk,,,1995-09-06,,True,2024-05-19 01:04:08.312554+00:00,"['GB-EDU-105601', 'GB-UKPRN-10008891', 'GB-LAESTAB-352/6044']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105745,Hulme Grammar School,,,OL8 4BX,http://www.hulmegrammar.org,,,2010-03-24,,True,2024-05-19 01:04:08.349622+00:00,"['GB-EDU-105745', 'GB-UKPRN-10008280', 'GB-LAESTAB-353/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105747,Farrowdale House School,,,OL2 7AD,http://www.farrowdale.co.uk,,,1983-11-10,,True,2024-05-19 01:04:08.350123+00:00,"['GB-EDU-105747', 'GB-UKPRN-10077573', 'GB-LAESTAB-353/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105855,Beech House School,,,OL11 4JQ,http://www.beechhouseschool.co.uk,,,1958-03-24,,True,2024-05-19 01:04:08.377260+00:00,"['GB-EDU-105855', 'GB-UKPRN-10015025', 'GB-LAESTAB-354/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105991,Branwood Preparatory School,,,M30 9HN,http://branwoodschool.co.uk/,,,1957-10-31,,True,2024-05-19 01:04:08.411617+00:00,"['GB-EDU-105991', 'GB-UKPRN-10077571', 'GB-LAESTAB-355/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105992,Bridgewater School,,,M28 2WQ,http://www.bridgewater-school.co.uk,,,1950-09-01,,True,2024-05-19 01:04:08.411871+00:00,"['GB-EDU-105992', 'GB-UKPRN-10014066', 'GB-LAESTAB-355/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105993,Talmud Torah Chinuch Norim School,,,M7 2AU,,,,1957-10-28,,True,2024-05-19 01:04:08.412123+00:00,"['GB-EDU-105993', 'GB-UKPRN-10080780', 'GB-LAESTAB-355/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105996,Bnos Yisroel School Manchester,,,M7 4DA,,,,1968-02-15,,True,2024-05-19 01:04:08.412949+00:00,"['GB-EDU-105996', 'GB-UKPRN-10031361', 'GB-LAESTAB-355/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105997,Prestwich Preparatory School,,,M25 1PZ,http://www.prestwichprepschool.net,,,1910-01-01,,True,2024-05-19 01:04:08.413203+00:00,"['GB-EDU-105997', 'GB-UKPRN-10077570', 'GB-LAESTAB-351/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-105999,Mechinoh School,,,M7 4HY,,,,1985-01-11,,True,2024-05-19 01:04:08.413712+00:00,"['GB-EDU-105999', 'GB-UKPRN-10016909', 'GB-LAESTAB-355/6020']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106001,Clarendon Cottage Preparatory School,,,M30 9BJ,http://www.clarendoncottage-school.co.uk,,,1991-11-21,,True,2024-05-19 01:04:08.414213+00:00,"['GB-EDU-106001', 'GB-UKPRN-10078253', 'GB-LAESTAB-355/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106002,Tashbar of Manchester,,,M7 4HL,,,,1993-07-19,,True,2024-05-19 01:04:08.414466+00:00,"['GB-EDU-106002', 'GB-UKPRN-10080779', 'GB-LAESTAB-355/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106003,Manchester Junior Girls' School,,,M7 4JA,,,,1994-11-18,,True,2024-05-19 01:04:08.414721+00:00,"['GB-EDU-106003', 'GB-UKPRN-10080778', 'GB-LAESTAB-355/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106004,Oholei Yosef Yitzchok Lubavitch Schools,,,M7 4LH,,,,1994-12-14,,True,2024-05-19 01:04:08.414976+00:00,"['GB-EDU-106004', 'GB-UKPRN-10016735', 'GB-LAESTAB-355/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106147,Brabyns Preparatory School,,,SK6 7DB,http://www.brabynsprepschool.co.uk,,,1957-10-15,,True,2024-05-19 01:04:08.450929+00:00,"['GB-EDU-106147', 'GB-UKPRN-10078252', 'GB-LAESTAB-356/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106148,Greenbank Preparatory School,,,SK8 6HU,http://www.greenbankschool.co.uk,,,1954-01-01,,True,2024-05-19 01:04:08.451184+00:00,"['GB-EDU-106148', 'GB-UKPRN-10078251', 'GB-LAESTAB-356/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106149,Lady Barn House School,,,SK8 1JE,http://www.ladybarnhouse.org,,,1919-01-01,,True,2024-05-19 01:04:08.451450+00:00,"['GB-EDU-106149', 'GB-UKPRN-10077569', 'GB-LAESTAB-356/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106151,Hulme Hall Grammar School,,,SK3 8HA,http://www.hulmehallschool.org,,,1958-01-21,,True,2024-05-19 01:04:08.451958+00:00,"['GB-EDU-106151', 'GB-UKPRN-10015975', 'GB-LAESTAB-356/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106154,Stella Maris School,,,SK4 3BR,http://www.stellamarisschool.co.uk,,,1976-10-12,,True,2024-05-19 01:04:08.452711+00:00,"['GB-EDU-106154', 'GB-UKPRN-10077568', 'GB-LAESTAB-356/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106156,Stockport Grammar School,,,SK2 7AF,http://www.stockportgrammar.co.uk/,,,1980-09-30,,True,2024-05-19 01:04:08.453209+00:00,"['GB-EDU-106156', 'GB-UKPRN-10006333', 'GB-LAESTAB-356/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106157,Cheadle Hulme School,,,SK8 6EF,,,,1980-09-30,,True,2024-05-19 01:04:08.453457+00:00,"['GB-EDU-106157', 'GB-UKPRN-10008157', 'GB-LAESTAB-356/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106158,Covenant Christian School,,,SK4 4NX,http://www.covenant-christian-school.co.uk,,,1982-09-29,,True,2024-05-19 01:04:08.453704+00:00,"['GB-EDU-106158', 'GB-UKPRN-10015334', 'GB-LAESTAB-356/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106276,Trinity School,,,SK15 1SH,http://www.trinityschool.org.uk,,,1979-01-12,,True,2024-05-19 01:04:08.483479+00:00,"['GB-EDU-106276', 'GB-UKPRN-10015949', 'GB-LAESTAB-357/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106377,Bowdon Preparatory School for Girls,,,WA14 2LT,http://www.bowdonprep.org.uk,,,1931-01-01,,True,2024-05-19 01:04:08.509926+00:00,"['GB-EDU-106377', 'GB-UKPRN-10015329', 'GB-LAESTAB-358/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106379,Altrincham Preparatory School,,,WA14 2RR,http://www.altprep.co.uk,,,1936-06-05,,True,2024-05-19 01:04:08.510426+00:00,"['GB-EDU-106379', 'GB-UKPRN-10075150', 'GB-LAESTAB-358/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106381,St Ambrose Prep School,,,WA15 0HF,http://www.stambroseprep.co.uk,,,1957-12-09,,True,2024-05-19 01:04:08.510928+00:00,"['GB-EDU-106381', 'GB-UKPRN-10075149', 'GB-LAESTAB-358/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106382,Forest Park Preparatory School,,,M33 6NB,http://www.forestparkprep.co.uk,,,1958-08-19,,True,2024-05-19 01:04:08.511176+00:00,"['GB-EDU-106382', 'GB-UKPRN-10077567', 'GB-LAESTAB-358/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106383,Hale Preparatory School,,,WA15 9AS,http://www.haleprepschool.com,,,1980-09-01,,True,2024-05-19 01:04:08.511430+00:00,"['GB-EDU-106383', 'GB-UKPRN-10071151', 'GB-LAESTAB-358/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-106385,Forest School,,,WA15 6LJ,http://www.forestschool.co.uk,,,1958-02-21,,True,2024-05-19 01:04:08.511931+00:00,"['GB-EDU-106385', 'GB-UKPRN-10078250', 'GB-LAESTAB-358/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
