id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-106011,New Park School,,,M30 0RW,,,,,2018-05-31,False,2024-06-29 01:05:00.859803+00:00,"['GB-EDU-106011', 'GB-UKPRN-10018207', 'GB-LAESTAB-355/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106012,Ash Field School,,,M28 7FG,,,,,2001-08-31,False,2024-06-29 01:05:00.860021+00:00,"['GB-EDU-106012', 'GB-LAESTAB-355/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106164,Taxal Lodge School,,,SK23 7DX,,,,,1998-08-31,False,2024-06-29 01:05:00.893339+00:00,"['GB-EDU-106164', 'GB-LAESTAB-356/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106169,Thornfield School,,,SK4 3NB,,,,,1999-08-31,False,2024-06-29 01:05:00.894430+00:00,"['GB-EDU-106169', 'GB-LAESTAB-356/7505']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106171,Overdale School,,,SK6 3EF,,,,,1996-08-31,False,2024-06-29 01:05:00.894865+00:00,"['GB-EDU-106171', 'GB-LAESTAB-356/7507']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106277,Hawthorns Community School,,,M34 5SF,,,,,2013-08-31,False,2024-06-29 01:05:00.918113+00:00,"['GB-EDU-106277', 'GB-LAESTAB-357/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106279,Cromwell High School,,,SK16 5BJ,http://www.cromwell.tameside.sch.uk/,,,,2024-03-31,False,2024-06-29 01:05:00.918555+00:00,"['GB-EDU-106279', 'GB-UKPRN-10015394', 'GB-LAESTAB-357/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106280,Samuel Laycock School,,,OL6 8RF,,,,1900-01-01,2022-03-31,False,2024-06-29 01:05:00.918775+00:00,"['GB-EDU-106280', 'GB-UKPRN-10017708', 'GB-LAESTAB-357/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106282,Bankside Special School,,,SK14 5NU,,,,,1999-08-31,False,2024-06-29 01:05:00.919209+00:00,"['GB-EDU-106282', 'GB-LAESTAB-357/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106390,Pictor School,,,WA15 6PH,,,,,2015-12-31,False,2024-06-29 01:05:00.943042+00:00,"['GB-EDU-106390', 'GB-LAESTAB-358/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106392,Longford Park School,,,M32 8QJ,,,,,2019-08-31,False,2024-06-29 01:05:00.943484+00:00,"['GB-EDU-106392', 'GB-UKPRN-10077010', 'GB-LAESTAB-358/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106393,Urmston Parklands School,,,M41 7FF,,,,,1997-08-31,False,2024-06-29 01:05:00.943701+00:00,"['GB-EDU-106393', 'GB-LAESTAB-358/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106395,Grove School,,,WA15 6PH,,,,,1997-08-31,False,2024-06-29 01:05:00.944137+00:00,"['GB-EDU-106395', 'GB-LAESTAB-358/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106396,Priory School,,,M33 7TU,,,,,1999-09-01,False,2024-06-29 01:05:00.944356+00:00,"['GB-EDU-106396', 'GB-LAESTAB-358/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106542,Montrose School,,,WN5 9XN,,,,,2000-08-01,False,2024-06-29 01:05:00.976932+00:00,"['GB-EDU-106542', 'GB-LAESTAB-359/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106544,Atherton Green Hall School,,,M46 9HP,,,,,2000-08-01,False,2024-06-29 01:05:00.977367+00:00,"['GB-EDU-106544', 'GB-LAESTAB-359/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106545,Hindley Borsdane Brook School,,,WN2 3RY,,,,,2000-08-01,False,2024-06-29 01:05:00.977584+00:00,"['GB-EDU-106545', 'GB-LAESTAB-359/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106546,Mere Oaks School,,,WN1 2RF,,,,,2006-08-31,False,2024-06-29 01:05:00.977800+00:00,"['GB-EDU-106546', 'GB-LAESTAB-359/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106547,Tyldesley Highfield School,,,M28 1AR,,,,,2000-08-01,False,2024-06-29 01:05:00.978015+00:00,"['GB-EDU-106547', 'GB-LAESTAB-359/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106548,Two Porches School,,,M46 0HX,,,,,2006-08-31,False,2024-06-29 01:05:00.978230+00:00,"['GB-EDU-106548', 'GB-LAESTAB-359/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106549,Tanfield School,,,WN2 3QB,,,,,2006-08-31,False,2024-06-29 01:05:00.978446+00:00,"['GB-EDU-106549', 'GB-LAESTAB-359/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106550,Rosehill School,,,WN4 8XF,,,,,2000-09-01,False,2024-06-29 01:05:00.978662+00:00,"['GB-EDU-106550', 'GB-LAESTAB-359/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106660,Rockley Mount School,,,S70 6RG,,,,,2001-08-31,False,2024-06-29 01:05:01.002751+00:00,"['GB-EDU-106660', 'GB-LAESTAB-370/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106661,Crevesford School,,,S71 2AY,,,,,2001-08-31,False,2024-06-29 01:05:01.002968+00:00,"['GB-EDU-106661', 'GB-LAESTAB-370/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106662,The Gables School,,,S73 8TL,,,,,2001-08-31,False,2024-06-29 01:05:01.003185+00:00,"['GB-EDU-106662', 'GB-LAESTAB-370/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106819,Rossington Hall School,,,DN11 0HS,,,,,2008-08-31,False,2024-06-29 01:05:01.037825+00:00,"['GB-EDU-106819', 'GB-UKPRN-10017417', 'GB-LAESTAB-371/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106820,Chase School,,,DN7 6JH,,,,,2008-08-31,False,2024-06-29 01:05:01.038051+00:00,"['GB-EDU-106820', 'GB-UKPRN-10015310', 'GB-LAESTAB-371/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106821,Cedar Special School,,,DN4 9HT,,,,,2008-08-31,False,2024-06-29 01:05:01.038275+00:00,"['GB-EDU-106821', 'GB-UKPRN-10015173', 'GB-LAESTAB-371/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106822,Anchorage School,,,DN5 7UB,,,,,2008-08-31,False,2024-06-29 01:05:01.038499+00:00,"['GB-EDU-106822', 'GB-UKPRN-10014829', 'GB-LAESTAB-371/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106823,Fernbank School (Severe Learning Difficulties),,,DN6 7AA,,,,,2008-08-31,False,2024-06-29 01:05:01.038721+00:00,"['GB-EDU-106823', 'GB-UKPRN-10018051', 'GB-LAESTAB-371/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106824,Athelstane School,,,DN12 3LR,,,,,2008-08-31,False,2024-06-29 01:05:01.038948+00:00,"['GB-EDU-106824', 'GB-UKPRN-10015000', 'GB-LAESTAB-371/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106825,Sandall Wood School,,,DN2 6HQ,,,,,2008-08-31,False,2024-06-29 01:05:01.039173+00:00,"['GB-EDU-106825', 'GB-UKPRN-10017650', 'GB-LAESTAB-371/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106967,Abbey School,,,S61 2RA,,,,,2016-05-31,False,2024-06-29 01:05:01.070746+00:00,"['GB-EDU-106967', 'GB-UKPRN-10014825', 'GB-LAESTAB-372/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106968,Kelford School,,,S61 2NU,,,,,2016-05-31,False,2024-06-29 01:05:01.070969+00:00,"['GB-EDU-106968', 'GB-UKPRN-10016153', 'GB-LAESTAB-372/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106969,Milton School,,,S64 8QG,,,,,2018-02-28,False,2024-06-29 01:05:01.071191+00:00,"['GB-EDU-106969', 'GB-UKPRN-10016661', 'GB-LAESTAB-372/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106970,The Willows School,,,S66 9NT,,,,,2023-08-31,False,2024-06-29 01:05:01.071415+00:00,"['GB-EDU-106970', 'GB-UKPRN-10015429', 'GB-LAESTAB-372/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106971,Whiston Grange School,,,S60 3LX,,,,,2007-08-31,False,2024-06-29 01:05:01.071639+00:00,"['GB-EDU-106971', 'GB-UKPRN-10015583', 'GB-LAESTAB-372/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106972,Hilltop School,,,S66 8AZ,,,,,2016-05-31,False,2024-06-29 01:05:01.071864+00:00,"['GB-EDU-106972', 'GB-UKPRN-10017940', 'GB-LAESTAB-372/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107170,Tapton Mount School,,,S10 5DG,,,,,1997-01-01,False,2024-06-29 01:05:01.115631+00:00,"['GB-EDU-107170', 'GB-LAESTAB-373/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107172,East Hill Secondary School,,,S2 3PX,,,,,2008-08-31,False,2024-06-29 01:05:01.116075+00:00,"['GB-EDU-107172', 'GB-UKPRN-10015780', 'GB-LAESTAB-373/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107173,East Hill Primary School,,,S2 3PX,,,,,2005-08-31,False,2024-06-29 01:05:01.116293+00:00,"['GB-EDU-107173', 'GB-LAESTAB-373/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107174,Oakes Park School,,,S8 8LN,,,,,2008-08-31,False,2024-06-29 01:05:01.116515+00:00,"['GB-EDU-107174', 'GB-UKPRN-10016750', 'GB-LAESTAB-373/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107175,Broad Elms School,,,S11 9RQ,,,,,2005-01-31,False,2024-06-29 01:05:01.116734+00:00,"['GB-EDU-107175', 'GB-LAESTAB-373/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107176,Shirle Hill Hospital School,,,S11 9AA,,,,,2009-03-31,False,2024-06-29 01:05:01.116958+00:00,"['GB-EDU-107176', 'GB-UKPRN-10018748', 'GB-LAESTAB-373/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107179,Deerlands School,,,S5 7WE,,,,,2005-08-31,False,2024-06-29 01:05:01.117618+00:00,"['GB-EDU-107179', 'GB-LAESTAB-373/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107181,Dr John Worrall School,,,S9 2QA,,,,,2005-07-22,False,2024-06-29 01:05:01.118054+00:00,"['GB-EDU-107181', 'GB-LAESTAB-373/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107183,Folkwood Secondary School,,,S11 7TB,,,,,1998-08-31,False,2024-06-29 01:05:01.118491+00:00,"['GB-EDU-107183', 'GB-LAESTAB-373/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107184,Becton School,,,S20 1NZ,,,,,2020-03-31,False,2024-06-29 01:05:01.118711+00:00,"['GB-EDU-107184', 'GB-UKPRN-10016801', 'GB-LAESTAB-373/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107463,Temple Bank School,,,BD9 6BN,,,,,2004-08-31,False,2024-06-29 01:05:01.181466+00:00,"['GB-EDU-107463', 'GB-LAESTAB-380/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107464,Lister Lane School,,,BD2 4LL,,,,,2010-04-18,False,2024-06-29 01:05:01.181686+00:00,"['GB-EDU-107464', 'GB-UKPRN-10018521', 'GB-LAESTAB-380/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107465,Netherlands Avenue School and Community Nursery,,,BD6 1EA,,,,,2010-04-18,False,2024-06-29 01:05:01.181914+00:00,"['GB-EDU-107465', 'GB-LAESTAB-380/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107466,Chapel Grange School,,,BD8 0DQ,,,,,2010-04-18,False,2024-06-29 01:05:01.182136+00:00,"['GB-EDU-107466', 'GB-UKPRN-10015119', 'GB-LAESTAB-380/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107467,Greenfield School,,,BD10 8LU,,,,,2010-04-18,False,2024-06-29 01:05:01.182356+00:00,"['GB-EDU-107467', 'GB-LAESTAB-380/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107468,Wedgwood School and Community Nursery,,,BD4 0NQ,,,,,2010-04-18,False,2024-06-29 01:05:01.182584+00:00,"['GB-EDU-107468', 'GB-LAESTAB-380/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107469,Braithwaite Special School,,,BD22 6PR,,,,,2010-04-18,False,2024-06-29 01:05:01.182803+00:00,"['GB-EDU-107469', 'GB-UKPRN-10015099', 'GB-LAESTAB-380/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107470,Heaton Royds School,,,BD18 3AZ,,,,,2010-04-18,False,2024-06-29 01:05:01.183052+00:00,"['GB-EDU-107470', 'GB-LAESTAB-380/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107471,Branshaw School,,,BD21 1QX,,,,,2010-04-18,False,2024-06-29 01:05:01.183289+00:00,"['GB-EDU-107471', 'GB-UKPRN-10015198', 'GB-LAESTAB-380/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107472,Haycliffe School,,,BD5 9ET,,,,,2010-04-18,False,2024-06-29 01:05:01.183536+00:00,"['GB-EDU-107472', 'GB-UKPRN-10017815', 'GB-LAESTAB-380/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107473,Thorn Park School for Deaf Children,,,BD9 6RY,,,,,2010-08-31,False,2024-06-29 01:05:01.183770+00:00,"['GB-EDU-107473', 'GB-UKPRN-10015991', 'GB-LAESTAB-380/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107474,Ashfield School,,,BD10 0TD,,,,,1996-07-31,False,2024-06-29 01:05:01.184007+00:00,"['GB-EDU-107474', 'GB-LAESTAB-380/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107475,Bolling Special School,,,BD4 7SY,,,,,2010-04-18,False,2024-06-29 01:05:01.184227+00:00,"['GB-EDU-107475', 'GB-UKPRN-10014974', 'GB-LAESTAB-380/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107798,Highfields School,,,HD1 5NF,,,,,2006-08-31,False,2024-06-29 01:05:01.255389+00:00,"['GB-EDU-107798', 'GB-LAESTAB-382/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107800,Hartshead Moor School,,,BD19 6LP,,,,,2006-12-21,False,2024-06-29 01:05:01.255828+00:00,"['GB-EDU-107800', 'GB-LAESTAB-382/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107803,Turnshaws School,,,HD8 0TJ,,,,,2006-08-31,False,2024-06-29 01:05:01.256482+00:00,"['GB-EDU-107803', 'GB-LAESTAB-382/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107804,Nortonthorpe Hall School,,,HD8 9JU,,,,,2016-08-31,False,2024-06-29 01:05:01.256700+00:00,"['GB-EDU-107804', 'GB-UKPRN-10016700', 'GB-LAESTAB-382/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107805,Royd Edge School,,,HD9 4DD,,,,,1997-09-01,False,2024-06-29 01:05:01.256918+00:00,"['GB-EDU-107805', 'GB-LAESTAB-382/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108121,Stonegate School,,,LS6 4QJ,,,,,2004-07-31,False,2024-06-29 01:05:01.327798+00:00,"['GB-EDU-108121', 'GB-LAESTAB-383/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108122,Richard Oastler School,,,LS8 3LF,,,,,2000-08-31,False,2024-06-29 01:05:01.328022+00:00,"['GB-EDU-108122', 'GB-LAESTAB-383/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108124,Newcliff House School,,,LS12 4PF,,,,,1998-08-31,False,2024-06-29 01:05:01.328470+00:00,"['GB-EDU-108124', 'GB-LAESTAB-383/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108125,Fearnville School,,,LS8 3LF,,,,,1998-08-31,False,2024-06-29 01:05:01.328691+00:00,"['GB-EDU-108125', 'GB-LAESTAB-383/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108126,Grafton School,,,LS6 2SN,,,,,2005-06-08,False,2024-06-29 01:05:01.328912+00:00,"['GB-EDU-108126', 'GB-LAESTAB-383/7065']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108127,Northways School,,,LS23 6JN,,,,,1997-08-31,False,2024-06-29 01:05:01.329135+00:00,"['GB-EDU-108127', 'GB-LAESTAB-383/7066']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108128,Penny Field School,,,LS6 4QD,,,,,2005-06-08,False,2024-06-29 01:05:01.329356+00:00,"['GB-EDU-108128', 'GB-LAESTAB-383/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108129,"Elmete Wood - BESD SILC (Behaviour, Emotional, Social Difficulties Specialist Learning Centre)",,,LS8 2LJ,,,,,2016-08-31,False,2024-06-29 01:05:01.329581+00:00,"['GB-EDU-108129', 'GB-UKPRN-10015433', 'GB-LAESTAB-383/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108130,Milestone School,,,LS28 6HL,,,,,2005-06-08,False,2024-06-29 01:05:01.329802+00:00,"['GB-EDU-108130', 'GB-LAESTAB-383/7069']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108131,The North West Silc,,,LS20 8PP,,,,,2004-12-31,False,2024-06-29 01:05:01.330024+00:00,"['GB-EDU-108131', 'GB-LAESTAB-383/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108132,Victoria Park School,,,LS13 2RD,,,,,2005-06-08,False,2024-06-29 01:05:01.330245+00:00,"['GB-EDU-108132', 'GB-LAESTAB-383/7071']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108310,Pinderfields Hospital School,,,WF2 0LW,,,,,2013-03-31,False,2024-06-29 01:05:01.369719+00:00,"['GB-EDU-108310', 'GB-UKPRN-10017093', 'GB-LAESTAB-384/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108312,Wakefield the Park School,,,WF2 8SX,,,,,2002-08-31,False,2024-06-29 01:05:01.370157+00:00,"['GB-EDU-108312', 'GB-LAESTAB-384/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108313,Pontefract the Castle School,,,WF10 3QJ,,,,,2001-08-31,False,2024-06-29 01:05:01.370377+00:00,"['GB-EDU-108313', 'GB-LAESTAB-384/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108314,The Felkirk Centre,,,S72 9DF,,,,,2005-08-31,False,2024-06-29 01:05:01.370596+00:00,"['GB-EDU-108314', 'GB-LAESTAB-384/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108315,Stanley West Hall School,,,WF3 4BA,,,,,2001-08-31,False,2024-06-29 01:05:01.370815+00:00,"['GB-EDU-108315', 'GB-LAESTAB-384/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108316,Hill Top School,,,WF10 3ES,,,,,1997-08-31,False,2024-06-29 01:05:01.371034+00:00,"['GB-EDU-108316', 'GB-LAESTAB-384/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108317,Hollygarth School,,,WF9 4AB,,,,,1997-08-31,False,2024-06-29 01:05:01.371254+00:00,"['GB-EDU-108317', 'GB-LAESTAB-384/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108318,Fieldhead Hospital School,,,WF1 3SP,,,,,2002-08-31,False,2024-06-29 01:05:01.371475+00:00,"['GB-EDU-108318', 'GB-LAESTAB-384/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108319,Green Leas School,,,WF8 3NW,,,,,2002-08-31,False,2024-06-29 01:05:01.371694+00:00,"['GB-EDU-108319', 'GB-LAESTAB-384/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108421,Joicey Road School,,,NE9 5AT,,,,,1997-09-01,False,2024-06-29 01:05:01.394453+00:00,"['GB-EDU-108421', 'GB-LAESTAB-390/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108423,High Fell School,,,NE9 5PQ,,,,,1997-09-01,False,2024-06-29 01:05:01.394905+00:00,"['GB-EDU-108423', 'GB-LAESTAB-390/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108424,Hewburn School,,,NE10 8LT,,,,,1997-09-01,False,2024-06-29 01:05:01.395130+00:00,"['GB-EDU-108424', 'GB-LAESTAB-390/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108425,Bleach Green School,,,NE21 5HS,,,,,1997-09-01,False,2024-06-29 01:05:01.395356+00:00,"['GB-EDU-108425', 'GB-LAESTAB-390/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108550,Pendower Hall School,,,NE15 6PY,,,,,1999-08-31,False,2024-06-29 01:05:01.423023+00:00,"['GB-EDU-108550', 'GB-LAESTAB-391/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108553,Walkerdene School,,,NE6 4ED,,,,,1999-08-31,False,2024-06-29 01:05:01.423791+00:00,"['GB-EDU-108553', 'GB-LAESTAB-391/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108554,St Peter's Special School,,,NE3 1SZ,,,,,1999-08-31,False,2024-06-29 01:05:01.424070+00:00,"['GB-EDU-108554', 'GB-LAESTAB-391/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108555,Parkway School,,,NE5 1DP,,,,,1999-08-31,False,2024-06-29 01:05:01.424346+00:00,"['GB-EDU-108555', 'GB-LAESTAB-391/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108556,Brunswick Beech Special School,,,NE13 7DT,,,,,1999-08-31,False,2024-06-29 01:05:01.424666+00:00,"['GB-EDU-108556', 'GB-LAESTAB-391/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108557,Jesmond Dene House School,,,NE2 2EY,,,,,1999-08-31,False,2024-06-29 01:05:01.424884+00:00,"['GB-EDU-108557', 'GB-LAESTAB-391/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108558,Westlands School,,,NE5 1DS,,,,,1999-07-23,False,2024-06-29 01:05:01.425100+00:00,"['GB-EDU-108558', 'GB-LAESTAB-391/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108559,Castle Dene Special School,,,NE3 1SZ,,,,,1999-09-01,False,2024-06-29 01:05:01.425318+00:00,"['GB-EDU-108559', 'GB-LAESTAB-391/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108560,Kenton Lodge School,,,NE3 4PD,,,,,1999-09-01,False,2024-06-29 01:05:01.425534+00:00,"['GB-EDU-108560', 'GB-LAESTAB-391/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108561,Oakfield College,,,NE4 8XJ,,,,,1999-09-01,False,2024-06-29 01:05:01.425751+00:00,"['GB-EDU-108561', 'GB-LAESTAB-391/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108654,Ashleigh School,,,NE30 1BP,,,,,2006-08-31,False,2024-06-29 01:05:01.446357+00:00,"['GB-EDU-108654', 'GB-LAESTAB-392/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108656,Parkside School,,,NE28 9HA,,,,,2006-08-31,False,2024-06-29 01:05:01.446791+00:00,"['GB-EDU-108656', 'GB-LAESTAB-392/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108739,Margaret Sutton School,,,NE34 0PF,,,,,2012-08-31,False,2024-06-29 01:05:01.465390+00:00,"['GB-EDU-108739', 'GB-UKPRN-10016874', 'GB-LAESTAB-393/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108740,Oakleigh Gardens School,,,SR6 7PT,,,,,2012-08-31,False,2024-06-29 01:05:01.466298+00:00,"['GB-EDU-108740', 'GB-UKPRN-10016783', 'GB-LAESTAB-393/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108742,Greenfields School,,,NE31 1YQ,,,,,2012-08-31,False,2024-06-29 01:05:01.466755+00:00,"['GB-EDU-108742', 'GB-UKPRN-10015573', 'GB-LAESTAB-393/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108878,Castlegreen Community School,,,SR5 3NF,,,,,2014-06-30,False,2024-06-29 01:05:01.500287+00:00,"['GB-EDU-108878', 'GB-UKPRN-10015070', 'GB-LAESTAB-394/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108879,Barbara Priestman School,,,SR2 7QN,,,,,2012-07-31,False,2024-06-29 01:05:01.500570+00:00,"['GB-EDU-108879', 'GB-UKPRN-10017056', 'GB-LAESTAB-394/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108880,North View School,,,SR4 0HB,,,,,2014-07-31,False,2024-06-29 01:05:01.500853+00:00,"['GB-EDU-108880', 'GB-UKPRN-10018851', 'GB-LAESTAB-394/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108881,Springwell Dene School,,,SR3 4EE,,,,,2013-01-31,False,2024-06-29 01:05:01.501137+00:00,"['GB-EDU-108881', 'GB-UKPRN-10017326', 'GB-LAESTAB-394/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
