id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139797,City Academy Birmingham,,,B15 2EF,,,,2013-09-02,2020-08-31,False,2024-06-29 01:06:29.032553+00:00,"['GB-EDU-139797', 'GB-UKPRN-10042042', 'GB-LAESTAB-330/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139798,Kimberley 16 - 19 Stem College,,,MK43 9LY,,,,2013-09-01,,True,2024-06-29 01:06:29.032772+00:00,"['GB-EDU-139798', 'GB-UKPRN-10042040', 'GB-LAESTAB-822/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139813,The Olive School Blackburn,,,BB2 6QQ,http://www.oliveblackburn.com,,,2013-09-03,,True,2024-06-29 01:06:29.035642+00:00,"['GB-EDU-139813', 'GB-UKPRN-10042316', 'GB-LAESTAB-889/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139814,The Olive School Hackney,,,E9 6EJ,http://www.olivehackney.com,,,2013-09-03,,True,2024-06-29 01:06:29.035863+00:00,"['GB-EDU-139814', 'GB-UKPRN-10042317', 'GB-LAESTAB-204/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139815,Ark John Keats Academy,,,EN3 5PA,http://www.arkjohnkeats.org,,,2013-09-01,,True,2024-06-29 01:06:29.036085+00:00,"['GB-EDU-139815', 'GB-UKPRN-10042318', 'GB-LAESTAB-308/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139816,Atlantic Academy,,,EX39 5DW,,,,2013-09-02,2018-09-30,False,2024-06-29 01:06:29.036309+00:00,"['GB-EDU-139816', 'GB-UKPRN-10042327', 'GB-LAESTAB-878/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139828,Cathedral Primary School,,,BS1 5TS,http://www.cathedralprimaryschool.org/,,,2013-09-01,,True,2024-06-29 01:06:29.038954+00:00,"['GB-EDU-139828', 'GB-UKPRN-10042329', 'GB-LAESTAB-801/2087']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139829,Harris Aspire Academy,,,SE25 6EJ,http://www.harrisaspire.co.uk,,,2013-09-02,,True,2024-06-29 01:06:29.039200+00:00,"['GB-EDU-139829', 'GB-UKPRN-10042145', 'GB-LAESTAB-306/1103']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139832,University Church Free School,,,CH1 1QP,,,,2013-09-02,2018-11-30,False,2024-06-29 01:06:29.039863+00:00,"['GB-EDU-139832', 'GB-UKPRN-10042330', 'GB-LAESTAB-896/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139833,Create Studio,,,DN14 6AN,,,,2013-09-02,2015-08-31,False,2024-06-29 01:06:29.040084+00:00,"['GB-EDU-139833', 'GB-UKPRN-10042331', 'GB-LAESTAB-811/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139834,East London Science School,,,E3 3DU,,,,2013-09-02,2022-08-31,False,2024-06-29 01:06:29.040304+00:00,"['GB-EDU-139834', 'GB-UKPRN-10042332', 'GB-LAESTAB-316/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139837,Abacus Belsize Primary School,,,N1C 4PF,http://www.abacus-cfbt.org,,,2013-09-01,,True,2024-06-29 01:06:29.040969+00:00,"['GB-EDU-139837', 'GB-UKPRN-10042333', 'GB-LAESTAB-202/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139895,Robert Owen Academy,,,HR4 9HS,,,,2013-09-02,2018-08-31,False,2024-06-29 01:06:29.053833+00:00,"['GB-EDU-139895', 'GB-UKPRN-10042334', 'GB-LAESTAB-884/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139896,Sir Isaac Newton Sixth Form Free School,,,NR2 1NR,http://www.inspirationtrust.org/sirisaacnewtonsixthform,,,2013-09-05,,True,2024-06-29 01:06:29.054054+00:00,"['GB-EDU-139896', 'GB-UKPRN-10042335', 'GB-LAESTAB-926/4007']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139897,Khalsa Secondary Academy,,,SL2 4QB,,,,2013-09-05,2022-04-30,False,2024-06-29 01:06:29.054272+00:00,"['GB-EDU-139897', 'GB-UKPRN-10042336', 'GB-LAESTAB-825/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139898,Pimlico Primary,,,SW1V 3AT,http://www.pimlicoprimary.org/,,,2013-09-01,,True,2024-06-29 01:06:29.054490+00:00,"['GB-EDU-139898', 'GB-UKPRN-10042337', 'GB-LAESTAB-213/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139902,The Da Vinci Studio School of Creative Enterprise,,,SG6 3PA,,,,2013-09-02,2017-08-31,False,2024-06-29 01:06:29.055370+00:00,"['GB-EDU-139902', 'GB-UKPRN-10042338', 'GB-LAESTAB-919/4012']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139903,Southend YMCA Community School,,,SS2 6LH,,,,2013-09-02,,True,2024-06-29 01:06:29.055589+00:00,"['GB-EDU-139903', 'GB-UKPRN-10042402', 'GB-LAESTAB-882/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139907,Judith Kerr Primary School,,,SE24 9JE,http://www.judithkerr.anthemtrust.uk,,,2013-09-03,,True,2024-06-29 01:06:29.056467+00:00,"['GB-EDU-139907', 'GB-UKPRN-10042399', 'GB-LAESTAB-210/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139909,Hewens Primary School,,,UB4 8JP,http://www.hewensprimaryschool.co.uk/,,,2013-09-04,,True,2024-06-29 01:06:29.056688+00:00,"['GB-EDU-139909', 'GB-UKPRN-10042400', 'GB-LAESTAB-312/2021']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139923,Plymouth School of Creative Arts,,,PL1 3EG,,,,2013-09-01,2020-02-29,False,2024-06-29 01:06:29.059550+00:00,"['GB-EDU-139923', 'GB-UKPRN-10042730', 'GB-LAESTAB-879/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139924,Darwen Aldridge Enterprise Studio,,,BB3 1AF,http://www.daestudio.biz/,,,2013-09-02,,True,2024-06-29 01:06:29.059767+00:00,"['GB-EDU-139924', 'GB-UKPRN-10042599', 'GB-LAESTAB-889/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139925,The Jubilee Academy,,,HA1 3AW,http://www.thejubileeacademy.org.uk,,,2013-09-02,,True,2024-06-29 01:06:29.059986+00:00,"['GB-EDU-139925', 'GB-UKPRN-10042727', 'GB-LAESTAB-310/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139926,Nanaksar Primary School,,,UB4 0LT,http://www.nanaksarprimary.co.uk,,,2013-09-02,,True,2024-06-29 01:06:29.060206+00:00,"['GB-EDU-139926', 'GB-UKPRN-10042731', 'GB-LAESTAB-312/2022']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139970,Collective Spirit Free School,,,OL9 8DX,,,,2013-09-02,2017-08-31,False,2024-06-29 01:06:29.070279+00:00,"['GB-EDU-139970', 'GB-UKPRN-10042728', 'GB-LAESTAB-353/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139971,Holyport College,,,SL6 3LE,http://www.holyportcollege.org.uk,,,2014-09-01,,True,2024-06-29 01:06:29.070497+00:00,"['GB-EDU-139971', 'GB-UKPRN-10046813', 'GB-LAESTAB-868/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139972,The Heights Primary School,,,RG4 7LB,http://www.theheightsprimary.co.uk,,,2014-09-01,,True,2024-06-29 01:06:29.070718+00:00,"['GB-EDU-139972', 'GB-UKPRN-10046644', 'GB-LAESTAB-870/2017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139998,Heyford Park Free School,,,OX25 5HD,,,,2013-09-02,2020-10-31,False,2024-06-29 01:06:29.076456+00:00,"['GB-EDU-139998', 'GB-UKPRN-10042729', 'GB-LAESTAB-931/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140005,The Durham Free School,,,DH1 1HN,,,,2013-09-02,2015-03-31,False,2024-06-29 01:06:29.078006+00:00,"['GB-EDU-140005', 'GB-UKPRN-10042916', 'GB-LAESTAB-840/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140047,Set Ixworth School,,,IP31 2HS,http://www.ixworthschool.org.uk,,,2014-09-01,,True,2024-06-29 01:06:29.086956+00:00,"['GB-EDU-140047', 'GB-UKPRN-10046601', 'GB-LAESTAB-935/4035']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140156,Lynch Hill Enterprise Academy,,,SL2 5AY,,,,2014-09-01,2018-12-31,False,2024-06-29 01:06:29.110643+00:00,"['GB-EDU-140156', 'GB-UKPRN-10047223', 'GB-LAESTAB-871/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140160,Thomas Telford University Technical College,,,WV10 0JR,http://www.Thomastelfordutc.com,,,2015-09-01,,True,2024-06-29 01:06:29.111526+00:00,"['GB-EDU-140160', 'GB-UKPRN-10053988', 'GB-LAESTAB-336/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140200,Langdale Free School,,,FY2 9RZ,,,,2013-09-05,2023-08-31,False,2024-06-29 01:06:29.118828+00:00,"['GB-EDU-140200', 'GB-UKPRN-10043228', 'GB-LAESTAB-890/6002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140201,Westside School,,,W6 0LT,http://www.westsideschool.org.uk,,,2013-09-01,,True,2024-06-29 01:06:29.119045+00:00,"['GB-EDU-140201', 'GB-UKPRN-10043229', 'GB-LAESTAB-205/6394']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140202,St Anthony's School,,,GL14 2AA,,,,2013-09-01,2018-07-20,False,2024-06-29 01:06:29.119272+00:00,"['GB-EDU-140202', 'GB-UKPRN-10043230', 'GB-LAESTAB-916/6049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140203,Peaslake Free School,,,GU5 9ST,http://www.peaslakefreeschool.com/,,,2013-09-03,,True,2024-06-29 01:06:29.119495+00:00,"['GB-EDU-140203', 'GB-UKPRN-10043231', 'GB-LAESTAB-936/6572']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140204,Bradford Girls' Grammar School,,,BD9 6RB,http://www.bggs.com,,,2013-09-02,2024-08-31,True,2024-06-29 01:06:29.119715+00:00,"['GB-EDU-140204', 'GB-UKPRN-10043232', 'GB-LAESTAB-380/6102']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140265,Cambridge Academy for Science and Technology,,,CB2 0SZ,https://www.cambridgeast.org.uk/,,,2014-09-01,,True,2024-06-29 01:06:29.132985+00:00,"['GB-EDU-140265', 'GB-UKPRN-10043511', 'GB-LAESTAB-873/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140360,The Rise Free School,,,TW13 7EF,http://www.theriseschool.com,,,2014-09-01,,True,2024-06-29 01:06:29.153418+00:00,"['GB-EDU-140360', 'GB-UKPRN-10046715', 'GB-LAESTAB-313/7003']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-140494,Braywick Court School,,,SL6 1UU,http://www.braywickcourtschool.co.uk/,,,2014-09-01,,True,2024-06-29 01:06:29.182028+00:00,"['GB-EDU-140494', 'GB-UKPRN-10046817', 'GB-LAESTAB-868/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140495,Whitehall Park School,,,N6 5EP,http://www.whitehallparkschool.co.uk/,,,2014-09-01,,True,2024-06-29 01:06:29.182250+00:00,"['GB-EDU-140495', 'GB-UKPRN-10046818', 'GB-LAESTAB-206/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140542,Greater Manchester Sustainable Engineering UTC,,,OL9 6DE,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:29.192430+00:00,"['GB-EDU-140542', 'GB-UKPRN-10046097', 'GB-LAESTAB-353/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140564,King's College London Maths School,,,SE11 6NJ,http://www.kingsmathsschool.com,,,2014-09-01,,True,2024-06-29 01:06:29.196663+00:00,"['GB-EDU-140564', 'GB-UKPRN-10046829', 'GB-LAESTAB-208/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140565,The Ruth Gorse Academy,,,LS10 1HW,http://ruthgorse.leeds.sch.uk/,,,2014-09-01,,True,2024-06-29 01:06:29.196881+00:00,"['GB-EDU-140565', 'GB-UKPRN-10047074', 'GB-LAESTAB-383/4067']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140570,Sir Charles Kao Utc,,,CM20 3EZ,,,,2014-09-01,2018-08-31,False,2024-06-29 01:06:29.198000+00:00,"['GB-EDU-140570', 'GB-UKPRN-10044750', 'GB-LAESTAB-881/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140600,Energy Coast UTC,,,CA14 4JW,http://www.energycoastutc.co.uk/,,,2014-09-01,,True,2024-06-29 01:06:29.204622+00:00,"['GB-EDU-140600', 'GB-UKPRN-10046227', 'GB-LAESTAB-942/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140620,The Future Tech Studio,,,WA2 8QA,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:29.208941+00:00,"['GB-EDU-140620', 'GB-UKPRN-10046433', 'GB-LAESTAB-877/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140621,Salisbury Sixth Form College,,,SP1 2JJ,http://www.salisbury6c.ac.uk,,,2014-09-01,,True,2024-06-29 01:06:29.209161+00:00,"['GB-EDU-140621', 'GB-UKPRN-10046731', 'GB-LAESTAB-865/4004']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140691,The Island Free School,,,PO38 1BG,http://www.theislandfreeschool.org/,,,2014-09-01,,True,2024-06-29 01:06:29.225192+00:00,"['GB-EDU-140691', 'GB-UKPRN-10046819', 'GB-LAESTAB-921/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140692,Cringle Brook Primary School,,,M19 2HT,http://www.cringlebrook.manchester.sch.uk,,,2014-04-01,,True,2024-06-29 01:06:29.225413+00:00,"['GB-EDU-140692', 'GB-UKPRN-10045595', 'GB-LAESTAB-352/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140811,Earl's Court Free School Primary,,,W6 0LB,http://www.wlfs-earlscourt.org,,,2014-09-01,,True,2024-06-29 01:06:29.251764+00:00,"['GB-EDU-140811', 'GB-UKPRN-10046718', 'GB-LAESTAB-205/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140812,Vision Studio School,,,NG19 7BB,,,,2014-09-01,2018-05-31,False,2024-06-29 01:06:29.251984+00:00,"['GB-EDU-140812', 'GB-UKPRN-10046412', 'GB-LAESTAB-891/4018']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140813,Cheshire Studio School,,,WA16 0EA,http://www.knutsfordacademy.org.uk/,,,2014-09-01,,True,2024-06-29 01:06:29.252203+00:00,"['GB-EDU-140813', 'GB-UKPRN-10047098', 'GB-LAESTAB-895/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140815,Jane Austen College,,,NR3 1DD,http://www.inspirationtrust.org/janeaustencollege,,,2014-09-01,,True,2024-06-29 01:06:29.252646+00:00,"['GB-EDU-140815', 'GB-UKPRN-10045920', 'GB-LAESTAB-926/4013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140862,Michaela Community School,,,HA9 0UU,https://michaela.education/,,,2014-09-01,,True,2024-06-29 01:06:29.262161+00:00,"['GB-EDU-140862', 'GB-UKPRN-10047035', 'GB-LAESTAB-304/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140863,The University of Birmingham School,,,B29 6QU,http://www.uobschool.org.uk,,,2015-09-01,,True,2024-06-29 01:06:29.262382+00:00,"['GB-EDU-140863', 'GB-UKPRN-10053408', 'GB-LAESTAB-330/4014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140884,Marylebone Boys' School,,,W2 1QZ,http://www.maryleboneschool.org/,,,2014-09-01,,True,2024-06-29 01:06:29.266820+00:00,"['GB-EDU-140884', 'GB-UKPRN-10046080', 'GB-LAESTAB-213/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140886,Futures Institute Banbury,,,OX16 9HY,https://www.futuresbanbury.org,,,2014-09-01,,True,2024-06-29 01:06:29.267041+00:00,"['GB-EDU-140886', 'GB-UKPRN-10047095', 'GB-LAESTAB-931/4006']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140934,Harris Primary Academy Beckenham,,,BR3 3SJ,http://www.harrisprimarybeckenham.org.uk,,,2015-09-01,,True,2024-06-29 01:06:54.872244+00:00,"['GB-EDU-140934', 'GB-UKPRN-10047222', 'GB-LAESTAB-305/2031']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140935,Harris Academy Tottenham,,,N17 9LN,http://www.harristottenham.org.uk,,,2014-09-01,,True,2024-06-29 01:06:54.872527+00:00,"['GB-EDU-140935', 'GB-UKPRN-10047220', 'GB-LAESTAB-309/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140936,Harris Primary Academy Shortlands,,,BR2 0HG,http://www.harrisprimaryshortlands.org.uk,,,2014-09-01,,True,2024-06-29 01:06:54.872779+00:00,"['GB-EDU-140936', 'GB-UKPRN-10047219', 'GB-LAESTAB-305/2035']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140937,Harris Primary Academy East Dulwich,,,SE22 8HA,http://www.harrisprimaryeastdulwich.org.uk,,,2014-09-01,,True,2024-06-29 01:06:54.873001+00:00,"['GB-EDU-140937', 'GB-UKPRN-10047218', 'GB-LAESTAB-210/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140938,Harris Primary Academy Mayflower,,,RM16 6SA,http://www.harrisprimarymayflower.org.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.873227+00:00,"['GB-EDU-140938', 'GB-UKPRN-10047217', 'GB-LAESTAB-883/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140939,Harris Westminster Sixth Form,,,SW1H 9LH,http://www.harriswestminstersixthform.org.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.873452+00:00,"['GB-EDU-140939', 'GB-UKPRN-10047216', 'GB-LAESTAB-213/4001']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140940,Chapeltown Academy,,,S35 9ZX,http://www.chapeltownacademy.com,,,2014-09-01,,True,2024-06-29 01:06:54.873678+00:00,"['GB-EDU-140940', 'GB-UKPRN-10042362', 'GB-LAESTAB-373/4009']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140941,Heathrow Aviation Engineering UTC,,,HA6 1QG,,,,2014-09-01,2018-08-31,False,2024-06-29 01:06:54.873901+00:00,"['GB-EDU-140941', 'GB-UKPRN-10047242', 'GB-LAESTAB-312/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140944,The Bath Studio School,,,BA2 5RF,,,,2014-09-01,2020-08-31,False,2024-06-29 01:06:54.874573+00:00,"['GB-EDU-140944', 'GB-UKPRN-10047091', 'GB-LAESTAB-800/4002']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140945,Elutec,,,RM10 7FN,,,,2014-09-01,2021-11-30,False,2024-06-29 01:06:54.874797+00:00,"['GB-EDU-140945', 'GB-UKPRN-10047243', 'GB-LAESTAB-301/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140946,Malcolm Arnold Preparatory School,,,NN2 6JW,http://www.malcolmarnoldprep.co.uk,,,2014-09-01,,True,2024-06-29 01:06:54.875019+00:00,"['GB-EDU-140946', 'GB-UKPRN-10046823', 'GB-LAESTAB-941/2164']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140948,Isle of Wight Studio School,,,PO32 6EA,,,,2014-09-01,2019-08-30,False,2024-06-29 01:06:54.875243+00:00,"['GB-EDU-140948', 'GB-UKPRN-10047096', 'GB-LAESTAB-921/4005']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140949,Ingleby Manor Free School & Sixth Form,,,TS17 0FA,http://www.inglebymanorschool.org.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.875518+00:00,"['GB-EDU-140949', 'GB-UKPRN-10047215', 'GB-LAESTAB-808/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140950,Lincoln UTC,,,LN2 1PF,http://lincolnutc.co.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.875802+00:00,"['GB-EDU-140950', 'GB-UKPRN-10047109', 'GB-LAESTAB-925/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140952,Harris Invictus Academy Croydon,,,CR0 2TB,http://www.harrisinvictus.org.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.876091+00:00,"['GB-EDU-140952', 'GB-UKPRN-10047207', 'GB-LAESTAB-306/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140953,Evendons Primary School,,,RG40 3HD,http://www.evendons-primary.co.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.876377+00:00,"['GB-EDU-140953', 'GB-UKPRN-10046728', 'GB-LAESTAB-872/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140954,Lanchester Primary School,,,WD17 3HD,https://lanchester.herts.sch.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.876649+00:00,"['GB-EDU-140954', 'GB-UKPRN-10046824', 'GB-LAESTAB-919/2049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140955,Jupiter Primary School,,,HP2 5NT,https://www.jupiter.herts.sch.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.876871+00:00,"['GB-EDU-140955', 'GB-UKPRN-10046646', 'GB-LAESTAB-919/2042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140956,Ascot Road Primary School,,,WD18 8AD,https://www.ascotroad.herts.sch.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.877091+00:00,"['GB-EDU-140956', 'GB-UKPRN-10046825', 'GB-LAESTAB-919/2043']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140957,"Eden Girls' School, Waltham Forest",,,E17 5SD,http://www.edengirlswalthamforest.com,,,2014-09-01,,True,2024-06-29 01:06:54.877312+00:00,"['GB-EDU-140957', 'GB-UKPRN-10046925', 'GB-LAESTAB-320/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140958,Eden Girls' School Coventry,,,CV1 4FS,http://www.edengirlscoventry.com,,,2014-09-01,,True,2024-06-29 01:06:54.877535+00:00,"['GB-EDU-140958', 'GB-UKPRN-10046723', 'GB-LAESTAB-331/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140959,Eden Boys' School Bolton,,,BL1 3QE,http://www.edenboysbolton.com/,,,2014-09-01,,True,2024-06-29 01:06:54.877755+00:00,"['GB-EDU-140959', 'GB-UKPRN-10046894', 'GB-LAESTAB-350/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140961,WMG Academy for Young Engineers,,,CV4 8DY,https://coventry.wmgacademy.org.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.880407+00:00,"['GB-EDU-140961', 'GB-UKPRN-10046653', 'GB-LAESTAB-331/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140962,Goresbrook School,,,RM9 6XW,http://www.goresbrookschool.org.uk,,,2014-09-01,,True,2024-06-29 01:06:54.880696+00:00,"['GB-EDU-140962', 'GB-UKPRN-10047206', 'GB-LAESTAB-301/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140963,St Mary's Church of England Primary Norwood Green,,,UB2 4LE,http://www.stmarysschoolng.org/,,,2014-09-01,,True,2024-06-29 01:06:54.880917+00:00,"['GB-EDU-140963', 'GB-UKPRN-10047038', 'GB-LAESTAB-307/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140964,XP School,,,DN4 5NG,http://www.xpschool.org,,,2014-09-01,,True,2024-06-29 01:06:54.881143+00:00,"['GB-EDU-140964', 'GB-UKPRN-10046826', 'GB-LAESTAB-371/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140965,Studio West,,,NE5 2SZ,http://www.sw.northernleaderstrust.org,,,2014-09-01,,True,2024-06-29 01:06:54.881368+00:00,"['GB-EDU-140965', 'GB-UKPRN-10047094', 'GB-LAESTAB-391/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140966,Trinity Academy,,,SW2 1QS,https://www.trinity.futureacademies.org/,,,2014-09-01,,True,2024-06-29 01:06:54.881593+00:00,"['GB-EDU-140966', 'GB-UKPRN-10046972', 'GB-LAESTAB-208/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140967,Paxton Academy Sports And Science,,,CR7 6AW,http://www.paxtonacademy.org.uk,,,2014-09-01,,True,2024-06-29 01:06:54.881817+00:00,"['GB-EDU-140967', 'GB-UKPRN-10046967', 'GB-LAESTAB-306/2087']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140968,Tottenham UTC,,,N17 0BX,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:54.882040+00:00,"['GB-EDU-140968', 'GB-UKPRN-10047250', 'GB-LAESTAB-309/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140970,TBAP Aspire AP Academy,,,CM18 7EZ,,,,2014-09-01,2020-04-30,False,2024-06-29 01:06:54.882488+00:00,"['GB-EDU-140970', 'GB-UKPRN-10046899', 'GB-LAESTAB-881/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140971,Exeter Mathematics School,,,EX4 3PU,http://www.exetermathematicsschool.ac.uk/,,,2014-09-01,,True,2024-06-29 01:06:54.882715+00:00,"['GB-EDU-140971', 'GB-UKPRN-10045912', 'GB-LAESTAB-878/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140972,UTC Swindon,,,SN1 5ET,,,,2014-09-01,2017-08-31,False,2024-06-29 01:06:54.882943+00:00,"['GB-EDU-140972', 'GB-UKPRN-10047245', 'GB-LAESTAB-866/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
