id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4224,Almondbury Working Men's Club & Institute Limited,,,HD5 8RY,,,,2016-06-30,,True,2024-05-19 01:01:54.293089+00:00,"['GB-MPR-4224', 'GB-COH-RS004224']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4225,Hourds Travel Limited,,,M60 0AG,,,,2016-06-30,2016-09-16,False,2024-05-19 01:02:19.001536+00:00,"['GB-MPR-4225', 'GB-COH-RS004225']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4226,K.G Orme Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-05-19 01:02:19.192204+00:00,"['GB-MPR-4226', 'GB-COH-RS004226']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4227,J.H. McEllin Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-05-19 01:02:19.152532+00:00,"['GB-MPR-4227', 'GB-COH-RS004227']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4228,Kennet & Avon Convenience Stores Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-05-19 01:02:19.215650+00:00,"['GB-MPR-4228', 'GB-COH-RS004228']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4229,Lattergrange Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-05-19 01:02:19.387731+00:00,"['GB-MPR-4229', 'GB-COH-RS004229']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4230,Lancegate Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-05-19 01:02:19.364638+00:00,"['GB-MPR-4230', 'GB-COH-RS004230']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4231,Industrial Accountancy Partnership Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-05-19 01:02:19.086951+00:00,"['GB-MPR-4231', 'GB-COH-RS004231']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4232,James Windsor & Son (Mansfield) Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-05-19 01:02:19.158644+00:00,"['GB-MPR-4232', 'GB-COH-RS004232']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4233,Leeds Student Housing Co-operative Limited,,,LS2 9JS,,,,2016-07-06,,True,2024-05-19 01:02:19.560687+00:00,"['GB-MPR-4233', 'GB-COH-RS004233']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4235,Hardgate Investments Limited,,,ML1 5GH,,,,2016-07-13,2016-09-09,False,2024-05-19 01:02:18.701804+00:00,"['GB-MPR-4235', 'GB-COH-RS004235']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4236,Hinchliffe Medical Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-05-19 01:02:18.911854+00:00,"['GB-MPR-4236', 'GB-COH-RS004236']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4238,Langney Shopping Centre Limited,,,M60 0AG,,,,2016-07-13,2016-12-01,False,2024-05-19 01:02:19.374303+00:00,"['GB-MPR-4238', 'GB-COH-RS004238']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4239,J. & E. Mills Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-05-19 01:02:19.151541+00:00,"['GB-MPR-4239', 'GB-COH-RS004239']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4240,Lloyd Nield Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-05-19 01:02:19.695266+00:00,"['GB-MPR-4240', 'GB-COH-RS004240']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4241,HDL (Estates) Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-05-19 01:02:18.789126+00:00,"['GB-MPR-4241', 'GB-COH-RS004241']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4242,Blackcurrent Housing Co-operative (Northampton) Limited,,,NN1 4JQ,,,,2016-07-15,,True,2024-05-19 01:01:54.781779+00:00,"['GB-MPR-4242', 'GB-COH-RS004242']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4243,The Balkan Producing House Co-operative Limited,,,SE4 1SH,,,,2016-07-22,,True,2024-05-19 01:02:51.087621+00:00,"['GB-MPR-4243', 'GB-COH-RS004243']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4244,Mayflower Linen Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-19 01:02:20.266480+00:00,"['GB-MPR-4244', 'GB-COH-RS004244']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4245,Personal Travel Advisors Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-19 01:02:49.480109+00:00,"['GB-MPR-4245', 'GB-COH-RS004245']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4246,Omega Travel (Royton) Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-05-19 01:02:49.281247+00:00,"['GB-MPR-4246', 'GB-COH-RS004246']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4247,Travco Hotels Limited,,,M60 0AG,,,,2016-07-28,2016-09-16,False,2024-05-19 01:02:51.442739+00:00,"['GB-MPR-4247', 'GB-COH-RS004247']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4248,Sunshare Vacations Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-19 01:02:50.897477+00:00,"['GB-MPR-4248', 'GB-COH-RS004248']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4249,Sunshare Management Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-19 01:02:50.897228+00:00,"['GB-MPR-4249', 'GB-COH-RS004249']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4250,Quick Travel Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-19 01:02:49.692563+00:00,"['GB-MPR-4250', 'GB-COH-RS004250']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4251,Regionmove Property Management Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-05-19 01:02:49.789684+00:00,"['GB-MPR-4251', 'GB-COH-RS004251']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4252,Norwich Student Housing Co-operative Limited,,,NR4 7TJ,,,,2016-08-04,,True,2024-05-19 01:02:49.198453+00:00,"['GB-MPR-4252', 'GB-COH-RS004252']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4253,Yellow Sun Holidays Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-05-19 01:03:01.231295+00:00,"['GB-MPR-4253', 'GB-COH-RS004253']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4254,UCL Supply Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-05-19 01:02:51.518048+00:00,"['GB-MPR-4254', 'GB-COH-RS004254']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4255,Tony Iredale Travel Centre Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-05-19 01:02:51.398240+00:00,"['GB-MPR-4255', 'GB-COH-RS004255']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4256,West Yorkshire Leasing Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-05-19 01:03:00.930733+00:00,"['GB-MPR-4256', 'GB-COH-RS004256']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4257,York Street Developments Limited,,,BT38 8PH,,,,2016-08-04,2016-12-15,False,2024-05-19 01:03:01.248827+00:00,"['GB-MPR-4257', 'GB-COH-RS004257']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4258,Timeshare Travel International Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-05-19 01:02:51.375666+00:00,"['GB-MPR-4258', 'GB-COH-RS004258']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4259,UCL Director 2 Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-05-19 01:02:51.517502+00:00,"['GB-MPR-4259', 'GB-COH-RS004259']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4260,Quaggy Mutual Home Ownership Society Limited,,,SE14 6HW,,,,2016-08-08,,True,2024-05-19 01:02:49.677311+00:00,"['GB-MPR-4260', 'GB-COH-RS004260']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4261,Mayfair (Hyde) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-19 01:02:20.265648+00:00,"['GB-MPR-4261', 'GB-COH-RS004261']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4262,Rotahurst Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-19 01:02:50.030136+00:00,"['GB-MPR-4262', 'GB-COH-RS004262']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4263,"Cooper, Clark (2016) Limited",,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-19 01:01:55.632484+00:00,"['GB-MPR-4263', 'GB-COH-RS004263']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4264,A.M.L. Holdings (U.K.) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-19 01:01:54.096316+00:00,"['GB-MPR-4264', 'GB-COH-RS004264']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4265,Bellcharm Motors Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-05-19 01:01:54.667821+00:00,"['GB-MPR-4265', 'GB-COH-RS004265']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4266,G.W. Yates Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-05-19 01:02:18.344452+00:00,"['GB-MPR-4266', 'GB-COH-RS004266']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4267,Miller and Barton Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-19 01:02:20.370816+00:00,"['GB-MPR-4267', 'GB-COH-RS004267']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4268,New Albion House Limited,,,,,,,2016-08-12,,True,2024-05-19 01:02:20.545019+00:00,"['GB-MPR-4268', 'GB-COH-RS004268']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4269,Skegness Working Men's Club Limited,,,PE25 3NR,,,,2016-08-15,,True,2024-05-19 01:02:50.482922+00:00,"['GB-MPR-4269', 'GB-COH-RS004269']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4270,Cannock Social Working Men's Club and Institute Limited,,,WS11 1AP,,,,2016-08-15,,True,2024-05-19 01:01:55.193699+00:00,"['GB-MPR-4270', 'GB-COH-RS004270']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4272,Allsop & Burley Limited,,,M60 0AG,,,,2016-08-18,2016-12-01,False,2024-05-19 01:01:54.291282+00:00,"['GB-MPR-4272', 'GB-COH-RS004272']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4273,House of Travel (2016) Limited,,,M60 0AG,,,,2016-08-18,2016-12-12,False,2024-05-19 01:02:19.001787+00:00,"['GB-MPR-4273', 'GB-COH-RS004273']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4274,Debt Recoveries (Oxford) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-05-19 01:01:56.315001+00:00,"['GB-MPR-4274', 'GB-COH-RS004274']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4275,Tilley & Daniells Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-19 01:02:51.372957+00:00,"['GB-MPR-4275', 'GB-COH-RS004275']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4276,The Midcounties Co-operative MG Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-19 01:02:51.225473+00:00,"['GB-MPR-4276', 'GB-COH-RS004276']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4277,Thrapston Child Care Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-19 01:02:51.352007+00:00,"['GB-MPR-4277', 'GB-COH-RS004277']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4278,Tilley & Daniells (Birmingham) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-19 01:02:51.372459+00:00,"['GB-MPR-4278', 'GB-COH-RS004278']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4279,Tilley & Daniells (Pensnett) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-19 01:02:51.372709+00:00,"['GB-MPR-4279', 'GB-COH-RS004279']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4280,Twentieth Century Suppliers Limited,,,CV34 6DA,,,,2016-08-26,2018-07-27,False,2024-05-19 01:02:51.489612+00:00,"['GB-MPR-4280', 'GB-COH-RS004280']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4281,Nurserynet Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-05-19 01:02:49.222241+00:00,"['GB-MPR-4281', 'GB-COH-RS004281']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4282,Petit Enfant (Heythrop) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-05-19 01:02:49.488882+00:00,"['GB-MPR-4282', 'GB-COH-RS004282']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4283,Petit Enfant (Leicestershire) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-05-19 01:02:49.489132+00:00,"['GB-MPR-4283', 'GB-COH-RS004283']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4284,Petit Enfant (Thrapston) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-05-19 01:02:49.489381+00:00,"['GB-MPR-4284', 'GB-COH-RS004284']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4285,F.G. Hopkins (Wolverhampton) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-05-19 01:02:18.106234+00:00,"['GB-MPR-4285', 'GB-COH-RS004285']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4286,G. M. Bailey (Hednesford) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-05-19 01:02:18.343436+00:00,"['GB-MPR-4286', 'GB-COH-RS004286']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4287,George Webb & Son Funeral Directors Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:02:18.383558+00:00,"['GB-MPR-4287', 'GB-COH-RS004287']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4288,Childcare Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:01:55.405552+00:00,"['GB-MPR-4288', 'GB-COH-RS004288']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4289,Childcare Partners Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:01:55.405799+00:00,"['GB-MPR-4289', 'GB-COH-RS004289']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4290,Codsall Travel Centre Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:01:55.541895+00:00,"['GB-MPR-4290', 'GB-COH-RS004290']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4291,Co-op Direct Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:01:55.629346+00:00,"['GB-MPR-4291', 'GB-COH-RS004291']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4292,Alpine Holidays Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:01:54.297585+00:00,"['GB-MPR-4292', 'GB-COH-RS004292']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4293,Co-operative IT Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:01:55.643715+00:00,"['GB-MPR-4293', 'GB-COH-RS004293']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4294,Motovine Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:02:20.459109+00:00,"['GB-MPR-4294', 'GB-COH-RS004294']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4295,Motorworld Leasing Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:02:20.458855+00:00,"['GB-MPR-4295', 'GB-COH-RS004295']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4296,Lichpharm Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-19 01:02:19.619750+00:00,"['GB-MPR-4296', 'GB-COH-RS004296']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4297,Real Media Coop Limited,,,N4 4BJ,,,,2016-09-01,,True,2024-05-19 01:02:49.752171+00:00,"['GB-MPR-4297', 'GB-COH-RS004297']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4298,Midcounties Leasing Limited,,,CV34 6DA,,,,2016-09-01,2019-11-26,False,2024-05-19 01:02:20.332856+00:00,"['GB-MPR-4298', 'GB-COH-RS004298']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4299,J. Whitmore Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-19 01:02:19.152031+00:00,"['GB-MPR-4299', 'GB-COH-RS004299']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4300,Petit Enfant Group Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-19 01:02:49.489632+00:00,"['GB-MPR-4300', 'GB-COH-RS004300']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4301,Holidays-in-Heaven.com Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-19 01:02:18.932946+00:00,"['GB-MPR-4301', 'GB-COH-RS004301']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4304,Britannia Cruise Club Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-19 01:01:54.993227+00:00,"['GB-MPR-4304', 'GB-COH-RS004304']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4305,Arthur W Bruce Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-19 01:01:54.416059+00:00,"['GB-MPR-4305', 'GB-COH-RS004305']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4306,Ynni Lleol Bethesda Energy Local Cyfyngedig,,,LL57 3EL,,,,2016-09-01,,True,2024-05-19 01:03:01.237408+00:00,"['GB-MPR-4306', 'GB-COH-RS004306']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4307,S. & M. (Wholesalers) Limited,,,CV34 6DA,,,,2016-09-01,2018-07-26,False,2024-05-19 01:02:50.200765+00:00,"['GB-MPR-4307', 'GB-COH-RS004307']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4309,Haydon Wick Working Men's Club Limited,,,SN25 1JD,,,,2016-09-02,,True,2024-05-19 01:02:18.778614+00:00,"['GB-MPR-4309', 'GB-COH-RS004309']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4311,The Farming Group Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-19 01:02:51.154985+00:00,"['GB-MPR-4311', 'GB-COH-RS004311']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4312,Brompton Homes Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-19 01:01:55.040368+00:00,"['GB-MPR-4312', 'GB-COH-RS004312']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4313,Red Hall Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-19 01:02:49.758290+00:00,"['GB-MPR-4313', 'GB-COH-RS004313']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4314,The Centre (Droylsden) Limited,,,M60 0AG,,,,2016-09-07,2016-11-08,False,2024-05-19 01:02:51.113883+00:00,"['GB-MPR-4314', 'GB-COH-RS004314']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4315,Turnstone Housing Co-operative Limited,,,NG5 1BE,,,,2016-09-08,,True,2024-05-19 01:02:51.484950+00:00,"['GB-MPR-4315', 'GB-COH-RS004315']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4316,Lothian Lamb and Beef Limited,,,TD9 0HL,,,,2016-09-08,,True,2024-05-19 01:02:19.763828+00:00,"['GB-MPR-4316', 'GB-COH-RS004316']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4317,Modelform Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-19 01:02:20.400551+00:00,"['GB-MPR-4317', 'GB-COH-RS004317']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4318,Misa Associates Limited,,,M60 0AG,,,,2016-09-12,2016-12-01,False,2024-05-19 01:02:20.390610+00:00,"['GB-MPR-4318', 'GB-COH-RS004318']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4319,Williams (2016) Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-19 01:03:01.065751+00:00,"['GB-MPR-4319', 'GB-COH-RS004319']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4321,W. H. & R. Cooper Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-19 01:02:51.636474+00:00,"['GB-MPR-4321', 'GB-COH-RS004321']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4322,Judy's Attic Limited,,,HU20 3US,,,,2016-09-15,,True,2024-05-19 01:02:19.181333+00:00,"['GB-MPR-4322', 'GB-COH-RS004322']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4323,Ginger Giraffe Collective Limited,,,SE1 0AA,,,,2016-09-21,,True,2024-05-19 01:02:18.396956+00:00,"['GB-MPR-4323', 'GB-COH-RS004323']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4324,Cotswold Taste Limited,,,GL20 5TX,,,,2016-09-26,,True,2024-05-19 01:01:55.684729+00:00,"['GB-MPR-4324', 'GB-COH-RS004324']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4326,Thornton Farms Limited,,,PH10 6LP,,,,2016-09-27,2016-12-12,False,2024-05-19 01:02:51.347101+00:00,"['GB-MPR-4326', 'GB-COH-RS004326']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4327,TCG Pension Trustees (Southern) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-05-19 01:02:51.004065+00:00,"['GB-MPR-4327', 'GB-COH-RS004327']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4328,Layford (2016) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-05-19 01:02:19.393396+00:00,"['GB-MPR-4328', 'GB-COH-RS004328']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4329,Macclesfield Conservative Social Club (2016) Limited,,,SK10 3BT,,,,2016-09-30,,True,2024-05-19 01:02:20.152813+00:00,"['GB-MPR-4329', 'GB-COH-RS004329']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4330,Houldsworth (2016) Limited,,,M60 0AG,,,,2016-10-04,2016-12-01,False,2024-05-19 01:02:18.999302+00:00,"['GB-MPR-4330', 'GB-COH-RS004330']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4333,New Sphere Optical Limited,,,M60 0AG,,,,2016-10-07,2016-12-01,False,2024-05-19 01:02:20.585478+00:00,"['GB-MPR-4333', 'GB-COH-RS004333']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4335,Mutual Artists Studio Co-operative Limited,,,EH16 4BB,,,,2016-10-13,,True,2024-05-19 01:02:20.482081+00:00,"['GB-MPR-4335', 'GB-COH-RS004335']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4336,Cuckoo Farm Studios Print Workshop Limited,,,CO4 5HH,,,,2016-10-26,,True,2024-05-19 01:01:56.225014+00:00,"['GB-MPR-4336', 'GB-COH-RS004336']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4337,London Student Media Limited,,,WC1E 6EQ,,,,2016-10-26,,True,2024-05-19 01:02:19.734945+00:00,"['GB-MPR-4337', 'GB-COH-RS004337']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4338,Border Counties Primestock Limited,,,TD7 5DZ,,,,2016-10-31,2021-03-19,False,2024-05-19 01:01:54.846595+00:00,"['GB-MPR-4338', 'GB-COH-RS004338']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4339,Hartshead Moor Club Limited,,,BD19 6PE,,,,2016-11-04,,True,2024-05-19 01:02:18.742026+00:00,"['GB-MPR-4339', 'GB-COH-RS004339']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4341,431 Smithdown Road Limited,,,L3 9HF,,,,2016-11-10,,True,2024-05-19 01:01:54.085439+00:00,"['GB-MPR-4341', 'GB-COH-RS004341']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4342,Midgehole Working Men's Club and Institute Limited,,,HX7 7AL,,,,2016-11-17,,True,2024-05-19 01:02:20.345356+00:00,"['GB-MPR-4342', 'GB-COH-RS004342']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4343,Kessingland United Working Men's Club Limited,,,NR33 7QD,,,,2016-11-25,,True,2024-05-19 01:02:19.233853+00:00,"['GB-MPR-4343', 'GB-COH-RS004343']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4344,Wildwood Housing Co-operative Limited,,,BS24 9JW,,,,2016-11-29,,True,2024-05-19 01:03:01.056224+00:00,"['GB-MPR-4344', 'GB-COH-RS004344']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4345,Wallasey Rugby Union Football Club Limited,,,CH45 8RH,,,,2016-12-01,,True,2024-05-19 01:02:51.650007+00:00,"['GB-MPR-4345', 'GB-COH-RS004345']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
