id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1158036,LONDON LINKS,1158036,,SW8 1JX,,0,2017-09-01,2014-07-29,2019-01-31,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158036'],"['GB-CHC-1158036', 'GB-COH-CE002357']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158042,DENMEAD BAPTIST CHURCH,1158042,,PO7 6PZ,www.denmeadbaptistchurch.org.uk,5077,2019-12-31,2014-07-29,2021-02-10,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158042'],"['GB-CHC-1158042', 'GB-COH-CE002362']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158043,GREENHOOK FISHING,1158043,,PL1 4LL,greenhookfishing.org,70091,2022-01-01,2014-07-29,2023-03-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158043'],"['GB-CHC-1158043', 'GB-COH-CE002363']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158067,INTERNATIONAL CENTRE MIDDLESBROUGH,1158067,,TS1 2DP,,33771,2018-03-31,2014-07-31,2019-06-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158067'],"['GB-CHC-1158067', 'GB-COH-CE002372']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158081,UK GOSPEL TRUST,1158081,,SE4 1TD,,75775,2019-07-31,2014-08-01,2020-05-20,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158081'],"['GB-CHC-1158081', 'GB-COH-CE002378']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158091,AMIE INDEPENDENCE,1158091,,L39 6SY,,6663,2015-04-30,2014-08-01,2016-08-12,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158091'],['GB-CHC-1158091'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158099,POSITIVELY SPECIAL,1158099,,WS1 1DA,,,,2014-08-04,2015-06-02,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158099'],['GB-CHC-1158099'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158106,UNA EXCHANGE,1158106,,CF10 3AP,www.unaexchange.org,262908,2019-03-31,2014-08-04,2020-10-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158106'],"['GB-CHC-1156822', 'GB-CHC-1158106', 'GB-CHC-259701', 'GB-COH-CE001829', 'GB-COH-CE002388']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158117,SHINBONE DEVELOPMENT FOUNDATION,1158117,,CB3 9EU,,458,2017-06-30,2014-08-05,2019-02-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158117'],"['GB-CHC-1158117', 'GB-COH-CE002393']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158131,SELF INJURY SELF HELP (SISH),1158131,,BS99 1XH,,8973,2016-03-31,2014-08-06,2017-07-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158131'],['GB-CHC-1158131'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158137,BRAUNSTONE TOWN COMMUNITY MINIBUS,1158137,,LE3 2PP,,11371,2021-12-31,2014-08-06,2023-02-02,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158137'],"['GB-CHC-1158137', 'GB-COH-CE002401']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158158,"TIME OUT CLUB, WICKHAM",1158158,,PO17 5ND,,56134,2019-08-31,2014-08-07,2020-09-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158158'],"['GB-CHC-1158158', 'GB-COH-CE001580']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158187,STUDLEY COFFEEHOUSE,1158187,,B80 7PR,http://www.studleycoffeehouse.co.uk,0,2019-12-31,2014-08-08,2023-01-13,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158187'],"['GB-CHC-1158187', 'GB-COH-CE001591']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158191,WOODLAND ROAD COMMUNITY TRUST,1158191,,NP44 2DZ,,0,2017-04-05,2014-08-08,2023-01-31,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158191'],"['GB-CHC-1158191', 'GB-COH-CE001593']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158194,OPEN STREETS TRUST CIO,1158194,,SW15 1LX,http://openstreetslondon.com,0,2020-03-31,2014-08-08,2022-07-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158194'],"['GB-CHC-1158194', 'GB-COH-CE001596']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158207,JUSTICE CULTURE,1158207,,OX4 1JE,,,,2014-08-11,2015-11-23,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158207'],['GB-CHC-1158207'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158216,CARLEEN CARE CENTRE,1158216,,TR13 8LQ,www.careleendaycare.btconnect.com,0,2021-03-31,2014-08-12,2023-07-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158216'],"['GB-CHC-1158216', 'GB-COH-CE001611']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158217,EDEN LIFELINE PROJECT,1158217,,CA7 8HT,edenlifelineproject.org.uk,10,2020-11-03,2014-08-12,2021-07-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158217'],"['GB-CHC-1158217', 'GB-COH-CE001612']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158225,DYFFRYN TRUST CIO,1158225,,CF15 7NE,,0,2021-03-31,2014-08-12,2022-06-24,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158225'],"['GB-CHC-1158225', 'GB-COH-CE001617']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158227,CHARLOTTE'S HELIX,1158227,,KT10 9DN,,43695,2017-08-11,2014-08-13,2019-07-26,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158227'],"['GB-CHC-1158227', 'GB-COH-CE001618']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158231,INSIDE OUT,1158231,,W8 4LX,,122567,2016-12-31,2014-08-13,2017-02-13,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158231'],['GB-CHC-1158231'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158237,JOURNEY HOME CHURCH,1158237,,PO7 8DD,,0,2019-12-31,2014-08-14,2020-08-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158237'],"['GB-CHC-1158237', 'GB-COH-CE001622']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158244,INNOCENCE IN DANGER UK,1158244,,W1W 5QZ,http://innocence.org.uk/,4000,2019-08-31,2014-08-14,2021-10-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158244'],"['GB-CHC-1158244', 'GB-COH-CE001625']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158279,VICTORIOUS COMMUNITY ORGANISATION,1158279,,N16 5JS,,0,2020-03-31,2014-08-19,2021-05-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158279'],"['GB-CHC-1158279', 'GB-COH-CE001644']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158280,GROWING WILD CORNWALL,1158280,,PL27 7EN,www.growingwildcornwall.org.uk,0,2020-08-31,2014-08-19,2023-02-10,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158280'],"['GB-CHC-1158280', 'GB-COH-CE001645']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158318,"ONCE, WE WERE SOLDIERS",1158318,,LE67 3DW,www.owwsoldiers.co.uk,21351,2021-04-05,2014-08-21,2022-07-13,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158318'],"['GB-CHC-1158318', 'GB-COH-CE001665']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158320,THE WOODWORKS PROJECT,1158320,,BA2 3DX,www.thewoodworksproject.org,100803,2022-03-31,2014-08-21,2023-11-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158320'],"['GB-CHC-1158320', 'GB-COH-CE001666']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158329,MAIDSTONE GRAMMAR SCHOOL DEVELOPMENT FUND,1158329,,ME15 7BT,,20913,2018-08-31,2014-08-22,2020-06-04,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158329'],"['GB-CHC-1158329', 'GB-COH-CE001672']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158374,FREEDOM FOR WOMEN,1158374,,EC1N 8JY,,0,2020-09-30,2014-08-27,2021-11-09,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158374'],"['GB-CHC-1158374', 'GB-COH-CE001698']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158389,OUR CARE SUPPORT,1158389,,SW12 9QP,,2532,2016-04-01,2014-08-29,2017-07-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158389'],['GB-CHC-1158389'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158391,SURVIVORS OF SEXUAL ABUSE ANON,1158391,,N7 1EX,,48688,2017-03-31,2014-08-29,2019-05-29,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158391'],"['GB-CHC-1158391', 'GB-COH-CE001706']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158397,JARVIS BROOK COMMUNITY CENTRE,1158397,,TN6 2GS,,,,2014-08-29,2016-09-08,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158397'],['GB-CHC-1158397'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158409,THE ROTARY BANDSTAND FOR LUTON,1158409,,SG5 3NT,rotarybandstand.org.uk,295,2020-08-31,2014-09-01,2021-11-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158409'],"['GB-CHC-1158409', 'GB-COH-CE001713']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158420,FOR ALL PEOPLE PRAYER & DELIVERANCE EVANGELICAL MINISTRY,1158420,,DA17 6DS,,,,2014-09-02,2017-05-16,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158420'],['GB-CHC-1158420'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158438,NORTH SOMERSET ARTS,1158438,,BS48 4PU,www.northsomersetarts.org,13065,2022-03-31,2014-09-03,2023-03-10,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158438'],"['GB-CHC-1158438', 'GB-COH-CE001725']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158442,MAKTUB,1158442,,W11 3SJ,,,,2014-09-03,2017-06-14,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158442'],['GB-CHC-1158442'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158444,COMMUNITY ACTION PROGRAMME BURNLEY & PENDLE CHURCHES CIO,1158444,,BB11 4HW,,13945,2015-12-31,2014-09-04,2018-03-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158444'],"['GB-CHC-1158444', 'GB-COH-CE001726']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158470,STOCKPORT LEARNING DISABILITY HOUSING SUPPORT,1158470,,SK1 1EG,,,,2014-09-08,2019-03-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158470'],"['GB-CHC-1158470', 'GB-COH-CE001737']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158494,A VILLAGE IN SYRIA,1158494,,CT5 2NS,avillageinsyria.org/,8996,2020-10-31,2014-09-09,2022-11-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158494'],"['GB-CHC-1158494', 'GB-COH-CE001747']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158508,CRADLE INTERNATIONAL,1158508,,RH20 2TB,,0,2016-07-01,2014-09-09,2017-09-01,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158508'],['GB-CHC-1158508'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158511,OUR MARKETPLACE CHARITY,1158511,,PE19 5XW,,167,2016-09-30,2014-09-09,2017-07-04,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158511'],['GB-CHC-1158511'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158512,ACADEMIC MEDICAL CONSULTING,1158512,,NG5 1BB,,960,2015-03-31,2014-09-09,2017-01-03,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158512'],['GB-CHC-1158512'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158543,WOMEN MAKING A DIFFERENCE,1158543,,CF10 5FH,,90891,2016-03-31,2014-09-12,2017-11-02,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158543'],['GB-CHC-1158543'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158557,LITTLE FREE LIBRARY PROJECT,1158557,,TQ1 4QP,,525,2017-03-31,2014-09-15,2018-05-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158557'],"['GB-CHC-1158557', 'GB-COH-CE001769']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158587,EPILEPSY LIFESTYLE,1158587,,BN22 9HZ,www.epilepsylifestyle.org.uk,0,2021-09-16,2014-09-16,2022-11-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158587'],"['GB-CHC-1158587', 'GB-COH-CE001780']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158612,PROMISE TO AMALIA,1158612,,AL4 8NT,www.promisetoamalia.org.uk,3279,2021-04-05,2014-09-18,2022-04-12,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158612'],"['GB-CHC-1158612', 'GB-COH-CE001792']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158645,THREE CHOIRS FOUNDATION,1158645,,WR1 3JE,,59607,2019-03-31,2014-09-23,2019-08-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158645'],"['GB-CHC-1055308', 'GB-CHC-1158645', 'GB-CHC-204609', 'GB-COH-00580176', 'GB-COH-CE001808']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158787,INGEENIUM,1158787,,SE9 6UE,http://www.ingeenium.org.uk,15,2022-04-05,2014-10-06,2023-07-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158787'],"['GB-CHC-1158787', 'GB-COH-CE003071']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158824,ECOTRANSYLVANIA,1158824,,SE9 1NQ,,0,2021-05-31,2014-10-09,2022-06-23,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158824'],"['GB-CHC-1158824', 'GB-COH-CE003085']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158835,GREENAWAY WORKSHOP,1158835,,DE4 2PT,www.greenawayworkshop.org.uk,49020,2020-12-31,2014-10-10,2023-03-30,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158835'],"['GB-CHC-1158835', 'GB-COH-CE003092']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158849,COMPOS MENTIS,1158849,,SW6 5RD,,30435,2016-03-31,2014-10-13,2018-09-13,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158849'],"['GB-CHC-1158849', 'GB-COH-CE003098']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158854,COLLETTE FOUNDATION,1158854,,UB8 2FX,www.collette.com,0,2020-12-31,2014-10-13,2022-01-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158854'],"['GB-CHC-1158854', 'GB-COH-CE003099']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158895,ROCK OF SALVATION COMMUNITY CHURCH (SUNNINGDALE),1158895,,SL5 0TN,,7174,2018-09-30,2014-10-17,2020-02-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158895'],"['GB-CHC-1158895', 'GB-COH-CE003112']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158904,NAV JIVAN TRUST,1158904,,GL52 6YA,,1560,2022-03-31,2014-10-20,2023-11-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158904'],"['GB-CHC-1158904', 'GB-COH-CE003115']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158912,THE EMPOWERMENT NETWORK UK,1158912,,BS37 8QS,www.tenuk.org.uk,709,2020-05-31,2014-10-20,2021-01-26,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158912'],"['GB-CHC-1158912', 'GB-COH-CE003120']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158913,SOMERSET COMMUNITY CARE MATTERS,1158913,CE003121,TA1 1DG,www.sccm.org.uk,0,2022-10-31,2014-10-20,2023-11-08,False,2024-05-09 01:07:52.500843+00:00,"['GB-CHC-1158913', 'GB-COH-CE003121']","['GB-CHC-1158913', 'GB-COH-CE003121']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158923,PEOPLE WITH POTENTIAL,1158923,,NW3 6BP,,0,2019-08-31,2014-10-21,2021-07-22,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158923'],"['GB-CHC-1158923', 'GB-COH-CE003126']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158924,CREATIVE WINGS,1158924,,NW9 7NL,www.creativewings.org.uk,0,2020-07-10,2014-10-21,2021-07-26,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158924'],"['GB-CHC-1158924', 'GB-COH-CE003127']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158954,THE SWEET CENTRE – THE SOUTH WALES EQUESTRIAN EDUCATION AND THERAPY CENTRE,1158954,,NP25 5NL,,,,2014-10-23,2020-05-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158954'],"['GB-CHC-1158954', 'GB-COH-CE003148']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1158998,NO OPPORTUNITIES WASTED,1158998,,WF8 4LU,,0,2019-03-31,2014-10-28,2020-06-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1158998'],"['GB-CHC-1158998', 'GB-COH-CE003169']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1159006,PETRA INSTITUTE FOR CHILDREN'S MINISTRY UK,1159006,,PE29 2HF,www.petra-uk.org.uk,91,2016-03-31,2014-10-29,2024-01-10,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1159006'],"['GB-CHC-1159006', 'GB-COH-CE003171']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1159010,THE ST BARTZ TRUST INCORPORATED,1159010,,BN3 4ED,www.stbartz.org.uk,17108,2021-05-31,2014-10-29,2021-12-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1159010'],"['GB-CHC-1159010', 'GB-COH-CE003174']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1159043,THE GILLULEY FOUNDATION - BLYTH HOUSE PROJECT,1159043,,AL1 5QL,www.gillujley.eu,0,2017-04-01,2014-11-03,2023-05-09,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1159043'],"['GB-CHC-1159043', 'GB-COH-CE003189']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1159080,THE VALE LIFEHOUSE,1159080,,CF62 9AG,www.valelifehouse.co.uk,0,2020-04-30,2014-11-05,2021-09-22,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1159080'],"['GB-CHC-1159080', 'GB-COH-CE003207']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1159114,THE CHARITIES NETWORK FOR AFRICA DEVELOPMENT CIO,1159114,,... ...,,0,2015-05-31,2014-11-06,2018-05-14,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1159114'],"['GB-CHC-1159114', 'GB-COH-CE003216']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1159136,BEAUTY UNSEEN,1159136,,EX16 7BN,,12188,2016-12-31,2014-11-10,2018-04-12,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1159136'],"['GB-CHC-1159136', 'GB-COH-CE003226']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
