id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1620W,Rotherham Social Club,,,,,,,,1974-10-29,False,2024-05-18 01:02:50.537528+00:00,['GB-MPR-1620W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1621W,Bradley and Colne Bridge Working Men's Club and Institute,,,HD5 0RH,,,,1898-03-16,2012-08-28,False,2024-05-18 01:01:57.446701+00:00,['GB-MPR-1621W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1622W,"Central Town Club and Institute, Normanton",,,WF6 2AZ,,,,1898-05-23,2012-08-17,False,2024-05-18 01:01:57.854786+00:00,['GB-MPR-1622W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1623W,Turnbridge Working Men's Club,,,HD1 6SB,,,,1898-08-26,2011-10-05,False,2024-05-18 01:02:51.943323+00:00,['GB-MPR-1623W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1624W,Hightown Working Men's Club and Institute,,,,,,,,1973-03-12,False,2024-05-18 01:02:19.972966+00:00,['GB-MPR-1624W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1625W,Great Houghton Working Men's Club and Institute,,,,,,,,1978-01-17,False,2024-05-18 01:02:19.606170+00:00,['GB-MPR-1625W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1626W,Darfield Working Men's Club and Institute,,,S73 9QR,,,,1898-12-15,2012-06-18,False,2024-05-18 01:01:58.816517+00:00,['GB-MPR-1626W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1627W,Ackroyd Street Working Men's Club,,,LS1 5QS,,,,1899-02-01,2019-09-24,False,2024-05-18 01:01:56.796588+00:00,['GB-MPR-1627W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1628W,Bolton-Upon-Dearne Working Men's Club and Institute,,,,,,,1899-02-16,1996-04-17,False,2024-05-18 01:01:57.389162+00:00,['GB-MPR-1628W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1629W,Heckmondwike Working Men's Club and Institute,,,,,,,1999-04-17,2000-10-03,False,2024-05-18 01:02:19.900792+00:00,['GB-MPR-1629W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-162W,Newbold Working Men's Club and Institute,,,S41 8EJ,,,,1959-10-16,2011-07-05,False,2024-05-18 01:02:21.636909+00:00,['GB-MPR-162W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1630W,Wombwell Working Men's Club and Institute,,,S73 0BJ,,,,1899-04-27,,True,2024-05-18 01:03:01.656731+00:00,['GB-MPR-1630W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1631W,Deighton Working Men's Club,,,HD2 1JU,,,,1899-06-13,,True,2024-05-18 01:01:58.851514+00:00,['GB-MPR-1631W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1632W,New Forester Social Club,,,,,,,1899-06-22,1987-05-11,False,2024-05-18 01:02:21.599930+00:00,['GB-MPR-1632W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1633W,Westgate Common Working Men's Club,,,WF2 8TW,,,,1899-07-03,,True,2024-05-18 01:03:01.485314+00:00,['GB-MPR-1633W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1634W,Hoyland Nether Working Men's Club and Institute,,,S74 9DY,,,,1899-09-22,2016-05-19,False,2024-05-18 01:02:20.092757+00:00,['GB-MPR-1634W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1635W,Wath and West Melton Working Men's Club and Institute,,,S63 6NW,,,,1999-10-02,2001-01-26,False,2024-05-18 01:02:52.176960+00:00,['GB-MPR-1635W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1636W,Ryhill Working Men's Club and Institute,,,,,,,1899-11-20,1997-04-07,False,2024-05-18 01:02:50.690862+00:00,['GB-MPR-1636W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1637W,Brighton Street Working Men's Club and Institute,,,WF16 9EY,,,,1899-11-28,,True,2024-05-18 01:01:57.518982+00:00,['GB-MPR-1637W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1638W,South Bank Social Club,,,YO23 1DJ,,,,1900-04-02,2016-10-06,False,2024-05-18 01:02:51.034958+00:00,['GB-MPR-1638W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1639W,Roberttown Working Men's Club and Institute,,,WF15 7LT,,,,1900-04-03,2018-09-24,False,2024-05-18 01:02:50.487408+00:00,['GB-MPR-1639W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-163W,New Houghton Workmen's Social Club,,,NG19 8TD,,,,1962-08-10,2012-08-22,False,2024-05-18 01:02:21.607246+00:00,['GB-MPR-163W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1640W,The Sheffield Recreation Band Club,,,S2 2RG,,,,1900-05-04,,True,2024-05-18 01:02:51.744127+00:00,['GB-MPR-1640W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1641W,Churwell Working Men's Club and Institute,,,LS27 7RS,,,,1900-06-02,,True,2024-05-18 01:01:57.981200+00:00,['GB-MPR-1641W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1642W,West Bowling Working Men's Club,,,BD5 9QB,,,,1900-06-16,2011-12-07,False,2024-05-18 01:03:01.409225+00:00,['GB-MPR-1642W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1643W,York Ideal Northern Leisure Working Men's Club,,,,,,,1900-07-10,2003-09-04,False,2024-05-18 01:03:01.765170+00:00,['GB-MPR-1643W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1644W,Starbeck Working Men's Club,,,HG2 7JJ,,,,1900-08-20,,True,2024-05-18 01:02:51.263924+00:00,['GB-MPR-1644W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1645W,South Elmsall Pretoria Working Men's Club,,,WF9 2QB,,,,1900-10-10,2002-04-04,False,2024-05-18 01:02:51.049162+00:00,['GB-MPR-1645W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1646W,Order of Druids Working Men's Club and Institute,,,,,,,,1986-07-30,False,2024-05-18 01:02:49.819984+00:00,['GB-MPR-1646W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1647W,Jump Working Men's Club and Institute,,,S74 0JX,,,,1901-01-18,,True,2024-05-18 01:02:20.251284+00:00,['GB-MPR-1647W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1648W,Kirkburton Carlton Working Men's Club,,,HD8 0SG,,,,1901-04-19,,True,2024-05-18 01:02:20.364448+00:00,['GB-MPR-1648W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1649W,Cross Church Street Working Men's Club and Institute,,,LS27 9DX,,,,1901-05-03,,True,2024-05-18 01:01:58.733493+00:00,['GB-MPR-1649W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-164W,Plymouth Working Men's Constitutional Club,,,,,,,,1978-04-25,False,2024-05-18 01:02:50.061337+00:00,['GB-MPR-164W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1650W,Mexborough Working Men's Club and Institute,,,LS1 2EY,,,,1901-06-10,2017-10-05,False,2024-05-18 01:02:21.367321+00:00,['GB-MPR-1650W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1651W,West Melton Working Men's Club and Institute,,,S63 6DG,,,,1901-06-22,2017-08-04,False,2024-05-18 01:03:01.443577+00:00,['GB-MPR-1651W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1652W,Meltham and Meltham Mills Liberal Working Men's Club,,,HD9 4ET,,,,1901-06-22,,True,2024-05-18 01:02:21.328808+00:00,['GB-MPR-1652W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1653W,Leeds South Ward Liberal Club,,,,,,,,1978-01-04,False,2024-05-18 01:02:20.615390+00:00,['GB-MPR-1653W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1654W,Bramley Working Men's Club and Institute,,,LS13 4BY,,,,1901-07-13,,True,2024-05-18 01:01:57.460218+00:00,['GB-MPR-1654W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1655W,Scholes St.Georges Working Men's Club,,,HD9 1UQ,,,,1901-07-22,2023-05-26,False,2024-05-18 01:02:50.767366+00:00,['GB-MPR-1655W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1656W,Reading Room Working Men's Club,,,,,,,,1969-01-09,False,2024-05-18 01:02:50.256233+00:00,['GB-MPR-1656W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1657W,Almondbury Working Men's Club and Institute,,,HD5 8RY,,,,1901-09-05,2016-06-30,False,2024-05-18 01:01:56.882676+00:00,['GB-MPR-1657W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1658W,Outwood and District Working Men's Club,,,WF1 2NS,,,,1901-09-11,2008-04-24,False,2024-05-18 01:02:49.851085+00:00,['GB-MPR-1658W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1659W,Thurnscoe Working Men's Club and Institute,,,S63 0QJ,,,,1901-09-11,2008-05-23,False,2024-05-18 01:02:51.825687+00:00,['GB-MPR-1659W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-165W,St Budeaux Working Men's Club and Institute,,,PL5 1EF,,,,1920-10-19,,False,2024-05-18 01:02:51.177497+00:00,['GB-MPR-165W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1660W,Hightown Sports & Social Club,,,WF15 8HU,,,,1901-09-18,2011-02-09,False,2024-05-18 01:02:19.972729+00:00,['GB-MPR-1660W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1661W,Moor Top Club,,,WF7 7AZ,,,,1901-09-21,2018-09-24,False,2024-05-18 01:02:21.466714+00:00,['GB-MPR-1661W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1662W,Stanley Victoria Working Men's Club and Institute,,,,,,,1901-10-26,1987-04-14,False,2024-05-18 01:02:51.256643+00:00,['GB-MPR-1662W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1663W,Lofthouse Gate and District Working Men's Club,,,WF3 3HN,,,,1901-10-30,2009-02-19,False,2024-05-18 01:02:20.763727+00:00,['GB-MPR-1663W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1664W,Barnoldswick Working Men's Club and Institute,,,BB18 5NX,,,,1901-11-15,,True,2024-05-18 01:01:57.123074+00:00,['GB-MPR-1664W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1665W,Chapeltown Working Men's Club and Institute,,,S35 2UU,,,,1901-11-21,2011-10-31,False,2024-05-18 01:01:57.876900+00:00,['GB-MPR-1665W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1666W,Stanley Lane End Working Men's Club,,,,,,,1901-11-21,1999-12-21,False,2024-05-18 01:02:51.254965+00:00,['GB-MPR-1666W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1667W,Milnsbridge County Working Men's Club and Institute,,,,,,,1902-01-03,2000-11-29,False,2024-05-18 01:02:21.420028+00:00,['GB-MPR-1667W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1668W,Ryecroft and Rawmarsh Working Men's Club and Institute,,,S62 5RG,,,,1902-01-15,2017-04-21,False,2024-05-18 01:02:50.688670+00:00,['GB-MPR-1668W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1669W,Hemingfield Working Men's Club and Institute,,,,,,,1902-01-20,1999-11-03,False,2024-05-18 01:02:19.910521+00:00,['GB-MPR-1669W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-166W,Beacon Park Social Club,,,PL2 2QP,,,,1932-04-01,,True,2024-05-18 01:01:57.171315+00:00,['GB-MPR-166W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1670W,Marsh Liberal Club,,,HD3 4AL,,,,1902-01-23,,True,2024-05-18 01:02:21.283694+00:00,['GB-MPR-1670W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1671W,Warp Dyes Social Club and Institute,,,,,,,1902-01-24,2000-09-25,False,2024-05-18 01:02:52.150630+00:00,['GB-MPR-1671W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1672W,Wrenthorpe Working Men's Club and Institute,,,WF2 0LP,,,,1902-01-29,2010-06-02,False,2024-05-18 01:03:01.718989+00:00,['GB-MPR-1672W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1673W,High Harrogate Working Men's Club,,,HG1 4AA,,,,1902-02-11,2019-12-27,False,2024-05-18 01:02:19.949688+00:00,['GB-MPR-1673W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1674W,Trades and Friendly Club and Institute,,,WF17 7NQ,,,,1902-02-11,1993-02-11,False,2024-05-18 01:02:51.893772+00:00,['GB-MPR-1674W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1675W,The Groves Working Men's Club,,,YO31 7PN,,,,1902-02-18,2008-02-15,False,2024-05-18 01:02:51.638187+00:00,['GB-MPR-1675W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1676W,Rothwell Working Men's Club,,,LS26 0AE,,,,1902-02-18,,True,2024-05-18 01:02:50.540913+00:00,['GB-MPR-1676W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1677W,Bruntcliffe Working Men's Club and Institute,,,LS27 0LQ,,,,1902-03-08,,True,2024-05-18 01:01:57.615804+00:00,['GB-MPR-1677W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1678W,Castleford Working Men's Club and Institute,,,,,,,1902-03-08,2000-09-25,False,2024-05-18 01:01:57.816682+00:00,['GB-MPR-1678W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1679W,Conisboro' Castle Working Men's Club and Institute,,,DN12 2BW,,,,1902-03-08,2012-09-18,False,2024-05-18 01:01:58.147086+00:00,['GB-MPR-1679W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-167W,St Levan Social Club,,,,,,,,1978-11-20,False,2024-05-18 01:02:51.200411+00:00,['GB-MPR-167W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1680W,York Promenade Working Men's Club and Institute,,,YO23 1YA,,,,1902-03-08,2008-04-17,False,2024-05-18 01:03:01.766347+00:00,['GB-MPR-1680W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1681W,Low Moor Working Men's Club and Institute,,,BD12 0TQ,,,,1902-03-18,2008-11-19,False,2024-05-18 01:02:20.820728+00:00,['GB-MPR-1681W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1682W,Bottom Boat Clarence Working Men's Club,,,WF3 4AY,,,,1902-03-18,1996-06-06,False,2024-05-18 01:01:57.411307+00:00,['GB-MPR-1682W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1683W,Stourton Social Club,,,LS10 1TB,,,,1902-03-21,2010-07-12,False,2024-05-18 01:02:51.320435+00:00,['GB-MPR-1683W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1684W,Moldgreen Working Men's Club,,,,,,,1902-03-21,2000-09-25,False,2024-05-18 01:02:21.446600+00:00,['GB-MPR-1684W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1685W,Eastwood View Working Men's Club and Institute,,,S65 1LY,,,,1902-04-04,2009-07-02,False,2024-05-18 01:01:59.097820+00:00,['GB-MPR-1685W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1686W,Grimethorpe Working Men's Club and Institute,,,S72 7EQ,,,,1902-04-04,,True,2024-05-18 01:02:19.663911+00:00,['GB-MPR-1686W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1687W,Castleford Liberal Working Men's Club,,,WF10 1EL,,,,1902-04-22,2017-06-29,False,2024-05-18 01:01:57.815721+00:00,['GB-MPR-1687W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1688W,Bingley and District Working Men's Club,,,BD16 2QW,,,,1902-04-25,2014-04-07,False,2024-05-18 01:01:57.287545+00:00,['GB-MPR-1688W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1689W,Newsome Working Men's Club and Institute,,,HD4 6JP,,,,1902-04-25,2007-09-20,False,2024-05-18 01:02:21.670022+00:00,['GB-MPR-1689W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-168W,Upton Social Club,,,TQ1 4AX,,,,1953-07-29,,True,2024-05-18 01:02:52.040058+00:00,['GB-MPR-168W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1690W,Shelley Sports and Social Club,,,HD8 8LA,,,,1902-05-09,2011-04-11,False,2024-05-18 01:02:50.892820+00:00,['GB-MPR-1690W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1691W,Northorpe Working Men's Club and Institute,,,WF14 0QR,,,,1902-05-09,,True,2024-05-18 01:02:49.699005+00:00,['GB-MPR-1691W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1692W,Millbridge Working Men's Club and Institute,,,WF15 7ES,,,,1902-05-17,2023-06-23,False,2024-05-18 01:02:21.413866+00:00,['GB-MPR-1692W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1693W,Cottingley Working Men's Club,,,BD17 7DQ,,,,1902-05-26,,True,2024-05-18 01:01:58.216117+00:00,['GB-MPR-1693W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1694W,Alverthorpe Working Men's Club and Institute,,,WF2 9JG,,,,1902-06-18,2011-12-07,False,2024-05-18 01:01:56.895169+00:00,['GB-MPR-1694W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1695W,High Green Working Men's Club,,,S35 4LE,,,,1902-06-20,2008-04-24,False,2024-05-18 01:02:19.949205+00:00,['GB-MPR-1695W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1696W,Glasshougton Sports and Social Club,,,WF10 4PD,,,,1902-07-15,2012-12-19,False,2024-05-18 01:02:19.503730+00:00,['GB-MPR-1696W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1697W,Philadelphian Working Men's Club,,,S6 3DW,,,,1902-07-19,2013-10-16,False,2024-05-18 01:02:50.011205+00:00,['GB-MPR-1697W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1698W,Bradford Amalgamated Engineering Union Social Club and Institute,,,,,,,,1972-02-10,False,2024-05-18 01:01:57.434165+00:00,['GB-MPR-1698W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1699W,Thurnscoe Coronation Working Men's Club and Institute,,,S63 0EF,,,,1902-07-22,2009-02-19,False,2024-05-18 01:02:51.824003+00:00,['GB-MPR-1699W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-169W,St Johnston Sports and Social Club,,,PL2 2BE,,,,1959-11-16,,True,2024-05-18 01:02:51.196797+00:00,['GB-MPR-169W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-16W,Stopsley Working Men's Club and Institute,,,LU2 8HG,,,,1946-09-10,2009-07-22,False,2024-05-18 01:02:51.313428+00:00,['GB-MPR-16W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-16WS,Carronshore Workers Welfare Society and Social Club,,,FK2 8HS,,,,1961-09-28,2016-10-06,False,2024-05-18 01:01:57.797890+00:00,['GB-MPR-16WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1700W,Kirkburton Conservative and Unionist Working Men's Club,,,,,,,1902-08-15,1994-01-10,False,2024-05-18 01:02:20.364687+00:00,['GB-MPR-1700W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1701W,Smawthorne Lane Working Men's Club and Institute,,,WF10 4EP,,,,1902-09-04,2007-08-02,False,2024-05-18 01:02:50.983860+00:00,['GB-MPR-1701W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1703W,Kilnhurst Working Men's Club and Institute,,,S64 5SQ,,,,1902-09-15,2012-01-30,False,2024-05-18 01:02:20.325141+00:00,['GB-MPR-1703W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1704W,Birdwell Working Men's Club and Institute,,,,,,,1902-09-27,1996-11-11,False,2024-05-18 01:01:57.295757+00:00,['GB-MPR-1704W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1705W,Streethouse Working Men's Club,,,NG2 1RT,,,,1902-10-13,2017-06-29,False,2024-05-18 01:02:51.333417+00:00,['GB-MPR-1705W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1706W,Hoyle Mill Working Mens Club and Institute,,,,,,,,1983-11-24,False,2024-05-18 01:02:20.093969+00:00,['GB-MPR-1706W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1707W,Healdfield Working Men's Club,,,,,,,,1977-07-04,False,2024-05-18 01:02:19.873369+00:00,['GB-MPR-1707W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1708W,Swinton Working Men's Club and Institute,,,S64 8AU,,,,1902-10-23,2008-11-10,False,2024-05-18 01:02:51.416229+00:00,['GB-MPR-1708W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1709W,The Keighley East Ward Working Men's Unionist Club,,,BD21 4QR,,,,1902-11-08,2011-04-19,False,2024-05-18 01:02:51.661431+00:00,['GB-MPR-1709W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-170W,City Social Club,,,,,,,1960-08-09,1995-02-20,False,2024-05-18 01:01:58.004948+00:00,['GB-MPR-170W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1710W,Mirfield Working Men's Social Club,,,WF14 9QB,,,,1902-11-08,,True,2024-05-18 01:02:21.434222+00:00,['GB-MPR-1710W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1711W,Royston Midland Working Men's Club and Institute,,,S71 4DP,,,,1902-11-08,2023-06-23,False,2024-05-18 01:02:50.655329+00:00,['GB-MPR-1711W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1712W,South Kirkby Coronation Working Men's Club and Institute,,,WF9 3BH,,,,1902-11-20,2023-11-27,False,2024-05-18 01:02:51.057171+00:00,['GB-MPR-1712W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1713W,"Central Working Men's Liberal Club, Ravensthorpe",,,,,,,1902-12-06,1995-09-12,False,2024-05-18 01:01:57.855743+00:00,['GB-MPR-1713W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1714W,Elsecar Midland Working Men's Club and Institute,,,S74 8DA,,,,1902-12-24,2005-09-05,False,2024-05-18 01:01:59.164127+00:00,['GB-MPR-1714W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1715W,Great Horton Working Men's Club,,,BD7 4EQ,,,,1903-01-22,2013-10-17,False,2024-05-18 01:02:19.605195+00:00,['GB-MPR-1715W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1716W,Normanton Liberal Working Men's Club,,,,,,,1903-03-24,1991-12-17,False,2024-05-18 01:02:21.707146+00:00,['GB-MPR-1716W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1717W,Ossett Working Men's Club and Institute,,,WF5 9JA,,,,1903-04-23,2018-11-16,False,2024-05-18 01:02:49.838512+00:00,['GB-MPR-1717W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1718W,Rowley Hill Club,,,HD8 0JF,,,,1903-05-22,,True,2024-05-18 01:02:50.550579+00:00,['GB-MPR-1718W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1719W,Doncaster Liberal Working Men's Club,,,,,,,,1973-01-09,False,2024-05-18 01:01:58.929617+00:00,['GB-MPR-1719W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-171W,Exmouth Working Men's Club,,,EX8 1DL,,,,1962-07-26,2002-02-08,False,2024-05-18 01:02:19.193015+00:00,['GB-MPR-171W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1720W,York Phoenix Working Men's Club,,,YO2 4XH,,,,1903-10-24,2000-11-08,False,2024-05-18 01:03:01.766113+00:00,['GB-MPR-1720W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1721W,Crosland Moor Working Men's Club,,,HD4 5RE,,,,1903-11-27,2016-10-06,False,2024-05-18 01:01:58.733253+00:00,['GB-MPR-1721W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1722W,West Ardsley Working Men's Club and Institute,,,,,,,1904-01-19,2000-09-25,False,2024-05-18 01:03:01.405769+00:00,['GB-MPR-1722W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1723W,Eastmoor Working Men's Club,,,WF17 9EJ,,,,1904-01-25,2007-10-05,False,2024-05-18 01:01:59.093468+00:00,['GB-MPR-1723W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1724W,West Leeds Working Men's Club and Institute,,,,,,,1904-02-05,1996-06-28,False,2024-05-18 01:03:01.438713+00:00,['GB-MPR-1724W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1725W,Triangle Working Men's Cricket and Athletic Club,,,HX6 3NA,,,,1904-04-06,,True,2024-05-18 01:02:51.919902+00:00,['GB-MPR-1725W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1726W,Shafton Village Working Men's Club and Institute,,,S72 8QA,,,,1904-04-14,2008-07-24,False,2024-05-18 01:02:50.861526+00:00,['GB-MPR-1726W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1727W,Hoyle Ing Working Men's Club and Institute,,,HD7 5QH,,,,1904-04-14,2012-03-26,False,2024-05-18 01:02:20.093488+00:00,['GB-MPR-1727W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1728W,South Ossett Working Men's Club and Institute,,,WF5 8LE,,,,1904-05-27,1993-10-14,False,2024-05-18 01:02:51.071120+00:00,['GB-MPR-1728W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
