id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-76A,NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-05-22 01:03:09.621907+00:00,['GB-NHS-76A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-78H,NHS NORTHAMPTONSHIRE ICB - 78H,,,NN15 6EY,,,,2020-04-01,,True,2024-05-22 01:03:09.622089+00:00,['GB-NHS-78H'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-84H,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,,,TS21 3EE,,,,2020-04-01,,True,2024-05-22 01:03:09.622273+00:00,['GB-NHS-84H'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-85J,NORTH EAST AND YORKSHIRE COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-05-22 01:03:09.622454+00:00,['GB-NHS-85J'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-91Q,NHS KENT AND MEDWAY ICB - 91Q,,,TN9 1RE,,,,2020-04-01,,True,2024-05-22 01:03:09.622636+00:00,['GB-NHS-91Q'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-92A,NHS SURREY HEARTLANDS ICB - 92A,,,KT13 8DP,,,,2020-04-01,,True,2024-05-22 01:03:09.622819+00:00,['GB-NHS-92A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",,,SN15 1GG,,,,2020-04-01,,True,2024-05-22 01:03:09.623002+00:00,['GB-NHS-92G'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-93C,NHS NORTH CENTRAL LONDON ICB - 93C,,,N1 1TH,,,,2020-04-01,,True,2024-05-22 01:03:09.623183+00:00,['GB-NHS-93C'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-97R,NHS SUSSEX ICB - 97R,,,BN7 2PB,,,,2020-04-01,,True,2024-05-22 01:03:09.623385+00:00,['GB-NHS-97R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-97T,SOUTH EAST - H&J COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-05-22 01:03:09.623578+00:00,['GB-NHS-97T'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99A,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,,,L1 2SA,,,,2013-04-01,,True,2024-05-22 01:03:09.623772+00:00,['GB-NHS-99A'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99C,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,,,NE29 7ST,,,,2013-04-01,,True,2024-05-22 01:03:09.623968+00:00,['GB-NHS-99C'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99E,NHS MID AND SOUTH ESSEX ICB - 99E,,,SS14 3HG,,,,2013-04-01,,True,2024-05-22 01:03:09.624165+00:00,['GB-NHS-99E'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99F,NHS MID AND SOUTH ESSEX ICB - 99F,,,SS6 7QF,,,,2013-04-01,,True,2024-05-22 01:03:09.624360+00:00,['GB-NHS-99F'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99G,NHS MID AND SOUTH ESSEX ICB - 99G,,,SS2 6EN,,,,2013-04-01,,True,2024-05-22 01:03:09.624562+00:00,['GB-NHS-99G'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,,,E15 1DA,,,,2021-04-01,,True,2024-05-22 01:03:09.624744+00:00,['GB-NHS-A3A8R'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,,,CV34 4DE,,,,2021-04-01,,True,2024-05-22 01:03:09.624925+00:00,['GB-NHS-B2M3M'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-D2P2L,NHS BLACK COUNTRY ICB - D2P2L,,,WV1 1SD,,,,2021-04-01,,True,2024-05-22 01:03:09.625105+00:00,['GB-NHS-D2P2L'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-D4U1Y,NHS FRIMLEY ICB - D4U1Y,,,GU11 1AY,,,,2021-04-01,,True,2024-05-22 01:03:09.625287+00:00,['GB-NHS-D4U1Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,,,SO23 8UJ,,,,2021-04-01,,True,2024-05-22 01:03:09.625468+00:00,['GB-NHS-D9Y0V'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",,,SG17 5TQ,,,,2021-04-01,,True,2024-05-22 01:03:09.625651+00:00,['GB-NHS-M1J4Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",,,TF7 4BF,,,,2021-04-01,,True,2024-05-22 01:03:09.625834+00:00,['GB-NHS-M2L0M'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,,,NW1 5JD,,,,2021-04-01,,True,2024-05-22 01:03:09.626014+00:00,['GB-NHS-W2U3Z'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,,,HD1 2LR,,,,2021-04-01,,True,2024-05-22 01:03:09.626194+00:00,['GB-NHS-X2C4Y'],,"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
