id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104030,Firs School,,,B67 7DW,,,,,2000-09-01,False,2024-05-08 01:03:59.324152+00:00,"['GB-EDU-104030', 'GB-LAESTAB-333/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104031,Knowle School,,,B65 8JY,,,,,2000-09-01,False,2024-05-08 01:03:59.324359+00:00,"['GB-EDU-104031', 'GB-LAESTAB-333/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104032,Birchley School,,,B65 9JP,,,,,1998-04-01,False,2024-05-08 01:03:59.324561+00:00,"['GB-EDU-104032', 'GB-LAESTAB-333/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104033,Regent School,,,B69 1TP,,,,,2000-09-01,False,2024-05-08 01:03:59.324768+00:00,"['GB-EDU-104033', 'GB-LAESTAB-333/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104034,Albert Bradford School,,,B66 1QN,,,,,2000-09-01,False,2024-05-08 01:03:59.324972+00:00,"['GB-EDU-104034', 'GB-LAESTAB-333/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104035,Blakeley School,,,B69 3BU,,,,,2000-09-01,False,2024-05-08 01:03:59.325180+00:00,"['GB-EDU-104035', 'GB-LAESTAB-333/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104130,Hazel Oak School,,,B90 2AZ,,,,,,True,2024-05-08 01:03:59.344146+00:00,"['GB-EDU-104130', 'GB-UKPRN-10015859', 'GB-LAESTAB-334/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104131,Reynalds Cross School,,,B92 7ER,http://www.reynalds-cross.solihull.sch.uk,,,,,True,2024-05-08 01:03:59.344350+00:00,"['GB-EDU-104131', 'GB-UKPRN-10017435', 'GB-LAESTAB-334/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104132,Forest Oak School,,,B36 0UE,http://www.forest-oak.solihull.sch.uk,,,,,True,2024-05-08 01:03:59.344566+00:00,"['GB-EDU-104132', 'GB-UKPRN-10015347', 'GB-LAESTAB-334/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104133,Merstone School,,,B36 0UE,http://www.merstone.solihull.sch.uk,,,,,True,2024-05-08 01:03:59.344754+00:00,"['GB-EDU-104133', 'GB-UKPRN-10016914', 'GB-LAESTAB-334/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104268,Beacon Special School,,,WS13 7BG,,,,,1998-11-25,False,2024-05-08 01:03:59.370652+00:00,"['GB-EDU-104268', 'GB-LAESTAB-335/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104269,Castle School,,,WS3 2ED,https://www.castle.walsall.sch.uk/,,,,,True,2024-05-08 01:03:59.370839+00:00,"['GB-EDU-104269', 'GB-UKPRN-10015226', 'GB-LAESTAB-335/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104270,Three Crowns School,,,WS5 3NB,,,,,2006-08-01,False,2024-05-08 01:03:59.371025+00:00,"['GB-EDU-104270', 'GB-LAESTAB-335/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104271,Jane Lane School,,,WS2 0JH,https://www.jane-lane.walsall.sch.uk/,,,1900-01-01,,True,2024-05-08 01:03:59.371212+00:00,"['GB-EDU-104271', 'GB-UKPRN-10016087', 'GB-LAESTAB-335/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104272,Mary Elliot School,,,WS2 7NR,,,,1900-01-01,2023-03-31,False,2024-05-08 01:03:59.371405+00:00,"['GB-EDU-104272', 'GB-UKPRN-10016890', 'GB-LAESTAB-335/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104273,Daw End School,,,WS4 1LF,,,,,2007-12-31,False,2024-05-08 01:03:59.371594+00:00,"['GB-EDU-104273', 'GB-UKPRN-10015145', 'GB-LAESTAB-335/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104274,Old Hall School,,,WS2 7LU,http://www.old-hall.walsall.sch.uk,,,,,True,2024-05-08 01:03:59.371781+00:00,"['GB-EDU-104274', 'GB-UKPRN-10016817', 'GB-LAESTAB-335/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104275,Oakwood School,,,WS9 9JS,http://www.oakwood.walsall.sch.uk,,,,,True,2024-05-08 01:03:59.371970+00:00,"['GB-EDU-104275', 'GB-UKPRN-10016804', 'GB-LAESTAB-335/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104412,Penn Fields School,,,WV4 4NT,http://www.pennfields.com,,,,,True,2024-05-08 01:03:59.397850+00:00,"['GB-EDU-104412', 'GB-UKPRN-10018078', 'GB-LAESTAB-336/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104413,Westcroft Sport and Vocational College,,,WV10 8NZ,,,,,2015-11-30,False,2024-05-08 01:03:59.398037+00:00,"['GB-EDU-104413', 'GB-UKPRN-10015724', 'GB-LAESTAB-336/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104414,Tettenhall Wood School,,,WV6 8XF,,,,,2023-03-31,False,2024-05-08 01:03:59.398226+00:00,"['GB-EDU-104414', 'GB-UKPRN-10017593', 'GB-LAESTAB-336/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104415,Green Park School,,,WV14 6EH,http://www.greenparkschool.co.uk,,,,,True,2024-05-08 01:03:59.398440+00:00,"['GB-EDU-104415', 'GB-UKPRN-10017906', 'GB-LAESTAB-336/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104416,Broadmeadow Special School,,,WV1 4AL,,,,,2016-11-30,False,2024-05-08 01:03:59.398627+00:00,"['GB-EDU-104416', 'GB-LAESTAB-336/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104417,Penn Hall School,,,WV4 5HP,,,,,2022-10-31,False,2024-05-08 01:03:59.398818+00:00,"['GB-EDU-104417', 'GB-UKPRN-10017227', 'GB-LAESTAB-336/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104494,Parkfield School,,,L32 9PW,,,,,2003-04-11,False,2024-05-08 01:03:59.413582+00:00,"['GB-EDU-104494', 'GB-LAESTAB-340/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104495,Bluebell Park School,,,L32 3XP,http://www.bluebellparkknowsley.co.uk,,,,,True,2024-05-08 01:03:59.413770+00:00,"['GB-EDU-104495', 'GB-UKPRN-10017551', 'GB-LAESTAB-340/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104496,Highfield School,,,L26 0TY,,,,,2014-08-31,False,2024-05-08 01:03:59.413960+00:00,"['GB-EDU-104496', 'GB-UKPRN-10015774', 'GB-LAESTAB-340/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104497,Springfield/Elms Federation At Bluebell Park,,,L32 3XP,,,,,2014-08-31,False,2024-05-08 01:03:59.414151+00:00,"['GB-EDU-104497', 'GB-UKPRN-10017009', 'GB-LAESTAB-340/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104498,Alt Bridge School,,,L36 7TA,http://www.altbridgeschool.com,,,,,True,2024-05-08 01:03:59.414339+00:00,"['GB-EDU-104498', 'GB-UKPRN-10014854', 'GB-LAESTAB-340/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104499,Knowsley Northern Primary Support Centre,,,L33 9UR,,,,,2011-03-31,False,2024-05-08 01:03:59.414525+00:00,"['GB-EDU-104499', 'GB-LAESTAB-340/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104500,Knowsley Central School,,,L36 7SY,http://www.knowsleycentral.co.uk,,,,,True,2024-05-08 01:03:59.414716+00:00,"['GB-EDU-104500', 'GB-UKPRN-10044083', 'GB-LAESTAB-340/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104501,Knowsley Southern Primary Support Centre,,,L25 9QE,,,,,2011-08-31,False,2024-05-08 01:03:59.414902+00:00,"['GB-EDU-104501', 'GB-LAESTAB-340/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104732,Margaret Beavan School,,,L12 5HP,,,,,2004-08-31,False,2024-05-08 01:03:59.458719+00:00,"['GB-EDU-104732', 'GB-LAESTAB-341/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104733,Alder Hey Children's Hospital School,,,L12 2AP,,,,,2003-08-31,False,2024-05-08 01:03:59.458907+00:00,"['GB-EDU-104733', 'GB-LAESTAB-341/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104734,St Vincent's School - A Specialist School for Sensory Impairment and Other Needs,,,L12 9HN,http://www.stvin.com,,,,,True,2024-05-08 01:03:59.459097+00:00,"['GB-EDU-104734', 'GB-UKPRN-10001232', 'GB-LAESTAB-341/7018']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104735,Royal School for the Blind (Liverpool),,,L15 6TQ,http://www.rsblind.org,,,,,True,2024-05-08 01:03:59.459286+00:00,"['GB-EDU-104735', 'GB-UKPRN-10017455', 'GB-LAESTAB-341/7023']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104736,Abbot's Lea School,,,L25 6EE,http://www.abbotsleaschool.co.uk,,,,,True,2024-05-08 01:03:59.459478+00:00,"['GB-EDU-104736', 'GB-UKPRN-10017283', 'GB-LAESTAB-341/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104737,Sandfield Park School,,,L12 1LH,,,,,1996-09-01,False,2024-05-08 01:03:59.459667+00:00,"['GB-EDU-104737', 'GB-LAESTAB-341/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104738,Meadow Bank School,,,L10 1LW,,,,,2004-08-31,False,2024-05-08 01:03:59.459854+00:00,"['GB-EDU-104738', 'GB-LAESTAB-341/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104739,Woolton High School,,,L25 6JA,https://wooltonhighschool.com/,,,,,True,2024-05-08 01:03:59.460041+00:00,"['GB-EDU-104739', 'GB-UKPRN-10016277', 'GB-LAESTAB-341/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104740,Greenways School,,,L8 9UB,,,,,2007-08-31,False,2024-05-08 01:03:59.460234+00:00,"['GB-EDU-104740', 'GB-LAESTAB-341/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104741,White Thorn School,,,L9 9EH,,,,,2006-12-31,False,2024-05-08 01:03:59.460428+00:00,"['GB-EDU-104741', 'GB-LAESTAB-341/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104742,Clifford Holroyde Specialist Sen College,,,L14 7NX,http://www.clifford-holroyde.co.uk,,,,,True,2024-05-08 01:03:59.460617+00:00,"['GB-EDU-104742', 'GB-UKPRN-10015102', 'GB-LAESTAB-341/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104743,Grantside School,,,L6 2AS,,,,,1998-08-31,False,2024-05-08 01:03:59.460802+00:00,"['GB-EDU-104743', 'GB-LAESTAB-341/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104744,Ernest Cookson School,,,L13 0BQ,,,,,,True,2024-05-08 01:03:59.460992+00:00,"['GB-EDU-104744', 'GB-UKPRN-10018004', 'GB-LAESTAB-341/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104745,Watergate School,,,L25 8QA,,,,,2004-08-31,False,2024-05-08 01:03:59.461178+00:00,"['GB-EDU-104745', 'GB-LAESTAB-341/7046']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104746,Harold Magnay Special School,,,L25 6JA,,,,,1996-09-01,False,2024-05-08 01:03:59.461368+00:00,"['GB-EDU-104746', 'GB-LAESTAB-341/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104747,Finchlea School,,,L13 5TF,,,,,1998-09-01,False,2024-05-08 01:03:59.461556+00:00,"['GB-EDU-104747', 'GB-LAESTAB-341/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104748,Palmerston School,,,L17 6AU,http://www.palmerstonschool.co.uk/,,,,,True,2024-05-08 01:03:59.461745+00:00,"['GB-EDU-104748', 'GB-UKPRN-10016906', 'GB-LAESTAB-341/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104749,Redbridge High School,,,L9 6AD,http://www.redbridgehighschool.co.uk,,,,,True,2024-05-08 01:03:59.461934+00:00,"['GB-EDU-104749', 'GB-UKPRN-10017424', 'GB-LAESTAB-341/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104750,Princes School,,,L8 1YQ,http://princesprimary.com,,,,,True,2024-05-08 01:03:59.462123+00:00,"['GB-EDU-104750', 'GB-UKPRN-10077029', 'GB-LAESTAB-341/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104751,Millstead School,,,L5 3LU,http://www.millsteadschool.co.uk,,,,,True,2024-05-08 01:03:59.462311+00:00,"['GB-EDU-104751', 'GB-UKPRN-10077028', 'GB-LAESTAB-341/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104752,Wheathill School,,,L27 0YD,,,,,2001-08-31,False,2024-05-08 01:03:59.462496+00:00,"['GB-EDU-104752', 'GB-LAESTAB-341/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104753,Mersey View School,,,L17 6AX,,,,,2004-08-31,False,2024-05-08 01:03:59.462684+00:00,"['GB-EDU-104753', 'GB-LAESTAB-341/7057']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104754,Ashfield School,,,L16 5EY,,,,,2004-08-31,False,2024-05-08 01:03:59.462873+00:00,"['GB-EDU-104754', 'GB-LAESTAB-341/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104839,Nugent House School,,,WN5 7TT,https://www.nugenthouse.co.uk/,,,1983-02-18,,True,2024-05-08 01:03:59.479789+00:00,"['GB-EDU-104839', 'GB-UKPRN-10016732', 'GB-LAESTAB-342/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104840,Hurst School,,,WA10 6PN,,,,,2005-03-31,False,2024-05-08 01:03:59.479998+00:00,"['GB-EDU-104840', 'GB-LAESTAB-342/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104841,Hamblett School,,,WA10 6BX,,,,,2005-03-31,False,2024-05-08 01:03:59.480205+00:00,"['GB-EDU-104841', 'GB-LAESTAB-342/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104842,Ashtons Green School,,,WA9 2LH,,,,,1996-09-01,False,2024-05-08 01:03:59.480413+00:00,"['GB-EDU-104842', 'GB-LAESTAB-342/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104843,Willow Bank School,,,WA12 8DE,http://www.willowbank.st-helens.sch.uk,,,,,True,2024-05-08 01:03:59.480627+00:00,"['GB-EDU-104843', 'GB-UKPRN-10017821', 'GB-LAESTAB-342/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104844,Mill House School,,,WA12 8BG,,,,,1996-09-01,False,2024-05-08 01:03:59.480836+00:00,"['GB-EDU-104844', 'GB-LAESTAB-342/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104975,Clarence High School,,,L37 7AZ,,,,1984-12-11,2018-07-26,False,2024-05-08 01:03:59.638267+00:00,"['GB-EDU-104975', 'GB-UKPRN-10017995', 'GB-LAESTAB-343/6131']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-104976,Birkdale School for H I Children,,,PR8 2JY,,,,,2003-08-31,False,2024-05-08 01:03:59.638460+00:00,"['GB-EDU-104976', 'GB-LAESTAB-343/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104977,Presfield High School and Specialist College,,,PR9 8PA,http://www.presfieldschool.org,,,,,True,2024-05-08 01:03:59.638650+00:00,"['GB-EDU-104977', 'GB-UKPRN-10017560', 'GB-LAESTAB-343/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104978,Rnib Sunshine House School,,,PR8 2JT,,,,,2002-08-31,False,2024-05-08 01:03:59.638869+00:00,"['GB-EDU-104978', 'GB-LAESTAB-343/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104979,Merefield School,,,PR8 2QZ,http://www.merefieldschool.co.uk,,,,,True,2024-05-08 01:03:59.639060+00:00,"['GB-EDU-104979', 'GB-UKPRN-10016480', 'GB-LAESTAB-343/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104980,Crosby High School,,,L23 2TH,http://www.crosbyhigh.org,,,,,True,2024-05-08 01:03:59.639249+00:00,"['GB-EDU-104980', 'GB-UKPRN-10015088', 'GB-LAESTAB-343/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104981,School of the Good Shepherd,,,L21 0DA,,,,,2004-08-31,False,2024-05-08 01:03:59.639444+00:00,"['GB-EDU-104981', 'GB-LAESTAB-343/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104982,Newfield School,,,L23 4TG,http://www.newfieldschool.co.uk,,,,,True,2024-05-08 01:03:59.639637+00:00,"['GB-EDU-104982', 'GB-UKPRN-10016498', 'GB-LAESTAB-343/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104983,Rowan Park School,,,L21 0DB,http://www.rowanpark.co.uk,,,,,True,2024-05-08 01:03:59.639828+00:00,"['GB-EDU-104983', 'GB-UKPRN-10017383', 'GB-LAESTAB-343/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105128,Hayfield School,,,CH49 4LN,http://www.hayfield.wirral.sch.uk/,,,,,True,2024-05-08 01:03:59.667681+00:00,"['GB-EDU-105128', 'GB-UKPRN-10077026', 'GB-LAESTAB-344/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105129,Clare Mount Specialist Sports College,,,CH46 1RA,http://www.claremountssc.co.uk,,,,,True,2024-05-08 01:03:59.667872+00:00,"['GB-EDU-105129', 'GB-UKPRN-10015196', 'GB-LAESTAB-344/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105130,Kilgarth School,,,CH41 8BA,http://kilgarthschool.co.uk/,,,,,True,2024-05-08 01:03:59.668065+00:00,"['GB-EDU-105130', 'GB-UKPRN-10016260', 'GB-LAESTAB-344/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105131,Foxfield School,,,CH49 5LF,https://www.foxfieldschool.co.uk/,,,,,True,2024-05-08 01:03:59.668258+00:00,"['GB-EDU-105131', 'GB-UKPRN-10015286', 'GB-LAESTAB-344/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105132,Elleray Park School,,,CH45 0LH,http://www.elleraypark.com/,,,,,True,2024-05-08 01:03:59.668455+00:00,"['GB-EDU-105132', 'GB-UKPRN-10077025', 'GB-LAESTAB-344/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105133,Meadowside School,,,CH49 5LA,http://www.meadowsidesschool.com,,,1900-01-01,2024-06-30,True,2024-05-08 01:03:59.668654+00:00,"['GB-EDU-105133', 'GB-UKPRN-10018170', 'GB-LAESTAB-344/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105134,Gilbrook School,,,CH49 8HE,http://www.gilbrookschool.co.uk,,,,,True,2024-05-08 01:03:59.668849+00:00,"['GB-EDU-105134', 'GB-UKPRN-10077024', 'GB-LAESTAB-344/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105136,The Lyndale School,,,CH62 8DE,,,,,2016-08-31,False,2024-05-08 01:03:59.669235+00:00,"['GB-EDU-105136', 'GB-LAESTAB-344/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105137,West Kirby School and College,,,CH48 5DH,http://www.wkrs.co.uk,,,,,True,2024-05-08 01:03:59.669429+00:00,"['GB-EDU-105137', 'GB-UKPRN-10015673', 'GB-LAESTAB-344/7015']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105138,Stanley School,,,CH61 5UE,http://www.stanleyschool.co.uk,,,,,True,2024-05-08 01:03:59.669620+00:00,"['GB-EDU-105138', 'GB-UKPRN-10077023', 'GB-LAESTAB-344/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105139,Wirral Hospitals' School,,,CH41 0EZ,http://www.wirralhs.co.uk,,,,,True,2024-05-08 01:03:59.669811+00:00,"['GB-EDU-105139', 'GB-UKPRN-10015844', 'GB-LAESTAB-344/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105140,Orrets Meadow School,,,CH46 9QQ,http://orrets-meadow.eschools.co.uk,,,,,True,2024-05-08 01:03:59.670005+00:00,"['GB-EDU-105140', 'GB-UKPRN-10077022', 'GB-LAESTAB-344/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105274,Ladywood School,,,BL3 1NG,,,,,2018-09-30,False,2024-05-08 01:03:59.695846+00:00,"['GB-EDU-105274', 'GB-UKPRN-10077021', 'GB-LAESTAB-350/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105275,Lostock Park School,,,BL6 4EL,,,,,1998-01-13,False,2024-05-08 01:03:59.696038+00:00,"['GB-EDU-105275', 'GB-LAESTAB-350/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105276,Thomasson Memorial School,,,BL1 4PJ,http://www.thomasson.bolton.sch.uk,,,,,True,2024-05-08 01:03:59.696230+00:00,"['GB-EDU-105276', 'GB-UKPRN-10066840', 'GB-LAESTAB-350/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105277,Rumworth School,,,BL3 4TP,,,,,,True,2024-05-08 01:03:59.696425+00:00,"['GB-EDU-105277', 'GB-UKPRN-10017402', 'GB-LAESTAB-350/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105278,Firwood High School,,,BL2 4HU,,,,,2018-09-30,False,2024-05-08 01:03:59.696619+00:00,"['GB-EDU-105278', 'GB-UKPRN-10018096', 'GB-LAESTAB-350/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105279,Stocks Park School,,,BL6 6DE,,,,,1998-11-25,False,2024-05-08 01:03:59.696809+00:00,"['GB-EDU-105279', 'GB-LAESTAB-350/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105280,Birtenshaw,,,BL7 9AB,http://www.birtenshaw.org.uk,,,,,True,2024-05-08 01:03:59.697002+00:00,"['GB-EDU-105280', 'GB-UKPRN-10015031', 'GB-LAESTAB-350/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105281,Green Fold School,,,BL4 0NS,http://theorchardsfederation.org.uk,,,,,True,2024-05-08 01:03:59.697226+00:00,"['GB-EDU-105281', 'GB-UKPRN-10077020', 'GB-LAESTAB-350/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105375,New Summerseat House School,,,BL0 9UD,,,,,1997-08-31,False,2024-05-08 01:03:59.715372+00:00,"['GB-EDU-105375', 'GB-LAESTAB-351/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105376,Cloughside College,,,M25 3BL,http://www.cloughside.co.uk,,,,,True,2024-05-08 01:03:59.715562+00:00,"['GB-EDU-105376', 'GB-UKPRN-10015183', 'GB-LAESTAB-351/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105377,Millwood Primary Special School,,,M26 3BW,http://www.millwoodprimaryschool.co.uk,,,,,True,2024-05-08 01:03:59.715750+00:00,"['GB-EDU-105377', 'GB-UKPRN-10077019', 'GB-LAESTAB-351/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105378,Elms Bank Specialist Arts College,,,M45 8PJ,,,,,2019-03-31,False,2024-05-08 01:03:59.715938+00:00,"['GB-EDU-105378', 'GB-UKPRN-10015758', 'GB-LAESTAB-351/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105599,Care Today (Childrens Service),,,M19 3HP,,,,,1996-03-19,False,2024-05-08 01:03:59.759473+00:00,"['GB-EDU-105599', 'GB-LAESTAB-352/6042']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-105602,Manchester Hospital School,,,M13 9WL,http://www.manchesterhospitalschool.co.uk,,,,,True,2024-05-08 01:03:59.760039+00:00,"['GB-EDU-105602', 'GB-UKPRN-10016832', 'GB-LAESTAB-352/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105603,Bollin Cross School,,,SK9 4HX,,,,,1996-08-31,False,2024-05-08 01:03:59.760227+00:00,"['GB-EDU-105603', 'GB-LAESTAB-352/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105604,Buglawton Hall School,,,CW12 3PQ,,,,,2018-03-31,False,2024-05-08 01:03:59.760418+00:00,"['GB-EDU-105604', 'GB-UKPRN-10015106', 'GB-LAESTAB-352/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105605,Mill House School,,,M22 7GH,,,,,1996-07-31,False,2024-05-08 01:03:59.760606+00:00,"['GB-EDU-105605', 'GB-LAESTAB-352/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105606,Camberwell Park Specialist Support School,,,M40 9GJ,http://www.camberwellpark-manchester.secure-dbprimary.com,,,,,True,2024-05-08 01:03:59.760795+00:00,"['GB-EDU-105606', 'GB-UKPRN-10077018', 'GB-LAESTAB-352/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105607,Ewing School,,,M20 4ZA,,,,,2012-08-31,False,2024-05-08 01:03:59.760987+00:00,"['GB-EDU-105607', 'GB-UKPRN-10015698', 'GB-LAESTAB-352/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105608,Lancasterian School,,,M20 2XA,http://www.lancasterian.manchester.co.uk,,,,,True,2024-05-08 01:03:59.761173+00:00,"['GB-EDU-105608', 'GB-UKPRN-10017961', 'GB-LAESTAB-352/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
