id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104250,Willenhall School Sports College,,,WV12 4BD,,,,,2011-12-31,False,2024-05-10 01:03:54.351698+00:00,"['GB-EDU-104250', 'GB-UKPRN-10007507', 'GB-LAESTAB-335/4105']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104251,Pool Hayes Arts and Community School,,,WV12 4QZ,,,,,2016-01-31,False,2024-05-10 01:03:54.351891+00:00,"['GB-EDU-104251', 'GB-UKPRN-10005142', 'GB-LAESTAB-335/4106']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104256,Park Hall Infant School,,,WS5 3HF,,,,,2010-09-30,False,2024-05-10 01:03:54.352837+00:00,"['GB-EDU-104256', 'GB-LAESTAB-335/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104257,Park Hall Junior School,,,WS5 3HF,,,,,2011-12-31,False,2024-05-10 01:03:54.353023+00:00,"['GB-EDU-104257', 'GB-LAESTAB-335/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104258,The Streetly School,,,B74 2EX,,,,,2011-11-30,False,2024-05-10 01:03:54.353213+00:00,"['GB-EDU-104258', 'GB-UKPRN-10006821', 'GB-LAESTAB-335/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104260,Shire Oak School (A Science College),,,WS9 9PA,,,,,2011-03-31,False,2024-05-10 01:03:54.353592+00:00,"['GB-EDU-104260', 'GB-UKPRN-10005811', 'GB-LAESTAB-335/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104263,Aldridge School - A Science College,,,WS9 0BG,,,,,2012-03-31,False,2024-05-10 01:03:54.354162+00:00,"['GB-EDU-104263', 'GB-UKPRN-10000206', 'GB-LAESTAB-335/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104264,Barr Beacon Language College,,,WS9 0RF,,,,,2011-06-30,False,2024-05-10 01:03:54.354350+00:00,"['GB-EDU-104264', 'GB-UKPRN-10000542', 'GB-LAESTAB-335/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104402,Wolverhampton Girls' High School,,,WV6 0BY,,,,,2014-03-31,False,2024-05-10 01:03:54.380674+00:00,"['GB-EDU-104402', 'GB-UKPRN-10007579', 'GB-LAESTAB-336/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104403,Moseley Park,,,WV14 6LU,,,,,2012-05-31,False,2024-05-10 01:03:54.380883+00:00,"['GB-EDU-104403', 'GB-UKPRN-10004437', 'GB-LAESTAB-336/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104404,Aldersley High School,,,WV8 1RT,,,,,2012-12-31,False,2024-05-10 01:03:54.381078+00:00,"['GB-EDU-104404', 'GB-UKPRN-10000204', 'GB-LAESTAB-336/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104691,Shorefields School,,,L8 9SJ,,,,1900-01-01,2012-05-31,False,2024-05-10 01:03:54.437932+00:00,"['GB-EDU-104691', 'GB-UKPRN-10005818', 'GB-LAESTAB-341/4419']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104696,"Broadgreen International School, A Technology College",,,L13 5UQ,,,,1900-01-01,2021-11-30,False,2024-05-10 01:03:54.438870+00:00,"['GB-EDU-104696', 'GB-UKPRN-10000940', 'GB-LAESTAB-341/4425']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104697,Childwall School - A Specialist Sports College,,,L15 6XZ,,,,,2012-08-31,False,2024-05-10 01:03:54.439057+00:00,"['GB-EDU-104697', 'GB-UKPRN-10001393', 'GB-LAESTAB-341/4426']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104702,Parklands High School,,,L24 2RZ,,,,,2014-08-31,False,2024-05-10 01:03:54.440064+00:00,"['GB-EDU-104702', 'GB-UKPRN-10004988', 'GB-LAESTAB-341/4431']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104718,St Francis Xavier's College,,,L25 6EG,,,,,2012-07-31,False,2024-05-10 01:03:54.443925+00:00,"['GB-EDU-104718', 'GB-UKPRN-10006161', 'GB-LAESTAB-341/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104830,Rainhill High School,,,L35 6NY,,,,,2017-02-28,False,2024-05-10 01:03:54.466262+00:00,"['GB-EDU-104830', 'GB-UKPRN-10005375', 'GB-LAESTAB-342/4104']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104946,Hillside High School,,,L20 9NU,,,,,2015-02-28,False,2024-05-10 01:03:54.488731+00:00,"['GB-EDU-104946', 'GB-UKPRN-10015756', 'GB-LAESTAB-343/4031']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-104951,Litherland High School,,,L21 0DB,,,,,2015-02-28,False,2024-05-10 01:03:54.489671+00:00,"['GB-EDU-104951', 'GB-UKPRN-10016175', 'GB-LAESTAB-343/4104']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105095,Woodchurch High School Engineering College,,,CH49 7NG,,,,,2012-09-30,False,2024-05-10 01:03:54.517147+00:00,"['GB-EDU-105095', 'GB-UKPRN-10015511', 'GB-LAESTAB-344/4012']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105099,West Kirby Grammar School,,,CH48 5DP,,,,,2011-07-31,False,2024-05-10 01:03:54.517911+00:00,"['GB-EDU-105099', 'GB-UKPRN-10007420', 'GB-LAESTAB-344/4056']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105102,Hilbre High School,,,CH48 6EQ,,,,,2012-06-30,False,2024-05-10 01:03:54.518476+00:00,"['GB-EDU-105102', 'GB-UKPRN-10003084', 'GB-LAESTAB-344/4060']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105106,Bebington High Sports College,,,CH63 2PS,,,,1900-01-01,2019-03-31,False,2024-05-10 01:03:54.519228+00:00,"['GB-EDU-105106', 'GB-UKPRN-10000604', 'GB-LAESTAB-344/4070']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105112,Calday Grange Grammar School,,,CH48 8GG,,,,,2012-12-31,False,2024-05-10 01:03:54.520365+00:00,"['GB-EDU-105112', 'GB-UKPRN-10001089', 'GB-LAESTAB-344/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105113,Wirral Grammar School for Boys,,,CH63 3AQ,,,,,2011-08-31,False,2024-05-10 01:03:54.520556+00:00,"['GB-EDU-105113', 'GB-UKPRN-10007551', 'GB-LAESTAB-344/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105265,Crompton Fold Primary School,,,BL2 6EG,,,,,2006-08-31,False,2024-05-10 01:03:54.549391+00:00,"['GB-EDU-105265', 'GB-LAESTAB-350/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105268,George Tomlinson School,,,BL4 8HY,,,,,2010-08-31,False,2024-05-10 01:03:54.550017+00:00,"['GB-EDU-105268', 'GB-UKPRN-10015457', 'GB-LAESTAB-350/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105368,Peel Brow School,,,BL0 0BJ,,,,,2022-02-28,False,2024-05-10 01:03:54.569140+00:00,"['GB-EDU-105368', 'GB-UKPRN-10077534', 'GB-LAESTAB-351/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105558,Whalley Range 11-18 High School,,,M16 8GW,,,,,2014-08-31,False,2024-05-10 01:03:54.606057+00:00,"['GB-EDU-105558', 'GB-UKPRN-10007471', 'GB-LAESTAB-352/4257']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105564,Wright Robinson College,,,M18 8RL,,,,,2019-10-31,False,2024-05-10 01:03:54.607193+00:00,"['GB-EDU-105564', 'GB-UKPRN-10015160', 'GB-LAESTAB-352/4276']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105571,Newall Green High School,,,M23 2SX,,,,,2015-03-31,False,2024-05-10 01:03:54.608864+00:00,"['GB-EDU-105571', 'GB-UKPRN-10007972', 'GB-LAESTAB-352/4286']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105676,Broadfield Primary School,,,OL8 1LH,,,,,2023-03-31,False,2024-05-10 01:03:54.629855+00:00,"['GB-EDU-105676', 'GB-UKPRN-10077532', 'GB-LAESTAB-353/2095']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105730,The Hathershaw College of Technology & Sport,,,OL8 3EP,,,,,2011-07-31,False,2024-05-10 01:03:54.640215+00:00,"['GB-EDU-105730', 'GB-UKPRN-10017086', 'GB-LAESTAB-353/4011']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105734,Royton and Crompton School,,,OL2 6NT,,,,1900-01-01,2018-08-31,False,2024-05-10 01:03:54.640979+00:00,"['GB-EDU-105734', 'GB-UKPRN-10017343', 'GB-LAESTAB-353/4022']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105735,Failsworth School,,,M35 9HA,,,,,2017-08-31,False,2024-05-10 01:03:54.641170+00:00,"['GB-EDU-105735', 'GB-UKPRN-10015537', 'GB-LAESTAB-353/4023']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105737,North Chadderton School,,,OL9 0BN,,,,,2014-08-31,False,2024-05-10 01:03:54.641548+00:00,"['GB-EDU-105737', 'GB-UKPRN-10004671', 'GB-LAESTAB-353/4027']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105838,Springhill High School,,,OL16 4XA,,,,,2010-08-31,False,2024-05-10 01:03:54.662116+00:00,"['GB-EDU-105838', 'GB-UKPRN-10017714', 'GB-LAESTAB-354/4087']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105848,St James' Church of England Primary School,,,OL12 9JW,,,,,2017-08-31,False,2024-05-10 01:03:54.664001+00:00,"['GB-EDU-105848', 'GB-LAESTAB-354/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105851,Bamford Primary School,,,OL11 5PS,,,,,2011-08-31,False,2024-05-10 01:03:54.664567+00:00,"['GB-EDU-105851', 'GB-LAESTAB-354/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105852,Wardle High School,,,OL12 9RD,,,,,2013-08-31,False,2024-05-10 01:03:54.664757+00:00,"['GB-EDU-105852', 'GB-UKPRN-10007333', 'GB-LAESTAB-354/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-105853,Hollingworth Business and Enterprise College,,,OL16 3DR,,,,,2013-08-31,False,2024-05-10 01:03:54.664945+00:00,"['GB-EDU-105853', 'GB-UKPRN-10015737', 'GB-LAESTAB-354/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106134,Reddish Vale Technology College,,,SK5 7HD,,,,,2012-01-31,False,2024-05-10 01:03:54.718282+00:00,"['GB-EDU-106134', 'GB-UKPRN-10017181', 'GB-LAESTAB-356/4033']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106273,Audenshaw School,,,M34 5NB,,,,,2010-08-31,False,2024-05-10 01:03:54.745374+00:00,"['GB-EDU-106273', 'GB-UKPRN-10000451', 'GB-LAESTAB-357/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106274,West Hill School,,,SK15 1LX,,,,,2011-07-31,False,2024-05-10 01:03:54.745564+00:00,"['GB-EDU-106274', 'GB-UKPRN-10015763', 'GB-LAESTAB-357/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106275,Fairfield High School for Girls,,,M43 6AB,,,,,2011-03-31,False,2024-05-10 01:03:54.745752+00:00,"['GB-EDU-106275', 'GB-UKPRN-10015807', 'GB-LAESTAB-357/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106361,Altrincham Grammar School for Boys,,,WA14 2RS,,,,,2011-01-31,False,2024-05-10 01:03:54.762292+00:00,"['GB-EDU-106361', 'GB-UKPRN-10000260', 'GB-LAESTAB-358/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106362,Altrincham Grammar School for Girls,,,WA14 2NL,,,,,2011-08-16,False,2024-05-10 01:03:54.762483+00:00,"['GB-EDU-106362', 'GB-UKPRN-10000261', 'GB-LAESTAB-358/5407']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106363,Broadoak School,,,M31 4BU,,,,,2012-04-30,False,2024-05-10 01:03:54.762672+00:00,"['GB-EDU-106363', 'GB-UKPRN-10017963', 'GB-LAESTAB-358/4012']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106364,Flixton Girls' High School,,,M41 5DR,,,,,2011-07-31,False,2024-05-10 01:03:54.762858+00:00,"['GB-EDU-106364', 'GB-UKPRN-10015648', 'GB-LAESTAB-358/4014']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106366,Wellacre Technology College,,,M41 6AP,,,,,2010-12-31,False,2024-05-10 01:03:54.763232+00:00,"['GB-EDU-106366', 'GB-UKPRN-10015794', 'GB-LAESTAB-358/4016']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106367,Altrincham College of Arts,,,WA15 8QW,,,,,2012-08-31,False,2024-05-10 01:03:54.763423+00:00,"['GB-EDU-106367', 'GB-UKPRN-10014896', 'GB-LAESTAB-358/4024']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106369,Urmston Grammar School,,,M41 5UG,,,,,2010-08-31,False,2024-05-10 01:03:54.763801+00:00,"['GB-EDU-106369', 'GB-UKPRN-10007188', 'GB-LAESTAB-358/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106371,Sale Grammar School,,,M33 3NH,,,,,2011-02-28,False,2024-05-10 01:03:54.764184+00:00,"['GB-EDU-106371', 'GB-UKPRN-10005644', 'GB-LAESTAB-358/4029']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106373,Wellington School,,,WA15 7RH,,,,,2010-12-31,False,2024-05-10 01:03:54.764565+00:00,"['GB-EDU-106373', 'GB-UKPRN-10007384', 'GB-LAESTAB-358/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106374,Ashton-on-Mersey School,,,M33 5BP,,,,,2012-04-30,False,2024-05-10 01:03:54.764754+00:00,"['GB-EDU-106374', 'GB-UKPRN-10015041', 'GB-LAESTAB-358/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106526,Abraham Guest High School,,,WN5 0DQ,,,,,2011-12-31,False,2024-05-10 01:03:54.793610+00:00,"['GB-EDU-106526', 'GB-UKPRN-10013075', 'GB-LAESTAB-359/4023']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106528,Hindley High School,,,WN2 4LG,,,,1900-01-01,2021-12-31,False,2024-05-10 01:03:54.793986+00:00,"['GB-EDU-106528', 'GB-UKPRN-10015837', 'GB-LAESTAB-359/4026']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106530,Lowton High School A Specialist Sports College,,,WA3 1DU,,,,,2011-12-31,False,2024-05-10 01:03:54.794360+00:00,"['GB-EDU-106530', 'GB-UKPRN-10016220', 'GB-LAESTAB-359/4028']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106533,The Byrchall High School,,,WN4 9PQ,,,,,2012-08-31,False,2024-05-10 01:03:54.794936+00:00,"['GB-EDU-106533', 'GB-UKPRN-10017624', 'GB-LAESTAB-359/4501']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106610,Carlton Primary School,,,S71 3HF,,,,,2012-11-30,False,2024-05-10 01:03:54.809672+00:00,"['GB-EDU-106610', 'GB-LAESTAB-370/2122']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106612,Royston Parkside Primary School,,,S71 4QP,,,,,2012-11-30,False,2024-05-10 01:03:54.810048+00:00,"['GB-EDU-106612', 'GB-LAESTAB-370/2124']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106613,Royston Summer Fields Primary School,,,S71 4SF,,,,,2012-11-30,False,2024-05-10 01:03:54.810234+00:00,"['GB-EDU-106613', 'GB-LAESTAB-370/2125']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106674,Kirk Sandall Junior School,,,DN3 1JG,,,,,2015-02-28,False,2024-05-10 01:03:54.821993+00:00,"['GB-EDU-106674', 'GB-LAESTAB-371/2061']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106680,Dunsville Primary School,,,DN7 4HX,,,,,2012-10-31,False,2024-05-10 01:03:54.823124+00:00,"['GB-EDU-106680', 'GB-LAESTAB-371/2076']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106704,Kirk Sandall Infant School,,,DN3 1JT,,,,,2012-10-31,False,2024-05-10 01:03:54.827670+00:00,"['GB-EDU-106704', 'GB-LAESTAB-371/2123']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106755,Barnby Dun Primary School,,,DN3 1BG,,,,,2012-05-31,False,2024-05-10 01:03:54.837312+00:00,"['GB-EDU-106755', 'GB-LAESTAB-371/2194']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106780,Danum School Technology College,,,DN2 5QD,,,,,2011-09-30,False,2024-05-10 01:03:54.842035+00:00,"['GB-EDU-106780', 'GB-UKPRN-10001845', 'GB-LAESTAB-371/4014']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106786,Don Valley School and Performing Arts College,,,DN5 9DD,,,,,2011-08-31,False,2024-05-10 01:03:54.843171+00:00,"['GB-EDU-106786', 'GB-UKPRN-10002002', 'GB-LAESTAB-371/4029']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106787,Sir Thomas Wharton Community College,,,DN12 1HH,,,,,2013-01-31,False,2024-05-10 01:03:54.843364+00:00,"['GB-EDU-106787', 'GB-UKPRN-10002180', 'GB-LAESTAB-371/4031']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106791,Campsmount Technology College,,,DN6 9AS,,,,,2012-04-30,False,2024-05-10 01:03:54.844178+00:00,"['GB-EDU-106791', 'GB-UKPRN-10001133', 'GB-LAESTAB-371/4036']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106795,"Hungerhill School A Specialist Centre for Science, Mathematics and Computing",,,DN3 2JY,,,,,2012-02-29,False,2024-05-10 01:03:54.844972+00:00,"['GB-EDU-106795', 'GB-UKPRN-10015936', 'GB-LAESTAB-371/4040']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106802,Balby Carr Community Sports and Science College,,,DN4 8ND,,,,,2013-10-31,False,2024-05-10 01:03:54.846315+00:00,"['GB-EDU-106802', 'GB-UKPRN-10000507', 'GB-LAESTAB-371/4056']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106811,The Hayfield School,,,DN9 3HG,,,,,2011-03-31,False,2024-05-10 01:03:54.848013+00:00,"['GB-EDU-106811', 'GB-UKPRN-10006685', 'GB-LAESTAB-371/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106862,Brampton Cortonwood Infant School,,,S73 0XH,,,,,2017-05-31,False,2024-05-10 01:03:54.857670+00:00,"['GB-EDU-106862', 'GB-UKPRN-10062756', 'GB-LAESTAB-372/2053']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106887,Wath Victoria Primary School,,,S63 7AD,,,,,2017-05-31,False,2024-05-10 01:03:54.862385+00:00,"['GB-EDU-106887', 'GB-LAESTAB-372/2085']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106893,Wath Central Primary,,,S63 7HG,,,,,2017-11-30,False,2024-05-10 01:03:54.863538+00:00,"['GB-EDU-106893', 'GB-LAESTAB-372/2092']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106950,Winterhill School,,,S61 2BD,,,,,2016-01-31,False,2024-05-10 01:03:54.875280+00:00,"['GB-EDU-106950', 'GB-UKPRN-10015425', 'GB-LAESTAB-372/4010']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106954,Wath Comprehensive School : A Language College,,,S63 7NW,,,,1900-01-01,2019-03-31,False,2024-05-10 01:03:54.876044+00:00,"['GB-EDU-106954', 'GB-UKPRN-10007358', 'GB-LAESTAB-372/4017']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107005,Rainbow Forge Primary School,,,S12 4LQ,,,,,2017-01-31,False,2024-05-10 01:03:54.885478+00:00,"['GB-EDU-107005', 'GB-LAESTAB-373/2363']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107023,Woodhouse West Primary School,,,S13 7BP,,,,,2020-07-31,False,2024-05-10 01:03:54.888993+00:00,"['GB-EDU-107023', 'GB-UKPRN-10073048', 'GB-LAESTAB-373/2139']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107071,Woodthorpe Primary School,,,S13 8DA,,,,,2021-08-31,False,2024-05-10 01:03:54.898185+00:00,"['GB-EDU-107071', 'GB-UKPRN-10073045', 'GB-LAESTAB-373/2327']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107096,Birley Community Primary School,,,S12 3AB,,,,,2017-01-31,False,2024-05-10 01:03:54.902883+00:00,"['GB-EDU-107096', 'GB-LAESTAB-373/2353']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107097,Charnock Hall Primary School,,,S12 3HS,,,,,2017-01-31,False,2024-05-10 01:03:54.903072+00:00,"['GB-EDU-107097', 'GB-LAESTAB-373/2354']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107122,The City School,,,S13 8SS,,,,,2013-12-31,False,2024-05-10 01:03:54.907841+00:00,"['GB-EDU-107122', 'GB-UKPRN-10017750', 'GB-LAESTAB-373/4002']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107130,Chaucer Business and Enterprise College,,,S5 8NH,,,,,2012-08-31,False,2024-05-10 01:03:54.909468+00:00,"['GB-EDU-107130', 'GB-UKPRN-10015322', 'GB-LAESTAB-373/4233']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107135,Westfield School,,,S20 1HQ,,,,,2018-11-30,False,2024-05-10 01:03:54.910472+00:00,"['GB-EDU-107135', 'GB-UKPRN-10015531', 'GB-LAESTAB-373/4252']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107136,Yewlands School Technology College,,,S35 8NN,,,,,2011-08-31,False,2024-05-10 01:03:54.910664+00:00,"['GB-EDU-107136', 'GB-UKPRN-10015149', 'GB-LAESTAB-373/4253']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107137,Abbeydale Grange School,,,S7 2GU,,,,,2011-08-31,False,2024-05-10 01:03:54.910856+00:00,"['GB-EDU-107137', 'GB-UKPRN-10014922', 'GB-LAESTAB-373/4254']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107138,Firth Park Community Arts College,,,S5 0SD,,,,,2013-07-31,False,2024-05-10 01:03:54.911046+00:00,"['GB-EDU-107138', 'GB-UKPRN-10017808', 'GB-LAESTAB-373/4256']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107146,Birley Community College,,,S12 3BP,,,,,2017-01-31,False,2024-05-10 01:03:54.912574+00:00,"['GB-EDU-107146', 'GB-UKPRN-10014857', 'GB-LAESTAB-373/4276']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107149,Meadowhead School,,,S8 8BR,,,,,2012-07-31,False,2024-05-10 01:03:54.913142+00:00,"['GB-EDU-107149', 'GB-UKPRN-10016476', 'GB-LAESTAB-373/4279']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107155,Dr John Bingham Primary School,,,S8 8EE,,,,,2003-09-01,False,2024-05-10 01:03:54.914267+00:00,"['GB-EDU-107155', 'GB-LAESTAB-373/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107212,Lidget Green Primary School,,,BD7 2QN,,,,,2023-08-31,False,2024-05-10 01:03:54.925089+00:00,"['GB-EDU-107212', 'GB-UKPRN-10073043', 'GB-LAESTAB-380/2043']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107315,St John's CofE Primary School,,,BD4 6JF,,,,,2017-10-31,False,2024-05-10 01:03:54.944692+00:00,"['GB-EDU-107315', 'GB-LAESTAB-380/5208']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
