id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104495,Bluebell Park School,,,L32 3XP,http://www.bluebellparkknowsley.co.uk,,,,,True,2024-06-16 01:04:48.766941+00:00,"['GB-EDU-104495', 'GB-UKPRN-10017551', 'GB-LAESTAB-340/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104496,Highfield School,,,L26 0TY,,,,,2014-08-31,False,2024-06-16 01:04:48.767138+00:00,"['GB-EDU-104496', 'GB-UKPRN-10015774', 'GB-LAESTAB-340/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104497,Springfield/Elms Federation At Bluebell Park,,,L32 3XP,,,,,2014-08-31,False,2024-06-16 01:04:48.767334+00:00,"['GB-EDU-104497', 'GB-UKPRN-10017009', 'GB-LAESTAB-340/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104498,Alt Bridge School,,,L36 7TA,http://www.altbridgeschool.com,,,,,True,2024-06-16 01:04:48.767558+00:00,"['GB-EDU-104498', 'GB-UKPRN-10014854', 'GB-LAESTAB-340/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104499,Knowsley Northern Primary Support Centre,,,L33 9UR,,,,,2011-03-31,False,2024-06-16 01:04:48.767762+00:00,"['GB-EDU-104499', 'GB-LAESTAB-340/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104500,Knowsley Central School,,,L36 7SY,http://www.knowsleycentral.co.uk,,,,,True,2024-06-16 01:04:48.767967+00:00,"['GB-EDU-104500', 'GB-UKPRN-10044083', 'GB-LAESTAB-340/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104501,Knowsley Southern Primary Support Centre,,,L25 9QE,,,,,2011-08-31,False,2024-06-16 01:04:48.768169+00:00,"['GB-EDU-104501', 'GB-LAESTAB-340/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104732,Margaret Beavan School,,,L12 5HP,,,,,2004-08-31,False,2024-06-16 01:04:48.815003+00:00,"['GB-EDU-104732', 'GB-LAESTAB-341/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104733,Alder Hey Children's Hospital School,,,L12 2AP,,,,,2003-08-31,False,2024-06-16 01:04:48.815194+00:00,"['GB-EDU-104733', 'GB-LAESTAB-341/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104736,Abbot's Lea School,,,L25 6EE,http://www.abbotsleaschool.co.uk,,,,,True,2024-06-16 01:04:48.815769+00:00,"['GB-EDU-104736', 'GB-UKPRN-10017283', 'GB-LAESTAB-341/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104737,Sandfield Park School,,,L12 1LH,,,,,1996-09-01,False,2024-06-16 01:04:48.815959+00:00,"['GB-EDU-104737', 'GB-LAESTAB-341/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104738,Meadow Bank School,,,L10 1LW,,,,,2004-08-31,False,2024-06-16 01:04:48.816151+00:00,"['GB-EDU-104738', 'GB-LAESTAB-341/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104739,Woolton High School,,,L25 6JA,https://wooltonhighschool.com/,,,,,True,2024-06-16 01:04:48.816348+00:00,"['GB-EDU-104739', 'GB-UKPRN-10016277', 'GB-LAESTAB-341/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104740,Greenways School,,,L8 9UB,,,,,2007-08-31,False,2024-06-16 01:04:48.816540+00:00,"['GB-EDU-104740', 'GB-LAESTAB-341/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104741,White Thorn School,,,L9 9EH,,,,,2006-12-31,False,2024-06-16 01:04:48.816729+00:00,"['GB-EDU-104741', 'GB-LAESTAB-341/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104742,Clifford Holroyde Specialist Sen College,,,L14 7NX,http://www.clifford-holroyde.co.uk,,,,,True,2024-06-16 01:04:48.816923+00:00,"['GB-EDU-104742', 'GB-UKPRN-10015102', 'GB-LAESTAB-341/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104743,Grantside School,,,L6 2AS,,,,,1998-08-31,False,2024-06-16 01:04:48.817113+00:00,"['GB-EDU-104743', 'GB-LAESTAB-341/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104744,Ernest Cookson School,,,L13 0BQ,,,,,,True,2024-06-16 01:04:48.817303+00:00,"['GB-EDU-104744', 'GB-UKPRN-10018004', 'GB-LAESTAB-341/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104745,Watergate School,,,L25 8QA,,,,,2004-08-31,False,2024-06-16 01:04:48.817491+00:00,"['GB-EDU-104745', 'GB-LAESTAB-341/7046']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104746,Harold Magnay Special School,,,L25 6JA,,,,,1996-09-01,False,2024-06-16 01:04:48.817681+00:00,"['GB-EDU-104746', 'GB-LAESTAB-341/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104747,Finchlea School,,,L13 5TF,,,,,1998-09-01,False,2024-06-16 01:04:48.817872+00:00,"['GB-EDU-104747', 'GB-LAESTAB-341/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104748,Palmerston School,,,L17 6AU,http://www.palmerstonschool.co.uk/,,,,,True,2024-06-16 01:04:48.818065+00:00,"['GB-EDU-104748', 'GB-UKPRN-10016906', 'GB-LAESTAB-341/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104749,Redbridge High School,,,L9 6AD,http://www.redbridgehighschool.co.uk,,,,,True,2024-06-16 01:04:48.818258+00:00,"['GB-EDU-104749', 'GB-UKPRN-10017424', 'GB-LAESTAB-341/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104750,Princes School,,,L8 1YQ,http://princesprimary.com,,,,,True,2024-06-16 01:04:48.818447+00:00,"['GB-EDU-104750', 'GB-UKPRN-10077029', 'GB-LAESTAB-341/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104751,Millstead School,,,L5 3LU,http://www.millsteadschool.co.uk,,,,,True,2024-06-16 01:04:48.818636+00:00,"['GB-EDU-104751', 'GB-UKPRN-10077028', 'GB-LAESTAB-341/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104752,Wheathill School,,,L27 0YD,,,,,2001-08-31,False,2024-06-16 01:04:48.818823+00:00,"['GB-EDU-104752', 'GB-LAESTAB-341/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104753,Mersey View School,,,L17 6AX,,,,,2004-08-31,False,2024-06-16 01:04:48.819013+00:00,"['GB-EDU-104753', 'GB-LAESTAB-341/7057']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104754,Ashfield School,,,L16 5EY,,,,,2004-08-31,False,2024-06-16 01:04:48.819200+00:00,"['GB-EDU-104754', 'GB-LAESTAB-341/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104840,Hurst School,,,WA10 6PN,,,,,2005-03-31,False,2024-06-16 01:04:48.835572+00:00,"['GB-EDU-104840', 'GB-LAESTAB-342/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104841,Hamblett School,,,WA10 6BX,,,,,2005-03-31,False,2024-06-16 01:04:48.835764+00:00,"['GB-EDU-104841', 'GB-LAESTAB-342/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104842,Ashtons Green School,,,WA9 2LH,,,,,1996-09-01,False,2024-06-16 01:04:48.835956+00:00,"['GB-EDU-104842', 'GB-LAESTAB-342/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104843,Willow Bank School,,,WA12 8DE,http://www.willowbank.st-helens.sch.uk,,,,,True,2024-06-16 01:04:48.836151+00:00,"['GB-EDU-104843', 'GB-UKPRN-10017821', 'GB-LAESTAB-342/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104844,Mill House School,,,WA12 8BG,,,,,1996-09-01,False,2024-06-16 01:04:48.837019+00:00,"['GB-EDU-104844', 'GB-LAESTAB-342/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104977,Presfield High School and Specialist College,,,PR9 8PA,http://www.presfieldschool.org,,,,,True,2024-06-16 01:04:48.863372+00:00,"['GB-EDU-104977', 'GB-UKPRN-10017560', 'GB-LAESTAB-343/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104979,Merefield School,,,PR8 2QZ,http://www.merefieldschool.co.uk,,,,,True,2024-06-16 01:04:48.863758+00:00,"['GB-EDU-104979', 'GB-UKPRN-10016480', 'GB-LAESTAB-343/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104980,Crosby High School,,,L23 2TH,http://www.crosbyhigh.org,,,,,True,2024-06-16 01:04:48.863954+00:00,"['GB-EDU-104980', 'GB-UKPRN-10015088', 'GB-LAESTAB-343/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104981,School of the Good Shepherd,,,L21 0DA,,,,,2004-08-31,False,2024-06-16 01:04:48.864148+00:00,"['GB-EDU-104981', 'GB-LAESTAB-343/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104982,Newfield School,,,L23 4TG,http://www.newfieldschool.co.uk,,,,,True,2024-06-16 01:04:48.864341+00:00,"['GB-EDU-104982', 'GB-UKPRN-10016498', 'GB-LAESTAB-343/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104983,Rowan Park School,,,L21 0DB,http://www.rowanpark.co.uk,,,,,True,2024-06-16 01:04:48.864534+00:00,"['GB-EDU-104983', 'GB-UKPRN-10017383', 'GB-LAESTAB-343/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105128,Hayfield School,,,CH49 4LN,http://www.hayfield.wirral.sch.uk/,,,,,True,2024-06-16 01:04:48.893918+00:00,"['GB-EDU-105128', 'GB-UKPRN-10077026', 'GB-LAESTAB-344/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105129,Clare Mount Specialist Sports College,,,CH46 1RA,http://www.claremountssc.co.uk,,,,,True,2024-06-16 01:04:48.894126+00:00,"['GB-EDU-105129', 'GB-UKPRN-10015196', 'GB-LAESTAB-344/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105130,Kilgarth School,,,CH41 8BA,http://kilgarthschool.co.uk/,,,,,True,2024-06-16 01:04:48.894332+00:00,"['GB-EDU-105130', 'GB-UKPRN-10016260', 'GB-LAESTAB-344/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105131,Foxfield School,,,CH49 5LF,https://www.foxfieldschool.co.uk/,,,,,True,2024-06-16 01:04:48.894537+00:00,"['GB-EDU-105131', 'GB-UKPRN-10015286', 'GB-LAESTAB-344/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105132,Elleray Park School,,,CH45 0LH,http://www.elleraypark.com/,,,,,True,2024-06-16 01:04:48.894742+00:00,"['GB-EDU-105132', 'GB-UKPRN-10077025', 'GB-LAESTAB-344/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105133,Meadowside School,,,CH49 5LA,http://www.meadowsideschool.com,,,1900-01-01,2024-08-31,True,2024-06-16 01:04:48.894951+00:00,"['GB-EDU-105133', 'GB-UKPRN-10018170', 'GB-LAESTAB-344/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105134,Gilbrook School,,,CH49 8HE,http://www.gilbrookschool.co.uk,,,,,True,2024-06-16 01:04:48.895157+00:00,"['GB-EDU-105134', 'GB-UKPRN-10077024', 'GB-LAESTAB-344/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105136,The Lyndale School,,,CH62 8DE,,,,,2016-08-31,False,2024-06-16 01:04:48.895590+00:00,"['GB-EDU-105136', 'GB-LAESTAB-344/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105138,Stanley School,,,CH61 5UE,http://www.stanleyschool.co.uk,,,,,True,2024-06-16 01:04:48.896002+00:00,"['GB-EDU-105138', 'GB-UKPRN-10077023', 'GB-LAESTAB-344/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105139,Wirral Hospitals' School,,,CH41 0EZ,http://www.wirralhs.co.uk,,,,,True,2024-06-16 01:04:48.896203+00:00,"['GB-EDU-105139', 'GB-UKPRN-10015844', 'GB-LAESTAB-344/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105140,Orrets Meadow School,,,CH46 9QQ,http://orrets-meadow.eschools.co.uk,,,,,True,2024-06-16 01:04:48.896409+00:00,"['GB-EDU-105140', 'GB-UKPRN-10077022', 'GB-LAESTAB-344/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105274,Ladywood School,,,BL3 1NG,,,,,2018-09-30,False,2024-06-16 01:04:48.924436+00:00,"['GB-EDU-105274', 'GB-UKPRN-10077021', 'GB-LAESTAB-350/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105275,Lostock Park School,,,BL6 4EL,,,,,1998-01-13,False,2024-06-16 01:04:48.924640+00:00,"['GB-EDU-105275', 'GB-LAESTAB-350/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105276,Thomasson Memorial School,,,BL1 4PJ,http://www.thomasson.bolton.sch.uk,,,,,True,2024-06-16 01:04:48.924847+00:00,"['GB-EDU-105276', 'GB-UKPRN-10066840', 'GB-LAESTAB-350/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105277,Rumworth School,,,BL3 4TP,,,,,,True,2024-06-16 01:04:48.925051+00:00,"['GB-EDU-105277', 'GB-UKPRN-10017402', 'GB-LAESTAB-350/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105278,Firwood High School,,,BL2 4HU,,,,,2018-09-30,False,2024-06-16 01:04:48.925256+00:00,"['GB-EDU-105278', 'GB-UKPRN-10018096', 'GB-LAESTAB-350/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105279,Stocks Park School,,,BL6 6DE,,,,,1998-11-25,False,2024-06-16 01:04:48.925462+00:00,"['GB-EDU-105279', 'GB-LAESTAB-350/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105281,Green Fold School,,,BL4 0NS,http://theorchardsfederation.org.uk,,,,,True,2024-06-16 01:04:48.925877+00:00,"['GB-EDU-105281', 'GB-UKPRN-10077020', 'GB-LAESTAB-350/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105375,New Summerseat House School,,,BL0 9UD,,,,,1997-08-31,False,2024-06-16 01:04:48.945650+00:00,"['GB-EDU-105375', 'GB-LAESTAB-351/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105376,Cloughside College,,,M25 3BL,http://www.cloughside.co.uk,,,,,True,2024-06-16 01:04:48.945853+00:00,"['GB-EDU-105376', 'GB-UKPRN-10015183', 'GB-LAESTAB-351/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105377,Millwood Primary Special School,,,M26 3BW,http://www.millwoodprimaryschool.co.uk,,,,,True,2024-06-16 01:04:48.946056+00:00,"['GB-EDU-105377', 'GB-UKPRN-10077019', 'GB-LAESTAB-351/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105378,Elms Bank Specialist Arts College,,,M45 8PJ,,,,,2019-03-31,False,2024-06-16 01:04:48.946261+00:00,"['GB-EDU-105378', 'GB-UKPRN-10015758', 'GB-LAESTAB-351/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105602,Manchester Hospital School,,,M13 9WL,http://www.manchesterhospitalschool.co.uk,,,,,True,2024-06-16 01:04:48.991853+00:00,"['GB-EDU-105602', 'GB-UKPRN-10016832', 'GB-LAESTAB-352/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105603,Bollin Cross School,,,SK9 4HX,,,,,1996-08-31,False,2024-06-16 01:04:48.992045+00:00,"['GB-EDU-105603', 'GB-LAESTAB-352/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105604,Buglawton Hall School,,,CW12 3PQ,,,,,2018-03-31,False,2024-06-16 01:04:48.992240+00:00,"['GB-EDU-105604', 'GB-UKPRN-10015106', 'GB-LAESTAB-352/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105605,Mill House School,,,M22 7GH,,,,,1996-07-31,False,2024-06-16 01:04:48.992433+00:00,"['GB-EDU-105605', 'GB-LAESTAB-352/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105606,Camberwell Park Specialist Support School,,,M40 9GJ,http://www.camberwellpark-manchester.secure-dbprimary.com,,,,,True,2024-06-16 01:04:48.992627+00:00,"['GB-EDU-105606', 'GB-UKPRN-10077018', 'GB-LAESTAB-352/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105607,Ewing School,,,M20 4ZA,,,,,2012-08-31,False,2024-06-16 01:04:48.992820+00:00,"['GB-EDU-105607', 'GB-UKPRN-10015698', 'GB-LAESTAB-352/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105608,Lancasterian School,,,M20 2XA,http://www.lancasterian.manchester.co.uk,,,,,True,2024-06-16 01:04:48.993012+00:00,"['GB-EDU-105608', 'GB-UKPRN-10017961', 'GB-LAESTAB-352/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105609,Shawgrove School,,,M20 1QB,,,,,2004-08-31,False,2024-06-16 01:04:48.993204+00:00,"['GB-EDU-105609', 'GB-LAESTAB-352/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105610,Crosby Meadow School,,,M9 7HA,,,,,1997-03-31,False,2024-06-16 01:04:48.993396+00:00,"['GB-EDU-105610', 'GB-LAESTAB-352/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105611,Piper Hill High School,,,M23 2YS,,,,,2015-02-28,False,2024-06-16 01:04:48.993590+00:00,"['GB-EDU-105611', 'GB-UKPRN-10017247', 'GB-LAESTAB-352/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105612,Leacroft School,,,M40 8HX,,,,,1997-01-01,False,2024-06-16 01:04:48.993780+00:00,"['GB-EDU-105612', 'GB-LAESTAB-352/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105613,The Birches School,,,M20 2XZ,http://www.thebirchesschool.org,,,,,True,2024-06-16 01:04:48.993972+00:00,"['GB-EDU-105613', 'GB-UKPRN-10077017', 'GB-LAESTAB-352/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105614,Meade Hill School,,,M9 6GN,https://manchester-ebsd.co.uk,,,,,True,2024-06-16 01:04:48.994164+00:00,"['GB-EDU-105614', 'GB-UKPRN-10016896', 'GB-LAESTAB-352/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105615,Melland High School,,,M18 7NG,,,,,2012-07-31,False,2024-06-16 01:04:48.994359+00:00,"['GB-EDU-105615', 'GB-UKPRN-10016910', 'GB-LAESTAB-352/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105616,Rodney House School,,,M12 4WF,http://www.rodneyhouse.manchester.sch.uk,,,,,True,2024-06-16 01:04:48.994551+00:00,"['GB-EDU-105616', 'GB-UKPRN-10077016', 'GB-LAESTAB-352/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105617,Roundwood School,,,M22 4AB,,,,,2006-08-31,False,2024-06-16 01:04:48.994741+00:00,"['GB-EDU-105617', 'GB-LAESTAB-352/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105618,Gorton Brook School,,,M12 5PW,,,,,2004-08-31,False,2024-06-16 01:04:48.994932+00:00,"['GB-EDU-105618', 'GB-LAESTAB-352/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105619,Longsight Park School,,,M12 4FA,,,,,2000-08-31,False,2024-06-16 01:04:48.995121+00:00,"['GB-EDU-105619', 'GB-LAESTAB-352/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105620,Whitworth Park School,,,M14 4GP,,,,,2000-08-31,False,2024-06-16 01:04:48.995313+00:00,"['GB-EDU-105620', 'GB-LAESTAB-352/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105621,Woodside School,,,M22 5DR,,,,,2004-08-31,False,2024-06-16 01:04:48.995509+00:00,"['GB-EDU-105621', 'GB-LAESTAB-352/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105622,Grange School,,,M12 4GR,,,,1900-01-01,2019-04-30,False,2024-06-16 01:04:48.995702+00:00,"['GB-EDU-105622', 'GB-UKPRN-10015525', 'GB-LAESTAB-352/7055']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105623,Southern Cross School,,,M22 4AB,https://southerncross-ebsd.co.uk/,,,,,True,2024-06-16 01:04:48.995896+00:00,"['GB-EDU-105623', 'GB-UKPRN-10017622', 'GB-LAESTAB-352/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105624,Castlefield School,,,M15 5AL,,,,,2003-08-31,False,2024-06-16 01:04:48.996088+00:00,"['GB-EDU-105624', 'GB-LAESTAB-352/7057']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105625,Newbrook School,,,M20 2XZ,,,,,2006-03-31,False,2024-06-16 01:04:48.996281+00:00,"['GB-EDU-105625', 'GB-LAESTAB-352/7058']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105749,Gorse Bank Community Special School,,,OL9 9QR,,,,,2001-08-31,False,2024-06-16 01:04:49.020710+00:00,"['GB-EDU-105749', 'GB-LAESTAB-353/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105750,Ferney Field Community Special School,,,OL9 0LS,,,,,2001-08-31,False,2024-06-16 01:04:49.020922+00:00,"['GB-EDU-105750', 'GB-LAESTAB-353/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105751,Marland Fold Community Special School,,,OL8 2RP,,,,,2004-12-31,False,2024-06-16 01:04:49.021134+00:00,"['GB-EDU-105751', 'GB-LAESTAB-353/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105752,Park Dean Community Special School,,,OL8 2PZ,,,,,2005-05-31,False,2024-06-16 01:04:49.021349+00:00,"['GB-EDU-105752', 'GB-LAESTAB-353/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105753,Hill Top Community Special School,,,OL4 2LZ,,,,,2005-07-21,False,2024-06-16 01:04:49.021565+00:00,"['GB-EDU-105753', 'GB-LAESTAB-353/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105754,Foxdenton Community Special School,,,OL9 9QR,,,,,2001-08-31,False,2024-06-16 01:04:49.021776+00:00,"['GB-EDU-105754', 'GB-LAESTAB-353/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105755,Hardman Fold Community Special School,,,M35 0DQ,,,,,2006-03-30,False,2024-06-16 01:04:49.021987+00:00,"['GB-EDU-105755', 'GB-LAESTAB-353/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105858,High Birch School,,,OL11 4RA,,,,,2007-08-31,False,2024-06-16 01:04:49.042426+00:00,"['GB-EDU-105858', 'GB-UKPRN-10015929', 'GB-LAESTAB-354/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105859,Knowl View Residential School,,,OL11 5PT,,,,,1996-08-31,False,2024-06-16 01:04:49.042615+00:00,"['GB-EDU-105859', 'GB-LAESTAB-354/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105860,Innes School,,,OL12 7AL,,,,,2007-08-31,False,2024-06-16 01:04:49.042811+00:00,"['GB-EDU-105860', 'GB-UKPRN-10016132', 'GB-LAESTAB-354/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105861,Brownhill School,,,OL12 0PZ,https://www.theblc.org.uk,,,,,True,2024-06-16 01:04:49.043005+00:00,"['GB-EDU-105861', 'GB-UKPRN-10015129', 'GB-LAESTAB-354/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105862,Alderman Kay School,,,M24 6JQ,,,,,2007-08-31,False,2024-06-16 01:04:49.043199+00:00,"['GB-EDU-105862', 'GB-UKPRN-10014959', 'GB-LAESTAB-354/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105863,Birtle View School,,,OL10 4PW,,,,,2007-08-31,False,2024-06-16 01:04:49.043394+00:00,"['GB-EDU-105863', 'GB-UKPRN-10014981', 'GB-LAESTAB-354/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105864,Rydings Special School,,,OL12 9HJ,,,,,2007-08-31,False,2024-06-16 01:04:49.043588+00:00,"['GB-EDU-105864', 'GB-UKPRN-10017337', 'GB-LAESTAB-354/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105865,Alf Kaufman School,,,OL11 5XP,,,,,2003-08-31,False,2024-06-16 01:04:49.043780+00:00,"['GB-EDU-105865', 'GB-LAESTAB-354/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106006,Royal Manchester Children Hospital School,,,M27 4HA,,,,,2009-08-31,False,2024-06-16 01:04:49.072806+00:00,"['GB-EDU-106006', 'GB-UKPRN-10017547', 'GB-LAESTAB-355/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106007,Parkes Field School,,,M7 4RP,,,,1918-01-01,2001-04-30,False,2024-06-16 01:04:49.073020+00:00,"['GB-EDU-106007', 'GB-LAESTAB-355/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106008,Greenwood School,,,M30 9ED,,,,,2001-08-31,False,2024-06-16 01:04:49.073210+00:00,"['GB-EDU-106008', 'GB-LAESTAB-355/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106010,Chatsworth High School and Community College,,,M30 9DY,,,,,2016-09-30,False,2024-06-16 01:04:49.073631+00:00,"['GB-EDU-106010', 'GB-UKPRN-10018048', 'GB-LAESTAB-355/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
