id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400368,Penarlag C.P. School,,,CH5 3RQ,,,,,,True,2024-05-08 01:06:14.275117+00:00,"['GB-EDU-400368', 'GB-LAESTAB-664/2093']","['GB-EDU-400368', 'GB-LAESTAB-664/2093', 'GB-WALEDU-6642093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400369,Ysgol Owen Jones C.P.,,,CH7 6AU,,,,,,True,2024-05-08 01:06:14.275301+00:00,"['GB-EDU-400369', 'GB-LAESTAB-664/2094']","['GB-EDU-400369', 'GB-LAESTAB-664/2094', 'GB-WALEDU-6642094']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400372,Ysgol Gronant,,,LL19 9YP,,,,,,True,2024-05-08 01:06:14.275856+00:00,"['GB-EDU-400372', 'GB-LAESTAB-664/2237']","['GB-EDU-400372', 'GB-LAESTAB-664/2237', 'GB-WALEDU-6642237']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400373,Ysgol Gymraeg Croes Atti,,,CH6 5DU,,,,,,True,2024-05-08 01:06:14.276039+00:00,"['GB-EDU-400373', 'GB-LAESTAB-664/2257']","['GB-EDU-400373', 'GB-LAESTAB-664/2257', 'GB-WALEDU-6642257']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400374,Ysgol Parc Y Llan,,,CH7 4LN,,,,,,True,2024-05-08 01:06:14.276240+00:00,"['GB-EDU-400374', 'GB-LAESTAB-664/2266']","['GB-EDU-400374', 'GB-LAESTAB-664/2266', 'GB-WALEDU-6642266']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400375,Nannerch Primary School,,,CH7 5RD,,,,,,True,2024-05-08 01:06:14.276436+00:00,"['GB-EDU-400375', 'GB-LAESTAB-664/3002']","['GB-EDU-400375', 'GB-LAESTAB-664/3002', 'GB-WALEDU-6643002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400377,Nercwys CIW Voluntary Aided Primary School,,,CH7 4EW,,,,,,True,2024-05-08 01:06:14.276832+00:00,"['GB-EDU-400377', 'GB-LAESTAB-664/3332']","['GB-EDU-400377', 'GB-LAESTAB-664/3332', 'GB-WALEDU-6643332']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400378,Ysgol Yr Esgob,,,CH7 5AD,,,,,,True,2024-05-08 01:06:14.277030+00:00,"['GB-EDU-400378', 'GB-LAESTAB-664/3303']","['GB-EDU-400378', 'GB-LAESTAB-664/3303', 'GB-WALEDU-6643303']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400379,St Mary's R.C. Primary School,,,CH6 5JZ,,,,,,True,2024-05-08 01:06:14.277229+00:00,"['GB-EDU-400379', 'GB-LAESTAB-664/3306']","['GB-EDU-400379', 'GB-LAESTAB-664/3306', 'GB-WALEDU-6643306']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400380,St Winefrides R.C. School,,,CH8 7NJ,,,,,,True,2024-05-08 01:06:14.277428+00:00,"['GB-EDU-400380', 'GB-LAESTAB-664/3307']","['GB-EDU-400380', 'GB-LAESTAB-664/3307', 'GB-WALEDU-6643307']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400381,St David's R.C. School,,,CH7 1LH,,,,,,True,2024-05-08 01:06:14.277623+00:00,"['GB-EDU-400381', 'GB-LAESTAB-664/3308']","['GB-EDU-400381', 'GB-LAESTAB-664/3308', 'GB-WALEDU-6643308']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400382,St Anthony's R.C. Primary School,,,CH4 8SG,,,,,,True,2024-05-08 01:06:14.277819+00:00,"['GB-EDU-400382', 'GB-LAESTAB-664/3311']","['GB-EDU-400382', 'GB-LAESTAB-664/3311', 'GB-WALEDU-6643311']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400383,Ven. Edward Morgan R.C. Primary School,,,CH5 1AR,,,,,,True,2024-05-08 01:06:14.278018+00:00,"['GB-EDU-400383', 'GB-LAESTAB-664/3312']","['GB-EDU-400383', 'GB-LAESTAB-664/3312', 'GB-WALEDU-6643312']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400384,Trelawnyd V.A. School,,,LL18 6DL,,,,,,True,2024-05-08 01:06:14.278216+00:00,"['GB-EDU-400384', 'GB-LAESTAB-664/3316']","['GB-EDU-400384', 'GB-LAESTAB-664/3316', 'GB-WALEDU-6643316']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400386,"Ysgol Y Llan, Whitford V.P.",,,CH8 9AN,,,,,,True,2024-05-08 01:06:14.278618+00:00,"['GB-EDU-400386', 'GB-LAESTAB-664/3320']","['GB-EDU-400386', 'GB-LAESTAB-664/3320', 'GB-WALEDU-6643320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400387,St Ethelwold's Primary School,,,CH5 1NG,,,,,,True,2024-05-08 01:06:14.278804+00:00,"['GB-EDU-400387', 'GB-LAESTAB-664/3330']","['GB-EDU-400387', 'GB-LAESTAB-664/3330', 'GB-WALEDU-6643330']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400388,St Johns the Baptist V.A. Primary School,,,CH4 0EN,,,,,,True,2024-05-08 01:06:14.278987+00:00,"['GB-EDU-400388', 'GB-LAESTAB-664/3331']","['GB-EDU-400388', 'GB-LAESTAB-664/3331', 'GB-WALEDU-6643331']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400389,Ysgol Derwen,,,CH4 9AJ,,,,,,True,2024-05-08 01:06:14.279168+00:00,"['GB-EDU-400389', 'GB-LAESTAB-664/5200']","['GB-EDU-400389', 'GB-LAESTAB-664/5200', 'GB-WALEDU-6645200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400390,The Rofft C.P. School,,,LL12 8LA,,,,,,True,2024-05-08 01:06:14.279355+00:00,"['GB-EDU-400390', 'GB-LAESTAB-665/2076']","['GB-EDU-400390', 'GB-LAESTAB-665/2076', 'GB-WALEDU-6652076']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400391,Froncysyllte C.P. School,,,LL20 7RS,,,,,,True,2024-05-08 01:06:14.279538+00:00,"['GB-EDU-400391', 'GB-LAESTAB-665/2137']","['GB-EDU-400391', 'GB-LAESTAB-665/2137', 'GB-WALEDU-6652137']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400392,Garth C.P. School,,,LL20 7UY,,,,,,True,2024-05-08 01:06:14.279722+00:00,"['GB-EDU-400392', 'GB-LAESTAB-665/2138']","['GB-EDU-400392', 'GB-LAESTAB-665/2138', 'GB-WALEDU-6652138']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400393,Ysgol Cynddelw,,,LL20 7HH,,,,,,True,2024-05-08 01:06:14.279906+00:00,"['GB-EDU-400393', 'GB-LAESTAB-665/2139']","['GB-EDU-400393', 'GB-LAESTAB-665/2139', 'GB-WALEDU-6652139']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400394,Ysgol Llanarmon Dyffryn Ceiriog,,,LL20 7LB,,,,,,True,2024-05-08 01:06:14.280089+00:00,"['GB-EDU-400394', 'GB-LAESTAB-665/2140']","['GB-EDU-400394', 'GB-LAESTAB-665/2140', 'GB-WALEDU-6652140']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400398,Ysgol Acrefair,,,LL14 3SH,,,,,,True,2024-05-08 01:06:14.280837+00:00,"['GB-EDU-400398', 'GB-LAESTAB-665/2149']","['GB-EDU-400398', 'GB-LAESTAB-665/2149', 'GB-WALEDU-6652149']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400399,Cefn Mawr Primary School,,,LL14 3PY,,,,,,True,2024-05-08 01:06:14.281023+00:00,"['GB-EDU-400399', 'GB-LAESTAB-665/2151']","['GB-EDU-400399', 'GB-LAESTAB-665/2151', 'GB-WALEDU-6652151']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400404,Ysgol Maesyllan,,,LL14 6AE,,,,,,True,2024-05-08 01:06:14.281941+00:00,"['GB-EDU-400404', 'GB-LAESTAB-665/2160']","['GB-EDU-400404', 'GB-LAESTAB-665/2160', 'GB-WALEDU-6652160']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400405,Ysgol Min-Y-Ddol,,,LL14 3PA,,,,,,True,2024-05-08 01:06:14.282129+00:00,"['GB-EDU-400405', 'GB-LAESTAB-665/2162']","['GB-EDU-400405', 'GB-LAESTAB-665/2162', 'GB-WALEDU-6652162']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400407,Alexandra C.P. School,,,LL12 7AZ,,,,,,True,2024-05-08 01:06:14.282496+00:00,"['GB-EDU-400407', 'GB-LAESTAB-665/2173']","['GB-EDU-400407', 'GB-LAESTAB-665/2173', 'GB-WALEDU-6652173']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400408,Brynteg County School,,,LL11 6NB,,,,,,True,2024-05-08 01:06:14.282679+00:00,"['GB-EDU-400408', 'GB-LAESTAB-665/2176']","['GB-EDU-400408', 'GB-LAESTAB-665/2176', 'GB-WALEDU-6652176']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400409,Bwlchgwyn C.P. School,,,LL11 5UA,,,,,,True,2024-05-08 01:06:14.282861+00:00,"['GB-EDU-400409', 'GB-LAESTAB-665/2178']","['GB-EDU-400409', 'GB-LAESTAB-665/2178', 'GB-WALEDU-6652178']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400410,Tanyfron C.P. School,,,LL11 5SA,,,,,,True,2024-05-08 01:06:14.283047+00:00,"['GB-EDU-400410', 'GB-LAESTAB-665/2179']","['GB-EDU-400410', 'GB-LAESTAB-665/2179', 'GB-WALEDU-6652179']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400416,Black Lane C.P. School,,,LL11 6BT,,,,,,True,2024-05-08 01:06:14.284172+00:00,"['GB-EDU-400416', 'GB-LAESTAB-665/2187']","['GB-EDU-400416', 'GB-LAESTAB-665/2187', 'GB-WALEDU-6652187']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400417,Rhosddu Primary School,,,LL11 2NB,,,,,,True,2024-05-08 01:06:14.284359+00:00,"['GB-EDU-400417', 'GB-LAESTAB-665/2191']","['GB-EDU-400417', 'GB-LAESTAB-665/2191', 'GB-WALEDU-6652191']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400424,Rhostyllen C.P. School,,,LL14 4AN,,,,,,True,2024-05-08 01:06:14.285648+00:00,"['GB-EDU-400424', 'GB-LAESTAB-665/2200']","['GB-EDU-400424', 'GB-LAESTAB-665/2200', 'GB-WALEDU-6652200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400428,Deiniol C.P. School,,,LL13 0SB,,,,,,True,2024-05-08 01:06:14.286381+00:00,"['GB-EDU-400428', 'GB-LAESTAB-665/2204']","['GB-EDU-400428', 'GB-LAESTAB-665/2204', 'GB-WALEDU-6652204']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400432,Barker's Lane C.P. School,,,LL13 9TP,,,,,,True,2024-05-08 01:06:14.287114+00:00,"['GB-EDU-400432', 'GB-LAESTAB-665/2208']","['GB-EDU-400432', 'GB-LAESTAB-665/2208', 'GB-WALEDU-6652208']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400433,Wat's Dyke C.P. School,,,LL11 2TE,,,,,,True,2024-05-08 01:06:14.287296+00:00,"['GB-EDU-400433', 'GB-LAESTAB-665/2209']","['GB-EDU-400433', 'GB-LAESTAB-665/2209', 'GB-WALEDU-6652209']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400436,Ysgol Bryn Tabor,,,LL11 3NB,,,,,,True,2024-05-08 01:06:14.287863+00:00,"['GB-EDU-400436', 'GB-LAESTAB-665/2224']","['GB-EDU-400436', 'GB-LAESTAB-665/2224', 'GB-WALEDU-6652224']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400437,Ysgol Sant Dunawd,,,LL13 0JA,,,,,,True,2024-05-08 01:06:14.288049+00:00,"['GB-EDU-400437', 'GB-LAESTAB-665/2232']","['GB-EDU-400437', 'GB-LAESTAB-665/2232', 'GB-WALEDU-6652232']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400438,Holt's Community Primary School,,,LL13 9DJ,,,,,,True,2024-05-08 01:06:14.288233+00:00,"['GB-EDU-400438', 'GB-LAESTAB-665/2235']","['GB-EDU-400438', 'GB-LAESTAB-665/2235', 'GB-WALEDU-6652235']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400439,Ysgol Bodhyfryd,,,LL13 7DA,,,,,,True,2024-05-08 01:06:14.288417+00:00,"['GB-EDU-400439', 'GB-LAESTAB-665/2238']","['GB-EDU-400439', 'GB-LAESTAB-665/2238', 'GB-WALEDU-6652238']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400442,Ysgol Hooson,,,LL14 2DX,,,,,,True,2024-05-08 01:06:14.288972+00:00,"['GB-EDU-400442', 'GB-LAESTAB-665/2259']","['GB-EDU-400442', 'GB-LAESTAB-665/2259', 'GB-WALEDU-6652259']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400443,Ysgol Plas Coch,,,LL11 2BU,,,,,,True,2024-05-08 01:06:14.289158+00:00,"['GB-EDU-400443', 'GB-LAESTAB-665/2263']","['GB-EDU-400443', 'GB-LAESTAB-665/2263', 'GB-WALEDU-6652263']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400444,Penygelli Primary,,,LL11 3HA,,,,,,True,2024-05-08 01:06:14.289347+00:00,"['GB-EDU-400444', 'GB-LAESTAB-665/2266']","['GB-EDU-400444', 'GB-LAESTAB-665/2266', 'GB-WALEDU-6652266']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400445,St Peter's CIW Voluntary Controlled Primary School,,,LL12 0EE,,,,,,True,2024-05-08 01:06:14.289531+00:00,"['GB-EDU-400445', 'GB-LAESTAB-665/3028']","['GB-EDU-400445', 'GB-LAESTAB-665/3028', 'GB-WALEDU-6653028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400447,Pentre Church in Wales Controlled Primary School,,,LL14 5AW,,,,,,True,2024-05-08 01:06:14.289904+00:00,"['GB-EDU-400447', 'GB-LAESTAB-665/3036']","['GB-EDU-400447', 'GB-LAESTAB-665/3036', 'GB-WALEDU-6653036']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400448,Eyton CIW Voluntary Controlled Primary School,,,LL13 0YD,,,,,,True,2024-05-08 01:06:14.290088+00:00,"['GB-EDU-400448', 'GB-LAESTAB-665/3042']","['GB-EDU-400448', 'GB-LAESTAB-665/3042', 'GB-WALEDU-6653042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400452,Borderbrook School,,,SY14 7LR,,,,,,True,2024-05-08 01:06:14.290818+00:00,"['GB-EDU-400452', 'GB-LAESTAB-665/3054']","['GB-EDU-400452', 'GB-LAESTAB-665/3054', 'GB-WALEDU-6653054']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400453,Bronington Voluntary Aided Primary School,,,SY13 3HN,,,,,,True,2024-05-08 01:06:14.291002+00:00,"['GB-EDU-400453', 'GB-LAESTAB-665/3301']","['GB-EDU-400453', 'GB-LAESTAB-665/3301', 'GB-WALEDU-6653301']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400454,Madras Primary School,,,LL13 0LU,,,,,,True,2024-05-08 01:06:14.291190+00:00,"['GB-EDU-400454', 'GB-LAESTAB-665/3305']","['GB-EDU-400454', 'GB-LAESTAB-665/3305', 'GB-WALEDU-6653305']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400455,St Chad's Church in Wales Voluntary Aided Primary School,,,SY13 3DG,,,,,,True,2024-05-08 01:06:14.291407+00:00,"['GB-EDU-400455', 'GB-LAESTAB-665/3326']","['GB-EDU-400455', 'GB-LAESTAB-665/3326', 'GB-WALEDU-6653326']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400456,St Mary's R.C. Primary School,,,LL13 7NA,,,,,,True,2024-05-08 01:06:14.291597+00:00,"['GB-EDU-400456', 'GB-LAESTAB-665/3334']","['GB-EDU-400456', 'GB-LAESTAB-665/3334', 'GB-WALEDU-6653334']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400457,Minera Aided Primary School,,,LL11 3YE,,,,,,True,2024-05-08 01:06:14.291782+00:00,"['GB-EDU-400457', 'GB-LAESTAB-665/3337']","['GB-EDU-400457', 'GB-LAESTAB-665/3337', 'GB-WALEDU-6653337']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400458,All Saints Primary School,,,LL12 8RW,,,,,,True,2024-05-08 01:06:14.291968+00:00,"['GB-EDU-400458', 'GB-LAESTAB-665/3338']","['GB-EDU-400458', 'GB-LAESTAB-665/3338', 'GB-WALEDU-6653338']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400459,St Mary's Primary (Ruabon) School,,,LL14 6LE,http://www.stmarysruabon.co.uk,,,,,True,2024-05-08 01:06:14.292154+00:00,"['GB-EDU-400459', 'GB-LAESTAB-665/3341']","['GB-EDU-400459', 'GB-LAESTAB-665/3341', 'GB-WALEDU-6653341']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400460,St Mary's Aided Primary School,,,LL11 5DA,,,,,,True,2024-05-08 01:06:14.292338+00:00,"['GB-EDU-400460', 'GB-LAESTAB-665/3342']","['GB-EDU-400460', 'GB-LAESTAB-665/3342', 'GB-WALEDU-6653342']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400461,St Anne's R.C. Primary School,,,LL13 8TH,,,,,,True,2024-05-08 01:06:14.292524+00:00,"['GB-EDU-400461', 'GB-LAESTAB-665/3343']","['GB-EDU-400461', 'GB-LAESTAB-665/3343', 'GB-WALEDU-6653343']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400462,St Mary's C.I.W. Aided School,,,LL13 0ES,,,,,,True,2024-05-08 01:06:14.292709+00:00,"['GB-EDU-400462', 'GB-LAESTAB-665/3346']","['GB-EDU-400462', 'GB-LAESTAB-665/3346', 'GB-WALEDU-6653346']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400464,Abermule Primary School,,,SY15 6ND,,,,,,True,2024-05-08 01:06:14.293084+00:00,"['GB-EDU-400464', 'GB-LAESTAB-666/2002']","['GB-EDU-400464', 'GB-LAESTAB-666/2002', 'GB-WALEDU-6662002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400465,Arddleen C.P. School,,,SY22 6RT,,,,,,True,2024-05-08 01:06:14.293268+00:00,"['GB-EDU-400465', 'GB-LAESTAB-666/2003']","['GB-EDU-400465', 'GB-LAESTAB-666/2003', 'GB-WALEDU-6662003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400467,Berriew C.P. School,,,SY21 8BA,,,,,,True,2024-05-08 01:06:14.293636+00:00,"['GB-EDU-400467', 'GB-LAESTAB-666/2005']","['GB-EDU-400467', 'GB-LAESTAB-666/2005', 'GB-WALEDU-6662005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400468,Caersws C.P. School,,,SY17 5HG,,,,,,True,2024-05-08 01:06:14.293824+00:00,"['GB-EDU-400468', 'GB-LAESTAB-666/2008']","['GB-EDU-400468', 'GB-LAESTAB-666/2008', 'GB-WALEDU-6662008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400469,Ysgol Gynradd Carno,,,SY17 5LE,,,,,,True,2024-05-08 01:06:14.294010+00:00,"['GB-EDU-400469', 'GB-LAESTAB-666/2009']","['GB-EDU-400469', 'GB-LAESTAB-666/2009', 'GB-WALEDU-6662009']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400470,Carreghofa C.P. School,,,SY22 6PA,,,,,,True,2024-05-08 01:06:14.294191+00:00,"['GB-EDU-400470', 'GB-LAESTAB-666/2010']","['GB-EDU-400470', 'GB-LAESTAB-666/2010', 'GB-WALEDU-6662010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400472,Leighton C.P. School,,,SY21 8HH,,,,,,True,2024-05-08 01:06:14.294562+00:00,"['GB-EDU-400472', 'GB-LAESTAB-666/2018']","['GB-EDU-400472', 'GB-LAESTAB-666/2018', 'GB-WALEDU-6662018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400473,Ysgol Llanbrynmair,,,SY19 7AB,,,,,,True,2024-05-08 01:06:14.294745+00:00,"['GB-EDU-400473', 'GB-LAESTAB-666/2019']","['GB-EDU-400473', 'GB-LAESTAB-666/2019', 'GB-WALEDU-6662019']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400474,Llandinam C.P. School,,,SY17 5BY,,,,,,True,2024-05-08 01:06:14.294932+00:00,"['GB-EDU-400474', 'GB-LAESTAB-666/2020']","['GB-EDU-400474', 'GB-LAESTAB-666/2020', 'GB-WALEDU-6662020']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400479,Ysgol Meifod,,,SY22 6DF,,,,,,True,2024-05-08 01:06:14.295865+00:00,"['GB-EDU-400479', 'GB-LAESTAB-666/2033']","['GB-EDU-400479', 'GB-LAESTAB-666/2033', 'GB-WALEDU-6662033']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400480,Penygloddfa C.P. School,,,SY16 2DF,,,,,,True,2024-05-08 01:06:14.296046+00:00,"['GB-EDU-400480', 'GB-LAESTAB-666/2040']","['GB-EDU-400480', 'GB-LAESTAB-666/2040', 'GB-WALEDU-6662040']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400481,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-05-08 01:06:14.296230+00:00,"['GB-EDU-400481', 'GB-LAESTAB-666/2041']","['GB-EDU-400481', 'GB-LAESTAB-666/2041', 'GB-WALEDU-6662041']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400482,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-08 01:06:14.296411+00:00,"['GB-EDU-400482', 'GB-LAESTAB-666/2044']","['GB-EDU-400482', 'GB-LAESTAB-666/2044', 'GB-WALEDU-6662044']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400486,Guilsfield C.P. School,,,SY21 9ND,,,,,,True,2024-05-08 01:06:14.297152+00:00,"['GB-EDU-400486', 'GB-LAESTAB-666/2049']","['GB-EDU-400486', 'GB-LAESTAB-666/2049', 'GB-WALEDU-6662049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400487,Llanidloes C.P. School,,,SY18 6EX,,,,,,True,2024-05-08 01:06:14.297333+00:00,"['GB-EDU-400487', 'GB-LAESTAB-666/2050']","['GB-EDU-400487', 'GB-LAESTAB-666/2050', 'GB-WALEDU-6662050']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400488,Buttington Trewern C.P. School,,,SY21 8TB,,,,,,True,2024-05-08 01:06:14.297516+00:00,"['GB-EDU-400488', 'GB-LAESTAB-666/2051']","['GB-EDU-400488', 'GB-LAESTAB-666/2051', 'GB-WALEDU-6662051']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400489,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-05-08 01:06:14.297695+00:00,"['GB-EDU-400489', 'GB-LAESTAB-666/2053']","['GB-EDU-400489', 'GB-LAESTAB-666/2053', 'GB-WALEDU-6662053']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400490,Churchstoke C.P. School,,,SY15 6AA,,,,,,True,2024-05-08 01:06:14.297877+00:00,"['GB-EDU-400490', 'GB-LAESTAB-666/2054']","['GB-EDU-400490', 'GB-LAESTAB-666/2054', 'GB-WALEDU-6662054']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400494,Ysgol Glantwymyn,,,SY20 8LX,,,,,,True,2024-05-08 01:06:14.298628+00:00,"['GB-EDU-400494', 'GB-LAESTAB-666/2058']","['GB-EDU-400494', 'GB-LAESTAB-666/2058', 'GB-WALEDU-6662058']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400495,Ysgol Pennant C.P.,,,SY10 0NT,,,,,,True,2024-05-08 01:06:14.298815+00:00,"['GB-EDU-400495', 'GB-LAESTAB-666/2059']","['GB-EDU-400495', 'GB-LAESTAB-666/2059', 'GB-WALEDU-6662059']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400496,Maesyrhandir C.P. School,,,SY16 1LQ,,,,,,True,2024-05-08 01:06:14.299000+00:00,"['GB-EDU-400496', 'GB-LAESTAB-666/2060']","['GB-EDU-400496', 'GB-LAESTAB-666/2060', 'GB-WALEDU-6662060']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400498,Treowen C.P. School,,,SY16 1NJ,,,,,,True,2024-05-08 01:06:14.299375+00:00,"['GB-EDU-400498', 'GB-LAESTAB-666/2062']","['GB-EDU-400498', 'GB-LAESTAB-666/2062', 'GB-WALEDU-6662062']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400499,Franksbridge C.P. School,,,LD1 5SA,,,,,,True,2024-05-08 01:06:14.299558+00:00,"['GB-EDU-400499', 'GB-LAESTAB-666/2066']","['GB-EDU-400499', 'GB-LAESTAB-666/2066', 'GB-WALEDU-6662066']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400500,Llanbister C.P. School,,,LD1 6TN,,,,,,True,2024-05-08 01:06:14.299741+00:00,"['GB-EDU-400500', 'GB-LAESTAB-666/2068']","['GB-EDU-400500', 'GB-LAESTAB-666/2068', 'GB-WALEDU-6662068']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
