id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6704062,Penyrheol Comprehensive School,,,SA4 4FG,,,,,,True,2024-06-01 01:06:41.062678+00:00,"['GB-WALEDU-6704062', 'GB-LAESTAB-670/4062']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704063,Gowerton Comprehensive School,,,SA4 3DL,,,,,,True,2024-06-01 01:06:41.062969+00:00,"['GB-WALEDU-6704063', 'GB-LAESTAB-670/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704069,Bishopston Comprehensive,,,SA3 3JP,,,,,,True,2024-06-01 01:06:41.063258+00:00,"['GB-WALEDU-6704069', 'GB-LAESTAB-670/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704072,Pontarddulais Comprehensive School,,,SA4 8PD,,,,,,True,2024-06-01 01:06:41.063553+00:00,"['GB-WALEDU-6704072', 'GB-LAESTAB-670/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704074,Ysgol Gyfun Gwyr,,,SA4 3DD,,,,,,True,2024-06-01 01:06:41.063843+00:00,"['GB-WALEDU-6704074', 'GB-LAESTAB-670/4074']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704075,Birchgrove,,,SA7 9NB,,,,,,True,2024-06-01 01:06:41.064131+00:00,"['GB-WALEDU-6704075', 'GB-LAESTAB-670/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704076,Dylan Thomas Community School,,,SA2 0FR,,,,,,True,2024-06-01 01:06:41.064420+00:00,"['GB-WALEDU-6704076', 'GB-LAESTAB-670/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704078,Ysgol Gyfun Gymraeg Bryn Tawe,,,SA5 7BU,,,,,,True,2024-06-01 01:06:41.064711+00:00,"['GB-WALEDU-6704078', 'GB-LAESTAB-670/4078']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704600,Bishop Vaughan School,,,SA6 7QG,,,,,,True,2024-06-01 01:06:41.065003+00:00,"['GB-WALEDU-6704600', 'GB-LAESTAB-670/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714064,Cefn Saeson Comprehensive School,,,SA11 3TA,,,,,,True,2024-06-01 01:06:41.083443+00:00,"['GB-WALEDU-6714064', 'GB-LAESTAB-671/4064']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714065,Cwmtawe Community School,,,SA8 4EG,,,,,,True,2024-06-01 01:06:41.083738+00:00,"['GB-WALEDU-6714065', 'GB-LAESTAB-671/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714066,Llangatwg Community School,,,SA10 8DB,,,,,,True,2024-06-01 01:06:41.084033+00:00,"['GB-WALEDU-6714066', 'GB-LAESTAB-671/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714067,Dwr Y Felin Comprehensive School,,,SA10 7RE,,,,,,True,2024-06-01 01:06:41.084324+00:00,"['GB-WALEDU-6714067', 'GB-LAESTAB-671/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714601,St Joseph's RC School and 6th Form Centre,,,SA12 6EY,,,,,,True,2024-06-01 01:06:41.084616+00:00,"['GB-WALEDU-6714601', 'GB-LAESTAB-671/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724059,Cynffig Comprehensive,,,CF33 6NP,,,,,,True,2024-06-01 01:06:41.100500+00:00,"['GB-WALEDU-6724059', 'GB-LAESTAB-672/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724068,Bryntirion Comprehensive.,,,CF31 4QR,,,,,,True,2024-06-01 01:06:41.100799+00:00,"['GB-WALEDU-6724068', 'GB-LAESTAB-672/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724071,Maesteg Comprehensive School,,,CF34 0LQ,,,,,,True,2024-06-01 01:06:41.101099+00:00,"['GB-WALEDU-6724071', 'GB-LAESTAB-672/4071']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724076,Pencoed Comprehensive,,,CF35 5LZ,,,,,,True,2024-06-01 01:06:41.101396+00:00,"['GB-WALEDU-6724076', 'GB-LAESTAB-672/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724078,Brynteg School,,,CF31 3ER,,,,,,True,2024-06-01 01:06:41.101691+00:00,"['GB-WALEDU-6724078', 'GB-LAESTAB-672/4078']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724080,Porthcawl Comprehensive School,,,CF36 3ES,,,,,,True,2024-06-01 01:06:41.101986+00:00,"['GB-WALEDU-6724080', 'GB-LAESTAB-672/4080']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724085,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-06-01 01:06:41.102280+00:00,"['GB-WALEDU-6724085', 'GB-LAESTAB-672/4085']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724086,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,,,True,2024-06-01 01:06:41.102586+00:00,"['GB-WALEDU-6724086', 'GB-LAESTAB-672/4086']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-06-01 01:06:41.102879+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734060,Llantwit Major School,,,CF61 1TQ,,,,,,True,2024-06-01 01:06:41.116774+00:00,"['GB-WALEDU-6734060', 'GB-LAESTAB-673/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734067,St Cyres Comprehensive School,,,CF64 2XP,,,,,,True,2024-06-01 01:06:41.117080+00:00,"['GB-WALEDU-6734067', 'GB-LAESTAB-673/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734068,Whitmore High School,,,CF62 8ZJ,,,,,,True,2024-06-01 01:06:41.117371+00:00,"['GB-WALEDU-6734068', 'GB-LAESTAB-673/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734069,Pencoedtre High School,,,CF62 9YQ,,,,,,True,2024-06-01 01:06:41.117661+00:00,"['GB-WALEDU-6734069', 'GB-LAESTAB-673/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734612,St Richard Gwyn Catholic High School,,,CF63 1BL,,,,,,True,2024-06-01 01:06:41.117969+00:00,"['GB-WALEDU-6734612', 'GB-LAESTAB-673/4612']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735400,Stanwell School,,,CF64 2XL,,,,,,True,2024-06-01 01:06:41.118261+00:00,"['GB-WALEDU-6735400', 'GB-LAESTAB-673/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744019,Bryncelynnog Comprehensive School,,,CF38 2AE,,,,,,True,2024-06-01 01:06:41.146597+00:00,"['GB-WALEDU-6744019', 'GB-LAESTAB-674/4019']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744022,The Pontypridd High School,,,CF37 4SF,,,,,,True,2024-06-01 01:06:41.146886+00:00,"['GB-WALEDU-6744022', 'GB-LAESTAB-674/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744027,Hawthorn High School,,,CF37 5AL,,,,,,True,2024-06-01 01:06:41.147176+00:00,"['GB-WALEDU-6744027', 'GB-LAESTAB-674/4027']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744053,Mountain Ash Comprehensive School,,,CF45 4DG,,,,,,True,2024-06-01 01:06:41.147485+00:00,"['GB-WALEDU-6744053', 'GB-LAESTAB-674/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744081,Treorchy Comprehensive School,,,CF42 6UL,,,,,,True,2024-06-01 01:06:41.147787+00:00,"['GB-WALEDU-6744081', 'GB-LAESTAB-674/4081']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744083,Ferndale Community School,,,CF43 4AR,,,,,,True,2024-06-01 01:06:41.148084+00:00,"['GB-WALEDU-6744083', 'GB-LAESTAB-674/4083']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744096,Y Pant Comprehensive,,,CF72 8YQ,,,,,,True,2024-06-01 01:06:41.148376+00:00,"['GB-WALEDU-6744096', 'GB-LAESTAB-674/4096']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744097,Ysgol Gyfun Cwm Rhondda,,,CF39 9HA,,,,,,True,2024-06-01 01:06:41.148672+00:00,"['GB-WALEDU-6744097', 'GB-LAESTAB-674/4097']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744105,Ysgol Gyfun Rhydywaun,,,CF44 9ES,,,,,,True,2024-06-01 01:06:41.148966+00:00,"['GB-WALEDU-6744105', 'GB-LAESTAB-674/4105']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744106,Aberdare Community School,,,CF44 7RP,,,,,,True,2024-06-01 01:06:41.149257+00:00,"['GB-WALEDU-6744106', 'GB-LAESTAB-674/4106']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744602,Cardinal Newman R.C.,,,CF37 5DP,,,,,,True,2024-06-01 01:06:41.149552+00:00,"['GB-WALEDU-6744602', 'GB-LAESTAB-674/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744604,St.John Baptist High School,,,CF44 8BW,,,,,,True,2024-06-01 01:06:41.149845+00:00,"['GB-WALEDU-6744604', 'GB-LAESTAB-674/4604']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754011,Afon Taf High School,,,CF48 4ED,,,,,,True,2024-06-01 01:06:41.158415+00:00,"['GB-WALEDU-6754011', 'GB-LAESTAB-675/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754012,Pen-Y-Dre High School,,,CF47 9BY,,,,,,True,2024-06-01 01:06:41.158709+00:00,"['GB-WALEDU-6754012', 'GB-LAESTAB-675/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754013,Cyfarthfa High School,,,CF47 0LS,,,,,,True,2024-06-01 01:06:41.159003+00:00,"['GB-WALEDU-6754013', 'GB-LAESTAB-675/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764031,Newbridge School,,,NP11 5FR,,,,,,True,2024-06-01 01:06:41.181412+00:00,"['GB-WALEDU-6764031', 'GB-LAESTAB-676/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764046,Blackwood Comprehensive School,,,NP12 1ER,,,,,,True,2024-06-01 01:06:41.181707+00:00,"['GB-WALEDU-6764046', 'GB-LAESTAB-676/4046']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764065,St Cenydd School,,,CF83 2RP,,,,,,True,2024-06-01 01:06:41.181999+00:00,"['GB-WALEDU-6764065', 'GB-LAESTAB-676/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764068,Risca Community Comprehensive,,,NP11 6YY,,,,,,True,2024-06-01 01:06:41.182295+00:00,"['GB-WALEDU-6764068', 'GB-LAESTAB-676/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764070,St Martin's School,,,CF83 1UW,,,,,,True,2024-06-01 01:06:41.182589+00:00,"['GB-WALEDU-6764070', 'GB-LAESTAB-676/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764073,Heolddu Comprehensive School,,,CF81 8XL,,,,,,True,2024-06-01 01:06:41.182885+00:00,"['GB-WALEDU-6764073', 'GB-LAESTAB-676/4073']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764075,Lewis School Pengam,,,CF81 8LJ,,,,,,True,2024-06-01 01:06:41.183178+00:00,"['GB-WALEDU-6764075', 'GB-LAESTAB-676/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764077,Lewis Girls' Comprehensive School,,,CF82 7WW,,,,,,True,2024-06-01 01:06:41.183476+00:00,"['GB-WALEDU-6764077', 'GB-LAESTAB-676/4077']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764093,Bedwas High School,,,CF83 8BJ,,,,,,True,2024-06-01 01:06:41.183773+00:00,"['GB-WALEDU-6764093', 'GB-LAESTAB-676/4093']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764103,Ysgol Gyfun Cwm Rhymni,,,NP12 3JQ,,,,,,True,2024-06-01 01:06:41.184069+00:00,"['GB-WALEDU-6764103', 'GB-LAESTAB-676/4103']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764104,Islwyn High School,,,NP12 0NU,,,,,,True,2024-06-01 01:06:41.184370+00:00,"['GB-WALEDU-6764104', 'GB-LAESTAB-676/4104']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6774061,Tredegar Comprehensive School,,,NP22 4BH,,,,,,True,2024-06-01 01:06:41.190773+00:00,"['GB-WALEDU-6774061', 'GB-LAESTAB-677/4061']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-06-01 01:06:41.191062+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784051,Croesyceiliog School,,,NP44 2YB,,,,,,True,2024-06-01 01:06:41.199920+00:00,"['GB-WALEDU-6784051', 'GB-LAESTAB-678/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784070,Abersychan Comprehensive,,,NP4 7DF,,,,,,True,2024-06-01 01:06:41.200211+00:00,"['GB-WALEDU-6784070', 'GB-LAESTAB-678/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784072,West Monmouth School,,,NP4 5YG,,,,,,True,2024-06-01 01:06:41.200502+00:00,"['GB-WALEDU-6784072', 'GB-LAESTAB-678/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784076,Cwmbran High School,,,NP44 4YZ,,,,,,True,2024-06-01 01:06:41.200794+00:00,"['GB-WALEDU-6784076', 'GB-LAESTAB-678/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784603,St. Albans R.C. High School,,,NP4 6XG,,,,,,True,2024-06-01 01:06:41.201086+00:00,"['GB-WALEDU-6784603', 'GB-LAESTAB-678/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794060,Monmouth Comprehensive School,,,NP25 3YT,,,,,,True,2024-06-01 01:06:41.210472+00:00,"['GB-WALEDU-6794060', 'GB-LAESTAB-679/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794065,Chepstow Comprehensive School,,,NP16 5LR,,,,,,True,2024-06-01 01:06:41.210764+00:00,"['GB-WALEDU-6794065', 'GB-LAESTAB-679/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794066,Caldicot School,,,NP26 5XA,,,,,,True,2024-06-01 01:06:41.211057+00:00,"['GB-WALEDU-6794066', 'GB-LAESTAB-679/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804003,St Julian's School,,,NP19 7XU,,,,,,True,2024-06-01 01:06:41.224927+00:00,"['GB-WALEDU-6804003', 'GB-LAESTAB-680/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804020,The John Frost School,,,NP10 8YD,,,,,,True,2024-06-01 01:06:41.225219+00:00,"['GB-WALEDU-6804020', 'GB-LAESTAB-680/4020']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804021,Llanwern High School,,,NP18 2YE,,,,,,True,2024-06-01 01:06:41.225516+00:00,"['GB-WALEDU-6804021', 'GB-LAESTAB-680/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804025,Newport High School,,,NP20 7YB,,,,,,True,2024-06-01 01:06:41.225809+00:00,"['GB-WALEDU-6804025', 'GB-LAESTAB-680/4025']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804026,Lliswerry High School,,,NP19 4RP,,,,,,True,2024-06-01 01:06:41.226102+00:00,"['GB-WALEDU-6804026', 'GB-LAESTAB-680/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804030,Bassaleg School,,,NP10 8NF,,,,,,True,2024-06-01 01:06:41.226394+00:00,"['GB-WALEDU-6804030', 'GB-LAESTAB-680/4030']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804059,Caerleon Comprehensive School,,,NP18 1NF,,,,,,True,2024-06-01 01:06:41.226685+00:00,"['GB-WALEDU-6804059', 'GB-LAESTAB-680/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804060,Ysgol Gyfun Gwent Is Coed,,,NP10 8BX,,,,,,True,2024-06-01 01:06:41.226983+00:00,"['GB-WALEDU-6804060', 'GB-LAESTAB-680/4060']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804602,St. Joseph's R.C. High School,,,NP10 8XH,,,,,,True,2024-06-01 01:06:41.227276+00:00,"['GB-WALEDU-6804602', 'GB-LAESTAB-680/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814039,Cardiff High School,,,CF23 6WG,,,,,,True,2024-06-01 01:06:41.258375+00:00,"['GB-WALEDU-6814039', 'GB-LAESTAB-681/4039']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814041,Willows High School,,,CF24 2YE,,,,,,True,2024-06-01 01:06:41.258670+00:00,"['GB-WALEDU-6814041', 'GB-LAESTAB-681/4041']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814042,Fitzalan High School,,,CF11 8XB,,,,,,True,2024-06-01 01:06:41.258966+00:00,"['GB-WALEDU-6814042', 'GB-LAESTAB-681/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814049,Cantonian High School,,,CF5 3JR,,,,,,True,2024-06-01 01:06:41.259261+00:00,"['GB-WALEDU-6814049', 'GB-LAESTAB-681/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814051,Llanishen High School,,,CF14 5YL,,,,,,True,2024-06-01 01:06:41.259559+00:00,"['GB-WALEDU-6814051', 'GB-LAESTAB-681/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814054,Cathays High School,,,CF14 3XG,,,,,,True,2024-06-01 01:06:41.259853+00:00,"['GB-WALEDU-6814054', 'GB-LAESTAB-681/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814070,Radyr Comprehensive School,,,CF15 8XG,,,,,,True,2024-06-01 01:06:41.260148+00:00,"['GB-WALEDU-6814070', 'GB-LAESTAB-681/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814071,Ysgol Gyfun Gymraeg Glantaf,,,CF14 2JL,,,,,,True,2024-06-01 01:06:41.260446+00:00,"['GB-WALEDU-6814071', 'GB-LAESTAB-681/4071']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814072,Ysgol Gyfun Gymraeg Plasmawr,,,CF5 3PZ,,,,,,True,2024-06-01 01:06:41.260740+00:00,"['GB-WALEDU-6814072', 'GB-LAESTAB-681/4072']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814074,Ysgol Gyfun Gymraeg Bro Edern,,,CF23 9DT,,,,,,True,2024-06-01 01:06:41.261034+00:00,"['GB-WALEDU-6814074', 'GB-LAESTAB-681/4074']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814075,Cardiff West Community High School,,,CF5 5XP,,,,,,True,2024-06-01 01:06:41.261340+00:00,"['GB-WALEDU-6814075', 'GB-LAESTAB-681/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
