id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400198,Ysgol Dolgarrog,,,LL32 8QE,,,,,,True,2024-07-01 01:06:41.745791+00:00,"['GB-EDU-400198', 'GB-LAESTAB-662/2002']","['GB-EDU-400198', 'GB-LAESTAB-662/2002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400199,Ysgol Betws-y-Coed,,,LL24 0BP,,,,,,True,2024-07-01 01:06:41.746015+00:00,"['GB-EDU-400199', 'GB-LAESTAB-662/2012']","['GB-EDU-400199', 'GB-LAESTAB-662/2012', 'GB-WALEDU-6622012']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400200,Ysgol Capelulo,,,LL34 6RA,,,,,,True,2024-07-01 01:06:41.746239+00:00,"['GB-EDU-400200', 'GB-LAESTAB-662/2023']","['GB-EDU-400200', 'GB-LAESTAB-662/2023', 'GB-WALEDU-6622023']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400201,Ysgol Deganwy,,,LL31 9YB,,,,,,True,2024-07-01 01:06:41.746491+00:00,"['GB-EDU-400201', 'GB-LAESTAB-662/2038']","['GB-EDU-400201', 'GB-LAESTAB-662/2038', 'GB-WALEDU-6622038']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400202,Ysgol Dolwyddelan,,,LL25 0SZ,,,,,,True,2024-07-01 01:06:41.746712+00:00,"['GB-EDU-400202', 'GB-LAESTAB-662/2043']","['GB-EDU-400202', 'GB-LAESTAB-662/2043', 'GB-WALEDU-6622043']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400203,Ysgol Ffordd Dyffryn,,,LL30 2LZ,,,,,,True,2024-07-01 01:06:41.746931+00:00,"['GB-EDU-400203', 'GB-LAESTAB-662/2044']","['GB-EDU-400203', 'GB-LAESTAB-662/2044', 'GB-WALEDU-6622044']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400204,Ysgol Glanwydden,,,LL30 3LB,,,,,,True,2024-07-01 01:06:41.747179+00:00,"['GB-EDU-400204', 'GB-LAESTAB-662/2053']","['GB-EDU-400204', 'GB-LAESTAB-662/2053', 'GB-WALEDU-6622053']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400205,Ysgol Yr Wyddfid,,,LL30 2QF,,,,,,False,2024-07-01 01:06:41.747429+00:00,"['GB-EDU-400205', 'GB-LAESTAB-662/2055']","['GB-EDU-400205', 'GB-LAESTAB-662/2055']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400206,Ysgol Tudno,,,LL30 2SJ,,,,,,True,2024-07-01 01:06:41.747664+00:00,"['GB-EDU-400206', 'GB-LAESTAB-662/2061']","['GB-EDU-400206', 'GB-LAESTAB-662/2061', 'GB-WALEDU-6622061']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400207,Ysgol Morfa Rhiannedd,,,LL30 1EG,,,,,,True,2024-07-01 01:06:41.747899+00:00,"['GB-EDU-400207', 'GB-LAESTAB-662/2063']","['GB-EDU-400207', 'GB-LAESTAB-662/2063', 'GB-WALEDU-6622063']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400208,Ysgol Maelgwn,,,LL31 9HG,,,,,2016-09-01,False,2024-07-01 01:06:41.748137+00:00,"['GB-EDU-400208', 'GB-LAESTAB-662/2064']","['GB-EDU-400208', 'GB-LAESTAB-662/2064']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400209,Ysgol Penmachno,,,LL24 0PT,,,,,,True,2024-07-01 01:06:41.748379+00:00,"['GB-EDU-400209', 'GB-LAESTAB-662/2086']","['GB-EDU-400209', 'GB-LAESTAB-662/2086', 'GB-WALEDU-6622086']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400210,Conwy Road Infants School,,,LL29 7LS,,,,,2012-08-31,False,2024-07-01 01:06:41.748603+00:00,"['GB-EDU-400210', 'GB-LAESTAB-662/2100']","['GB-EDU-400210', 'GB-LAESTAB-662/2100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400211,Ysgol Babanod Glan y Mor,,,LL29 8ET,,,,,2015-08-31,False,2024-07-01 01:06:41.748824+00:00,"['GB-EDU-400211', 'GB-LAESTAB-662/2101']","['GB-EDU-400211', 'GB-LAESTAB-662/2101']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400212,Ysgol Rowen,,,LL32 8TS,,,,,2012-04-06,False,2024-07-01 01:06:41.749047+00:00,"['GB-EDU-400212', 'GB-LAESTAB-662/2102']","['GB-EDU-400212', 'GB-LAESTAB-662/2102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400213,Llandrillo Yn Rhos Primary School,,,LL28 4LX,,,,,,True,2024-07-01 01:06:41.749265+00:00,"['GB-EDU-400213', 'GB-LAESTAB-662/2103']","['GB-EDU-400213', 'GB-LAESTAB-662/2103', 'GB-WALEDU-6622103']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400214,Ysgol Talhaiarn,,,LL22 8SD,,,,,,True,2024-07-01 01:06:41.749482+00:00,"['GB-EDU-400214', 'GB-LAESTAB-662/2104']","['GB-EDU-400214', 'GB-LAESTAB-662/2104', 'GB-WALEDU-6622104']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400215,Mochdre Infants C.P. School,,,LL28 5EF,,,,,,True,2024-07-01 01:06:41.749705+00:00,"['GB-EDU-400215', 'GB-LAESTAB-662/2106']","['GB-EDU-400215', 'GB-LAESTAB-662/2106', 'GB-WALEDU-6622106']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400216,Ysgol Gynradd Tal-Y-Bont,,,LL32 8QF,,,,1900-01-01,2019-08-31,False,2024-07-01 01:06:41.749930+00:00,"['GB-EDU-400216', 'GB-LAESTAB-662/2107']","['GB-EDU-400216', 'GB-LAESTAB-662/2107']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400217,Ysgol T. Gwynn Jones,,,LL29 9AU,,,,,,True,2024-07-01 01:06:41.750148+00:00,"['GB-EDU-400217', 'GB-LAESTAB-662/2108']","['GB-EDU-400217', 'GB-LAESTAB-662/2108', 'GB-WALEDU-6622108']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400218,Ysgol Trefriw,,,LL27 0RX,,,,,2017-06-01,False,2024-07-01 01:06:41.750367+00:00,"['GB-EDU-400218', 'GB-LAESTAB-662/2109']","['GB-EDU-400218', 'GB-LAESTAB-662/2109']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400219,Ysgol Maes Owen,,,LL18 5LE,,,,,,True,2024-07-01 01:06:41.750586+00:00,"['GB-EDU-400219', 'GB-LAESTAB-662/2110']","['GB-EDU-400219', 'GB-LAESTAB-662/2110', 'GB-WALEDU-6622110']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400220,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-07-01 01:06:41.750807+00:00,"['GB-EDU-400220', 'GB-LAESTAB-662/2111']","['GB-EDU-400220', 'GB-LAESTAB-662/2111', 'GB-WALEDU-6622111']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400221,Ysgol Glan Morfa,,,LL22 7NU,,,,,,True,2024-07-01 01:06:41.751026+00:00,"['GB-EDU-400221', 'GB-LAESTAB-662/2112']","['GB-EDU-400221', 'GB-LAESTAB-662/2112', 'GB-WALEDU-6622112']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400222,Ysgol Bod Alaw,,,LL29 7ST,,,,,,True,2024-07-01 01:06:41.751246+00:00,"['GB-EDU-400222', 'GB-LAESTAB-662/2114']","['GB-EDU-400222', 'GB-LAESTAB-662/2114', 'GB-WALEDU-6622114']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400223,Ysgol Pant-Y-Rhedyn,,,LL33 0AA,,,,,,True,2024-07-01 01:06:41.751465+00:00,"['GB-EDU-400223', 'GB-LAESTAB-662/2115']","['GB-EDU-400223', 'GB-LAESTAB-662/2115', 'GB-WALEDU-6622115']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400224,Ysgol Nant Y Coed,,,LL31 9EU,,,,,2016-09-01,False,2024-07-01 01:06:41.751685+00:00,"['GB-EDU-400224', 'GB-LAESTAB-662/2117']","['GB-EDU-400224', 'GB-LAESTAB-662/2117']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400225,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-07-01 01:06:41.751904+00:00,"['GB-EDU-400225', 'GB-LAESTAB-662/2118']","['GB-EDU-400225', 'GB-LAESTAB-662/2118', 'GB-WALEDU-6622118']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400226,Ysgol Dinmael,,,LL21 9PP,,,,,2010-02-03,False,2024-07-01 01:06:41.752133+00:00,"['GB-EDU-400226', 'GB-LAESTAB-662/2119']","['GB-EDU-400226', 'GB-LAESTAB-662/2119']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400227,Ysgol Craig Y Don,,,LL30 1TR,,,,,,True,2024-07-01 01:06:41.752395+00:00,"['GB-EDU-400227', 'GB-LAESTAB-662/2121']","['GB-EDU-400227', 'GB-LAESTAB-662/2121', 'GB-WALEDU-6622121']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400228,Ysgol Cerrigydrudion,,,LL21 9SW,,,,,,True,2024-07-01 01:06:41.752627+00:00,"['GB-EDU-400228', 'GB-LAESTAB-662/2123']","['GB-EDU-400228', 'GB-LAESTAB-662/2123', 'GB-WALEDU-6622123']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400229,Ysgol Gynradd Rhydgaled,,,LL16 5SD,,,,,2014-09-01,False,2024-07-01 01:06:41.752862+00:00,"['GB-EDU-400229', 'GB-LAESTAB-662/2129']","['GB-EDU-400229', 'GB-LAESTAB-662/2129']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400230,Llanefydd School,,,LL16 5EA,,,,1900-01-01,2022-12-31,False,2024-07-01 01:06:41.753099+00:00,"['GB-EDU-400230', 'GB-LAESTAB-662/2131']","['GB-EDU-400230', 'GB-LAESTAB-662/2131']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400231,"Ysgol Bro Aled, Llansannan",,,LL16 5HN,,,,,,True,2024-07-01 01:06:41.753332+00:00,"['GB-EDU-400231', 'GB-LAESTAB-662/2132']","['GB-EDU-400231', 'GB-LAESTAB-662/2132', 'GB-WALEDU-6622132']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400232,Ysgol Gynradd Bro Cernyw,,,LL22 8PP,,,,,,True,2024-07-01 01:06:41.753568+00:00,"['GB-EDU-400232', 'GB-LAESTAB-662/2148']","['GB-EDU-400232', 'GB-LAESTAB-662/2148', 'GB-WALEDU-6622148']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400233,St Elfod Junior School,,,LL22 7NU,,,,,,True,2024-07-01 01:06:41.753787+00:00,"['GB-EDU-400233', 'GB-LAESTAB-662/2221']","['GB-EDU-400233', 'GB-LAESTAB-662/2221', 'GB-WALEDU-6622221']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400234,Ysgol Capel Garmon,,,LL26 0RL,,,,,,True,2024-07-01 01:06:41.754006+00:00,"['GB-EDU-400234', 'GB-LAESTAB-662/2222']","['GB-EDU-400234', 'GB-LAESTAB-662/2222', 'GB-WALEDU-6622222']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400235,Ysgol Glan Conwy,,,LL28 5ST,,,,,,True,2024-07-01 01:06:41.754230+00:00,"['GB-EDU-400235', 'GB-LAESTAB-662/2225']","['GB-EDU-400235', 'GB-LAESTAB-662/2225', 'GB-WALEDU-6622225']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400236,Ysgol Pendorlan,,,LL29 8ET,,,,,2015-08-31,False,2024-07-01 01:06:41.754453+00:00,"['GB-EDU-400236', 'GB-LAESTAB-662/2244']","['GB-EDU-400236', 'GB-LAESTAB-662/2244']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400237,Ysgol Tan Y Marian,,,LL29 9LL,,,,,2015-08-31,False,2024-07-01 01:06:41.754672+00:00,"['GB-EDU-400237', 'GB-LAESTAB-662/2253']","['GB-EDU-400237', 'GB-LAESTAB-662/2253']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400238,Llangwm C.P. School,,,LL21 0RA,,,,,2014-09-01,False,2024-07-01 01:06:41.754893+00:00,"['GB-EDU-400238', 'GB-LAESTAB-662/2262']","['GB-EDU-400238', 'GB-LAESTAB-662/2262']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400239,Ysgol Gynradd Cynfran,,,LL29 8SS,,,,,,True,2024-07-01 01:06:41.755115+00:00,"['GB-EDU-400239', 'GB-LAESTAB-662/2264']","['GB-EDU-400239', 'GB-LAESTAB-662/2264', 'GB-WALEDU-6622264']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400240,Old Colwyn Junior C.P. School,,,LL29 9RU,,,,,,True,2024-07-01 01:06:41.755332+00:00,"['GB-EDU-400240', 'GB-LAESTAB-662/2267']","['GB-EDU-400240', 'GB-LAESTAB-662/2267', 'GB-WALEDU-6622267']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400241,Penmaenrhos Infants School,,,LL29 9HN,,,,,2015-08-31,False,2024-07-01 01:06:41.755588+00:00,"['GB-EDU-400241', 'GB-LAESTAB-662/2268']","['GB-EDU-400241', 'GB-LAESTAB-662/2268']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400242,Ysgol Cystennin,,,LL28 5AU,,,,,,True,2024-07-01 01:06:41.755823+00:00,"['GB-EDU-400242', 'GB-LAESTAB-662/2269']","['GB-EDU-400242', 'GB-LAESTAB-662/2269', 'GB-WALEDU-6622269']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400243,Ysgol Pentrefoelas,,,LL24 0LE,,,,,,True,2024-07-01 01:06:41.756055+00:00,"['GB-EDU-400243', 'GB-LAESTAB-662/2270']","['GB-EDU-400243', 'GB-LAESTAB-662/2270', 'GB-WALEDU-6622270']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400244,Ysgol Bro Gwydir,,,LL26 0EY,,,,,,True,2024-07-01 01:06:41.756288+00:00,"['GB-EDU-400244', 'GB-LAESTAB-662/2271']","['GB-EDU-400244', 'GB-LAESTAB-662/2271', 'GB-WALEDU-6622271']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400245,Ysgol Babanod Llanfairfechan,,,LL33 0PA,,,,,,True,2024-07-01 01:06:41.756520+00:00,"['GB-EDU-400245', 'GB-LAESTAB-662/3020']","['GB-EDU-400245', 'GB-LAESTAB-662/3020', 'GB-WALEDU-6623020']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400246,Ysgol Llangelynnin,,,LL32 8YB,,,,,,True,2024-07-01 01:06:41.756751+00:00,"['GB-EDU-400246', 'GB-LAESTAB-662/3021']","['GB-EDU-400246', 'GB-LAESTAB-662/3021', 'GB-WALEDU-6623021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400247,Ysgol Pencae,,,LL34 6YG,,,,,,True,2024-07-01 01:06:41.756968+00:00,"['GB-EDU-400247', 'GB-LAESTAB-662/3024']","['GB-EDU-400247', 'GB-LAESTAB-662/3024', 'GB-WALEDU-6623024']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400248,Ysgol Ysbyty Ifan,,,LL24 0NY,,,,,,True,2024-07-01 01:06:41.757187+00:00,"['GB-EDU-400248', 'GB-LAESTAB-662/3032']","['GB-EDU-400248', 'GB-LAESTAB-662/3032', 'GB-WALEDU-6623032']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400249,St George Controlled Primary School,,,LL22 9BU,,,,,,True,2024-07-01 01:06:41.757431+00:00,"['GB-EDU-400249', 'GB-LAESTAB-662/3038']","['GB-EDU-400249', 'GB-LAESTAB-662/3038', 'GB-WALEDU-6623038']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400250,Ysgol Llanddoged,,,LL26 0BJ,,,,,,True,2024-07-01 01:06:41.757655+00:00,"['GB-EDU-400250', 'GB-LAESTAB-662/3039']","['GB-EDU-400250', 'GB-LAESTAB-662/3039', 'GB-WALEDU-6623039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400251,Ysgol Eglwysbach,,,LL28 5UD,,,,,,True,2024-07-01 01:06:41.757875+00:00,"['GB-EDU-400251', 'GB-LAESTAB-662/3040']","['GB-EDU-400251', 'GB-LAESTAB-662/3040', 'GB-WALEDU-6623040']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400252,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-07-01 01:06:41.758092+00:00,"['GB-EDU-400252', 'GB-LAESTAB-662/3043']","['GB-EDU-400252', 'GB-LAESTAB-662/3043', 'GB-WALEDU-6623043']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400253,Ysgol Llanddulas Controlled,,,LL22 8EW,,,,,,True,2024-07-01 01:06:41.758309+00:00,"['GB-EDU-400253', 'GB-LAESTAB-662/3059']","['GB-EDU-400253', 'GB-LAESTAB-662/3059', 'GB-WALEDU-6623059']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400254,Betws Yn Rhos Primary School,,,LL22 8AP,,,,,,True,2024-07-01 01:06:41.758530+00:00,"['GB-EDU-400254', 'GB-LAESTAB-662/3062']","['GB-EDU-400254', 'GB-LAESTAB-662/3062', 'GB-WALEDU-6623062']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400255,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-07-01 01:06:41.758753+00:00,"['GB-EDU-400255', 'GB-LAESTAB-662/3302']","['GB-EDU-400255', 'GB-LAESTAB-662/3302', 'GB-WALEDU-6623302']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400256,Blessed William Davies School,,,LL30 1LL,,,,,,True,2024-07-01 01:06:41.758970+00:00,"['GB-EDU-400256', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400257,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-07-01 01:06:41.759187+00:00,"['GB-EDU-400257', 'GB-LAESTAB-662/3307']","['GB-EDU-400257', 'GB-LAESTAB-662/3307', 'GB-WALEDU-6623307']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400258,St Joseph's R.C. Primary School,,,LL29 7UU,,,,,,True,2024-07-01 01:06:41.759409+00:00,"['GB-EDU-400258', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400259,Ysgol Y Plas,,,LL29 8YY,,,,,,True,2024-07-01 01:06:41.759629+00:00,"['GB-EDU-400259', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400260,Ysgol Pen Y Bryn,,,LL29 6DD,http://www.ysgolpenybryn.com,,,,,True,2024-07-01 01:06:41.759850+00:00,"['GB-EDU-400260', 'GB-LAESTAB-662/5201']","['GB-EDU-400260', 'GB-LAESTAB-662/5201', 'GB-WALEDU-6625201']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400261,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-07-01 01:06:41.760069+00:00,"['GB-EDU-400261', 'GB-LAESTAB-663/2011']","['GB-EDU-400261', 'GB-LAESTAB-663/2011', 'GB-WALEDU-6632011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400262,Bodnant Infants School,,,LL19 7HA,,,,,2011-12-31,False,2024-07-01 01:06:41.760290+00:00,"['GB-EDU-400262', 'GB-LAESTAB-663/2034']","['GB-EDU-400262', 'GB-LAESTAB-663/2034']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400263,Ysgol Y Castell,,,LL18 5AG,,,,,,True,2024-07-01 01:06:41.760548+00:00,"['GB-EDU-400263', 'GB-LAESTAB-663/2037']","['GB-EDU-400263', 'GB-LAESTAB-663/2037', 'GB-WALEDU-6632037']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400264,Christchurch C.P. School,,,LL18 2DS,,,,,,True,2024-07-01 01:06:41.760766+00:00,"['GB-EDU-400264', 'GB-LAESTAB-663/2038']","['GB-EDU-400264', 'GB-LAESTAB-663/2038', 'GB-WALEDU-6632038']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400265,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-07-01 01:06:41.760984+00:00,"['GB-EDU-400265', 'GB-LAESTAB-663/2039']","['GB-EDU-400265', 'GB-LAESTAB-663/2039', 'GB-WALEDU-6632039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400266,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-07-01 01:06:41.761202+00:00,"['GB-EDU-400266', 'GB-LAESTAB-663/2057']","['GB-EDU-400266', 'GB-LAESTAB-663/2057', 'GB-WALEDU-6632057']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400267,Ysgol Penmorfa,,,LL19 8SY,,,,,,True,2024-07-01 01:06:41.761423+00:00,"['GB-EDU-400267', 'GB-LAESTAB-663/2059']","['GB-EDU-400267', 'GB-LAESTAB-663/2059', 'GB-WALEDU-6632059']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400268,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-07-01 01:06:41.761641+00:00,"['GB-EDU-400268', 'GB-LAESTAB-663/2060']","['GB-EDU-400268', 'GB-LAESTAB-663/2060', 'GB-WALEDU-6632060']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400269,Ysgol Dewi Sant,,,LL18 2RE,,,,,,True,2024-07-01 01:06:41.761860+00:00,"['GB-EDU-400269', 'GB-LAESTAB-663/2066']","['GB-EDU-400269', 'GB-LAESTAB-663/2066', 'GB-WALEDU-6632066']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400270,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-07-01 01:06:41.762111+00:00,"['GB-EDU-400270', 'GB-LAESTAB-663/2067']","['GB-EDU-400270', 'GB-LAESTAB-663/2067', 'GB-WALEDU-6632067']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400271,Bodfari C.P. School,,,LL16 4DA,,,,,,True,2024-07-01 01:06:41.762329+00:00,"['GB-EDU-400271', 'GB-LAESTAB-663/2070']","['GB-EDU-400271', 'GB-LAESTAB-663/2070', 'GB-WALEDU-6632070']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400272,Bryn Hedydd C.P. School,,,LL18 3SU,,,,,,True,2024-07-01 01:06:41.762559+00:00,"['GB-EDU-400272', 'GB-LAESTAB-663/2072']","['GB-EDU-400272', 'GB-LAESTAB-663/2072', 'GB-WALEDU-6632072']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400273,Bodnant Junior School,,,LL19 9NW,,,,,2011-12-31,False,2024-07-01 01:06:41.762793+00:00,"['GB-EDU-400273', 'GB-LAESTAB-663/2079']","['GB-EDU-400273', 'GB-LAESTAB-663/2079']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400274,Ysgol Esgob Morgan,,,LL17 0PT,,,,,2015-08-31,False,2024-07-01 01:06:41.763017+00:00,"['GB-EDU-400274', 'GB-LAESTAB-663/2098']","['GB-EDU-400274', 'GB-LAESTAB-663/2098']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400275,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-07-01 01:06:41.763236+00:00,"['GB-EDU-400275', 'GB-LAESTAB-663/2124']","['GB-EDU-400275', 'GB-LAESTAB-663/2124', 'GB-WALEDU-6632124']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400276,Ysgol Frongoch,,,LL16 3DP,,,,,,True,2024-07-01 01:06:41.763480+00:00,"['GB-EDU-400276', 'GB-LAESTAB-663/2125']","['GB-EDU-400276', 'GB-LAESTAB-663/2125', 'GB-WALEDU-6632125']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400277,Ysgol Gymraeg Henllan,,,LL16 5AW,,,,,,True,2024-07-01 01:06:41.763714+00:00,"['GB-EDU-400277', 'GB-LAESTAB-663/2127']","['GB-EDU-400277', 'GB-LAESTAB-663/2127', 'GB-WALEDU-6632127']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400278,Gwaenynog Infants C.P. School,,,LL16 3RU,,,,,2012-08-31,False,2024-07-01 01:06:41.763957+00:00,"['GB-EDU-400278', 'GB-LAESTAB-663/2133']","['GB-EDU-400278', 'GB-LAESTAB-663/2133']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400279,Ysgol Twm o'r Nant,,,LL16 3DP,,,,,,True,2024-07-01 01:06:41.764177+00:00,"['GB-EDU-400279', 'GB-LAESTAB-663/2134']","['GB-EDU-400279', 'GB-LAESTAB-663/2134', 'GB-WALEDU-6632134']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400280,Ysgol Bryn Clwyd,,,LL16 4EY,,,,,,True,2024-07-01 01:06:41.764397+00:00,"['GB-EDU-400280', 'GB-LAESTAB-663/2135']","['GB-EDU-400280', 'GB-LAESTAB-663/2135', 'GB-WALEDU-6632135']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
