id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-107507,Central Street Infant and Nursery School,,,HX7 6HB,http://www.centralstreet.org.uk,,,,,True,2024-05-19 01:04:08.791054+00:00,"['GB-EDU-107507', 'GB-UKPRN-10080402', 'GB-LAESTAB-381/2054']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107510,Stubbings Infant School,,,HX7 8BP,http://www.stubbingsinfantschool.co.uk/,,,,,True,2024-05-19 01:04:08.791791+00:00,"['GB-EDU-107510', 'GB-UKPRN-10070903', 'GB-LAESTAB-381/2057']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107512,Colden Junior and Infant School,,,HX7 7HW,http://www.colden.calderdale.sch.uk,,,,,True,2024-05-19 01:04:08.792289+00:00,"['GB-EDU-107512', 'GB-UKPRN-10072585', 'GB-LAESTAB-381/2059']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107513,Shelf Junior and Infant School,,,HX3 7LT,http://www.shelfjandi.com/,,,,,True,2024-05-19 01:04:08.792543+00:00,"['GB-EDU-107513', 'GB-UKPRN-10072584', 'GB-LAESTAB-381/2060']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107514,Ripponden Junior and Infant School,,,HX6 4AH,http://www.ripponden.calderdale.sch.uk,,,,,True,2024-05-19 01:04:08.792793+00:00,"['GB-EDU-107514', 'GB-UKPRN-10072583', 'GB-LAESTAB-381/2061']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107517,Midgley School,,,HX2 6TX,http://www.midgleyschool.org.uk/,,,,,True,2024-05-19 01:04:08.793536+00:00,"['GB-EDU-107517', 'GB-UKPRN-10072582', 'GB-LAESTAB-381/2065']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107518,New Road Primary School,,,HX6 1DY,http://www.newroadprimarycalderdale.org.uk,,,,,True,2024-05-19 01:04:08.793785+00:00,"['GB-EDU-107518', 'GB-UKPRN-10075638', 'GB-LAESTAB-381/2066']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107519,Tuel Lane Infant School,,,HX6 2ND,http://www.tuellaneinfantschool.co.uk,,,,,True,2024-05-19 01:04:08.794045+00:00,"['GB-EDU-107519', 'GB-UKPRN-10070902', 'GB-LAESTAB-381/2067']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107520,Castle Hill Primary School,,,OL14 5SQ,http://www.castlehillprimary.co.uk,,,,,True,2024-05-19 01:04:08.794293+00:00,"['GB-EDU-107520', 'GB-UKPRN-10075637', 'GB-LAESTAB-381/2068']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107521,"Cornholme Junior, Infant and Nursery School",,,OL14 8PL,https://www.cornholmeschool.co.uk,,,,,True,2024-05-19 01:04:08.794542+00:00,"['GB-EDU-107521', 'GB-UKPRN-10075636', 'GB-LAESTAB-381/2069']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107522,Shade Primary School,,,OL14 7PD,http://www.shade.calderdale.sch.uk,,,,,True,2024-05-19 01:04:08.794786+00:00,"['GB-EDU-107522', 'GB-UKPRN-10075635', 'GB-LAESTAB-381/2073']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107524,Old Town Primary School,,,HX7 8RY,http://www.oldtown.calderdale.sch.uk,,,,,True,2024-05-19 01:04:08.795276+00:00,"['GB-EDU-107524', 'GB-UKPRN-10072581', 'GB-LAESTAB-381/2075']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107525,Cliffe Hill Community Primary School,,,HX3 8TW,http://www.cliffehill.calderdale.sch.uk,,,,,True,2024-05-19 01:04:08.795531+00:00,"['GB-EDU-107525', 'GB-UKPRN-10068769', 'GB-LAESTAB-381/2076']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107528,Woodhouse Primary School,,,HD6 3SX,http://www.woodhouse.calderdale.sch.uk,,,,,True,2024-05-19 01:04:08.796274+00:00,"['GB-EDU-107528', 'GB-UKPRN-10072580', 'GB-LAESTAB-381/2081']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107529,Riverside Junior School,,,HX7 8EE,http://www.riversidejunior.co.uk/,,,,,True,2024-05-19 01:04:08.796525+00:00,"['GB-EDU-107529', 'GB-UKPRN-10071438', 'GB-LAESTAB-381/2082']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107533,Cross Lane Primary and Nursery School,,,HX5 0LP,http://www.crosslaneschool.co.uk,,,,,True,2024-05-19 01:04:08.797516+00:00,"['GB-EDU-107533', 'GB-UKPRN-10075634', 'GB-LAESTAB-381/2087']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107534,Ash Green Community Primary School,,,HX2 8QD,http://www.ashgreen.info,,,,,True,2024-05-19 01:04:08.797765+00:00,"['GB-EDU-107534', 'GB-UKPRN-10075633', 'GB-LAESTAB-381/2093']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107564,Todmorden High School,,,OL14 7DG,http://www.todhigh.co.uk/,,,1900-01-01,,True,2024-05-19 01:04:08.805318+00:00,"['GB-EDU-107564', 'GB-UKPRN-10006929', 'GB-LAESTAB-381/4026']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107599,Berry Brow Infant and Nursery School,,,HD4 7LP,http://www.berrybrow.co.uk,,,,,True,2024-05-19 01:04:08.814042+00:00,"['GB-EDU-107599', 'GB-UKPRN-10070901', 'GB-LAESTAB-382/2004']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107600,Carlton Junior and Infant School,,,WF13 2DQ,http://www.carltonji.org.uk,,,,,True,2024-05-19 01:04:08.814291+00:00,"['GB-EDU-107600', 'GB-UKPRN-10072579', 'GB-LAESTAB-382/2005']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107601,Birkby Infant and Nursery School,,,HD1 5HQ,http://www.birkbyinf.com,,,,,True,2024-05-19 01:04:08.814539+00:00,"['GB-EDU-107601', 'GB-UKPRN-10070900', 'GB-LAESTAB-382/2006']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107607,Earlsheaton Infant School,,,WF12 8JF,http://www.earlsheatoninfants.co.uk,,,,,True,2024-05-19 01:04:08.816032+00:00,"['GB-EDU-107607', 'GB-UKPRN-10070899', 'GB-LAESTAB-382/2013']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107608,Shaw Cross Infant and Nursery School,,,WF12 7HP,http://www.shawcrossinfants.co.uk,,,,,True,2024-05-19 01:04:08.816278+00:00,"['GB-EDU-107608', 'GB-UKPRN-10070898', 'GB-LAESTAB-382/2014']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107613,Westmoor Primary School,,,WF13 4EW,http://www.westmoorprimaryschool.co.uk,,,,,True,2024-05-19 01:04:08.817504+00:00,"['GB-EDU-107613', 'GB-UKPRN-10078393', 'GB-LAESTAB-382/2023']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107617,Spring Grove Junior Infant and Nursery School,,,HD1 4BJ,http://www.springgrovejin.co.uk,,,,,True,2024-05-19 01:04:08.818508+00:00,"['GB-EDU-107617', 'GB-UKPRN-10075631', 'GB-LAESTAB-382/2028']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107620,Netherhall Learning Campus Junior School,,,HD5 9NT,http://www.nlconline.org.uk,,,,,True,2024-05-19 01:04:08.819302+00:00,"['GB-EDU-107620', 'GB-UKPRN-10077339', 'GB-LAESTAB-382/2035']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107621,Reinwood  Community Junior School,,,HD3 4YL,http://reinwoodjuniorschool.com,,,,,True,2024-05-19 01:04:08.819557+00:00,"['GB-EDU-107621', 'GB-UKPRN-10071437', 'GB-LAESTAB-382/2036']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107622,Reinwood Infant and Nursery School,,,HD3 4YL,http://www.reinwoodinfantschool.co.uk,,,,,True,2024-05-19 01:04:08.819805+00:00,"['GB-EDU-107622', 'GB-UKPRN-10070896', 'GB-LAESTAB-382/2037']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107626,Birkby Junior School,,,HD1 6HE,,,,,,True,2024-05-19 01:04:08.820796+00:00,"['GB-EDU-107626', 'GB-UKPRN-10071436', 'GB-LAESTAB-382/2041']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107628,Ashbrow School,,,HD2 1EX,http://www.ashbrowschool.org.uk,,,,,True,2024-05-19 01:04:08.821291+00:00,"['GB-EDU-107628', 'GB-UKPRN-10068768', 'GB-LAESTAB-382/2043']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107630,Newsome Junior School,,,HD4 6JN,http://www.newsomejuniors.co.uk,,,,,True,2024-05-19 01:04:08.821783+00:00,"['GB-EDU-107630', 'GB-UKPRN-10071435', 'GB-LAESTAB-382/2045']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107634,Fixby Junior and Infant School,,,HD2 2HB,http://www.fixby.org,,,,,True,2024-05-19 01:04:08.822783+00:00,"['GB-EDU-107634', 'GB-UKPRN-10072577', 'GB-LAESTAB-382/2056']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107639,Mill Lane Primary School,,,WF17 6EG,http://www.mill-lane.org.uk,,,,,True,2024-05-19 01:04:08.824025+00:00,"['GB-EDU-107639', 'GB-UKPRN-10075629', 'GB-LAESTAB-382/2065']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107640,Park Road Junior Infant and Nursery School,,,WF17 5LP,http://www.parkroadschool.co.uk,,,,,True,2024-05-19 01:04:08.824273+00:00,"['GB-EDU-107640', 'GB-UKPRN-10068767', 'GB-LAESTAB-382/2066']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107641,Purlwell Infant and Nursery School,,,WF17 7PE,http://www.purlwell.org/,,,,,True,2024-05-19 01:04:08.824522+00:00,"['GB-EDU-107641', 'GB-UKPRN-10070895', 'GB-LAESTAB-382/2067']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107642,Warwick Road Primary School,,,WF17 6BS,http://www.warwickroad.kirklees.sch.uk/,,,,,True,2024-05-19 01:04:08.824773+00:00,"['GB-EDU-107642', 'GB-UKPRN-10075856', 'GB-LAESTAB-382/2068']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107643,Clough Head Junior and Infant School,,,HD7 4NW,http://www.cloughheadpri.kgfl.dbprimary.com/,,,,,True,2024-05-19 01:04:08.825024+00:00,"['GB-EDU-107643', 'GB-UKPRN-10072576', 'GB-LAESTAB-382/2069']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107644,Marsden Infant and Nursery School,,,HD7 6BN,http://www.marsdeniandnschool.co.uk,,,,,True,2024-05-19 01:04:08.825272+00:00,"['GB-EDU-107644', 'GB-UKPRN-10070894', 'GB-LAESTAB-382/2073']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107645,Scapegoat Hill Junior and Infant School,,,HD7 4NU,http://www.scapegoat-hill.kirklees.sch.uk,,,,,True,2024-05-19 01:04:08.825521+00:00,"['GB-EDU-107645', 'GB-UKPRN-10072575', 'GB-LAESTAB-382/2074']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107647,Wellhouse Junior and Infant School,,,HD7 4ES,http://www.wellhousepri.kgfl.dbprimary.com,,,,,True,2024-05-19 01:04:08.826020+00:00,"['GB-EDU-107647', 'GB-UKPRN-10072574', 'GB-LAESTAB-382/2076']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107648,Wilberlee Junior and Infant School,,,HD7 5UX,http://wilberlee.kgfl.dbprimary.com/,,,,,True,2024-05-19 01:04:08.826274+00:00,"['GB-EDU-107648', 'GB-UKPRN-10072573', 'GB-LAESTAB-382/2077']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107651,Emley First School,,,HD8 9RT,http://www.emleyschool.co.uk,,,,,True,2024-05-19 01:04:08.827028+00:00,"['GB-EDU-107651', 'GB-UKPRN-10068730', 'GB-LAESTAB-382/2081']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107655,Holmfirth Junior Infant and Nursery School,,,HD9 2RG,http://holmfirthjinschool.net/,,,,,True,2024-05-19 01:04:08.828022+00:00,"['GB-EDU-107655', 'GB-UKPRN-10075627', 'GB-LAESTAB-382/2085']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107656,"Hade Edge Junior, Infant  and  Nursery School",,,HD9 2DF,http://www.hadeedgeschool.co.uk/,,,,,True,2024-05-19 01:04:08.828270+00:00,"['GB-EDU-107656', 'GB-UKPRN-10075626', 'GB-LAESTAB-382/2086']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107657,Hepworth Junior and Infant School,,,HD9 1TJ,http://hepworthpri.kgfl.dbprimary.com/,,,,,True,2024-05-19 01:04:08.828518+00:00,"['GB-EDU-107657', 'GB-UKPRN-10072572', 'GB-LAESTAB-382/2087']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107658,Hinchliffe Mill Junior and Infant School,,,HD9 2PF,http://www.hinchliffemillschool.org.uk,,,,,True,2024-05-19 01:04:08.828767+00:00,"['GB-EDU-107658', 'GB-UKPRN-10072571', 'GB-LAESTAB-382/2088']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107659,Holme Junior and Infant School,,,HD9 2QQ,http://www.holmejischool.co.uk,,,,,True,2024-05-19 01:04:08.829017+00:00,"['GB-EDU-107659', 'GB-UKPRN-10072570', 'GB-LAESTAB-382/2089']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107660,Netherthong Primary School,,,HD9 3EB,http://www.netherthongprimary.co.uk,,,,,True,2024-05-19 01:04:08.829268+00:00,"['GB-EDU-107660', 'GB-UKPRN-10072569', 'GB-LAESTAB-382/2090']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107663,Shepley First School,,,HD8 8DD,http://www.shepleyschool.org.uk/,,,,,True,2024-05-19 01:04:08.830015+00:00,"['GB-EDU-107663', 'GB-UKPRN-10068729', 'GB-LAESTAB-382/2095']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107664,Grange Moor Primary School,,,WF4 4EW,http://www.grangemoorps.co.uk,,,,,True,2024-05-19 01:04:08.830262+00:00,"['GB-EDU-107664', 'GB-UKPRN-10072567', 'GB-LAESTAB-382/2096']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107665,Hopton Primary School,,,WF14 8PR,http://www.hoptonprimaryschool.co.uk/,,,,,True,2024-05-19 01:04:08.830512+00:00,"['GB-EDU-107665', 'GB-UKPRN-10075625', 'GB-LAESTAB-382/2097']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107666,Gomersal Primary School,,,BD19 4PX,http://gomersal.schooljotter2.com/home,,,,,True,2024-05-19 01:04:08.830761+00:00,"['GB-EDU-107666', 'GB-UKPRN-10072566', 'GB-LAESTAB-382/2099']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107667,Hartshead Junior and Infant School,,,WF15 8AW,http://www.hartsheadschool.co.uk,,,,,True,2024-05-19 01:04:08.831007+00:00,"['GB-EDU-107667', 'GB-UKPRN-10077337', 'GB-LAESTAB-382/2100']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107669,Hightown Junior Infant & Nursery School,,,WF15 8BL,http://www.hightown.kirklees.sch.uk,,,,,True,2024-05-19 01:04:08.831504+00:00,"['GB-EDU-107669', 'GB-UKPRN-10075624', 'GB-LAESTAB-382/2102']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107671,Howard Park Community School,,,BD19 3SA,http://www.howardpark.co.uk,,,,,True,2024-05-19 01:04:08.831992+00:00,"['GB-EDU-107671', 'GB-UKPRN-10075623', 'GB-LAESTAB-382/2108']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107674,Scholes Village Primary School,,,BD19 6DN,http://scholespri.kgfl.dbprimary.com,,,,,True,2024-05-19 01:04:08.832737+00:00,"['GB-EDU-107674', 'GB-UKPRN-10075622', 'GB-LAESTAB-382/2114']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107677,Rowley Lane Junior Infant and Nursery School,,,HD8 0JD,http://www.rowleylane.co.uk,,,,,True,2024-05-19 01:04:08.833483+00:00,"['GB-EDU-107677', 'GB-UKPRN-10075621', 'GB-LAESTAB-382/2120']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107678,Lydgate Junior and Infant School,,,WF17 6EY,http://www.lydgateprimary.kgfl.dbprimary.com/,,,,,True,2024-05-19 01:04:08.833728+00:00,"['GB-EDU-107678', 'GB-UKPRN-10072565', 'GB-LAESTAB-382/2122']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107680,Upperthong Junior and Infant School,,,HD9 2LE,http://www.upperthongschool.co.uk,,,,,True,2024-05-19 01:04:08.834267+00:00,"['GB-EDU-107680', 'GB-UKPRN-10072564', 'GB-LAESTAB-382/2125']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107682,Hyrstmount Junior School,,,WF17 7NS,http://www.hyrstmountjuniors.org.uk,,,,,True,2024-05-19 01:04:08.834770+00:00,"['GB-EDU-107682', 'GB-UKPRN-10079877', 'GB-LAESTAB-382/2129']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107684,High Bank Junior Infant and Nursery School,,,WF15 8LD,http://www.highbankschool.co.uk,,,,,True,2024-05-19 01:04:08.835269+00:00,"['GB-EDU-107684', 'GB-UKPRN-10075618', 'GB-LAESTAB-382/2134']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107685,Norristhorpe Junior and Infant School,,,WF15 7AW,http://www.norristhorpeprimary.kgfl.dbprimary.com/,,,,,True,2024-05-19 01:04:08.835523+00:00,"['GB-EDU-107685', 'GB-UKPRN-10072563', 'GB-LAESTAB-382/2135']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107688,Denby Dale First and Nursery School,,,HD8 8SG,http://www.denbydale.education,,,,,True,2024-05-19 01:04:08.836274+00:00,"['GB-EDU-107688', 'GB-UKPRN-10068728', 'GB-LAESTAB-382/2139']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107690,Pentland Infant and Nursery School,,,WF12 9JR,http://www.pentlandinf.co.uk,,,,,True,2024-05-19 01:04:08.836768+00:00,"['GB-EDU-107690', 'GB-UKPRN-10080390', 'GB-LAESTAB-382/2144']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107691,Moldgreen Community Primary School,,,HD5 8AE,http://www.moldgreenprimary.co.uk,,,,,True,2024-05-19 01:04:08.837017+00:00,"['GB-EDU-107691', 'GB-UKPRN-10068766', 'GB-LAESTAB-382/2145']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107693,Linthwaite Clough J I & Early Years Unit,,,HD7 5NJ,http://www.linthwaiteclough-kirklees.org.uk/,,,1900-01-01,2024-06-30,True,2024-05-19 01:04:08.837515+00:00,"['GB-EDU-107693', 'GB-UKPRN-10075616', 'GB-LAESTAB-382/2148']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107697,Crossley Fields Junior and Infant School,,,WF14 0BE,https://www.crossleyfields.com,,,,,True,2024-05-19 01:04:08.838496+00:00,"['GB-EDU-107697', 'GB-UKPRN-10072562', 'GB-LAESTAB-382/2152']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107756,Netherhall Learning Campus High School,,,HD5 9PG,http://www.nlconline.org.uk,,,,,True,2024-05-19 01:04:08.853279+00:00,"['GB-EDU-107756', 'GB-UKPRN-10017561', 'GB-LAESTAB-382/4009']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107769,Holmfirth High School,,,HD9 7SE,http://www.holmfirthhigh.co.uk/,,,,,True,2024-05-19 01:04:08.856515+00:00,"['GB-EDU-107769', 'GB-UKPRN-10015927', 'GB-LAESTAB-382/4046']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107813,Scholes (Elmet) Primary School,,,LS15 4BJ,http://www.scholeselmet.leeds.sch.uk,,,,,True,2024-05-19 01:04:08.867490+00:00,"['GB-EDU-107813', 'GB-UKPRN-10075615', 'GB-LAESTAB-383/2275']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107817,Horsforth Featherbank Primary School,,,LS18 4QP,http://www.featherbank.leeds.sch.uk,,,,,True,2024-05-19 01:04:08.868485+00:00,"['GB-EDU-107817', 'GB-UKPRN-10072561', 'GB-LAESTAB-383/2283']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107820,Churwell Primary School,,,LS27 9HR,http://www.churwell.leeds.sch.uk,,,,,True,2024-05-19 01:04:08.869222+00:00,"['GB-EDU-107820', 'GB-UKPRN-10075614', 'GB-LAESTAB-383/2286']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107824,Seven Hills Primary School,,,LS27 8LA,http://www.sevenhillsmorley.org.uk/,,,,,True,2024-05-19 01:04:08.870214+00:00,"['GB-EDU-107824', 'GB-UKPRN-10075613', 'GB-LAESTAB-383/2293']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107827,Farsley Westroyd Primary School and Nursery,,,LS28 5BH,http://www.westroydprimaryschool.co.uk,,,,,True,2024-05-19 01:04:08.870958+00:00,"['GB-EDU-107827', 'GB-UKPRN-10075611', 'GB-LAESTAB-383/2302']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107828,Greenside Primary School,,,LS28 8NZ,http://www.greenside-sch.org/,,,,,True,2024-05-19 01:04:08.871203+00:00,"['GB-EDU-107828', 'GB-UKPRN-10078391', 'GB-LAESTAB-383/2303']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107830,Carlton Primary School,,,WF3 3RE,http://www.carltonprimaryschool.co.uk/,,,,,True,2024-05-19 01:04:08.871698+00:00,"['GB-EDU-107830', 'GB-UKPRN-10075610', 'GB-LAESTAB-383/2308']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107831,Robin Hood Primary School,,,WF3 3BG,http://www.robinhood.leeds.sch.uk,,,,,True,2024-05-19 01:04:08.871943+00:00,"['GB-EDU-107831', 'GB-UKPRN-10075609', 'GB-LAESTAB-383/2309']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107832,Thorpe Primary School,,,WF3 3DG,,,,,,True,2024-05-19 01:04:08.872195+00:00,"['GB-EDU-107832', 'GB-UKPRN-10075608', 'GB-LAESTAB-383/2312']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107834,Woodlesford Primary School,,,LS26 8RD,http://www.woodlesford.leeds.sch.uk/,,,,,True,2024-05-19 01:04:08.872692+00:00,"['GB-EDU-107834', 'GB-UKPRN-10075607', 'GB-LAESTAB-383/2314']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107842,Oulton Primary School,,,LS26 8NT,http://www.oultonprimary.co.uk,,,,,True,2024-05-19 01:04:08.874662+00:00,"['GB-EDU-107842', 'GB-UKPRN-10075606', 'GB-LAESTAB-383/2327']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107844,Bramham Primary School,,,LS23 6JQ,http://www.bramhamprimary.co.uk/,,,,,True,2024-05-19 01:04:08.875156+00:00,"['GB-EDU-107844', 'GB-UKPRN-10078390', 'GB-LAESTAB-383/2329']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107845,Pudsey Bolton Royd Primary School,,,LS28 8EP,http://www.pudseyboltonroyd.org,,,,,True,2024-05-19 01:04:08.875407+00:00,"['GB-EDU-107845', 'GB-UKPRN-10072282', 'GB-LAESTAB-383/2331']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107846,West End Primary School,,,LS18 5JP,http://www.westendprimary.org.uk/,,,,,True,2024-05-19 01:04:08.875652+00:00,"['GB-EDU-107846', 'GB-UKPRN-10072281', 'GB-LAESTAB-383/2334']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107848,Gildersome Primary School,,,LS27 7AB,http://www.gildersomeprimary.org.uk,,,,,True,2024-05-19 01:04:08.876143+00:00,"['GB-EDU-107848', 'GB-UKPRN-10072280', 'GB-LAESTAB-383/2336']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107849,Farsley Springbank Primary School,,,LS28 5LE,http://www.farsleyspringbank.co.uk,,,,,True,2024-05-19 01:04:08.876396+00:00,"['GB-EDU-107849', 'GB-UKPRN-10069032', 'GB-LAESTAB-383/2338']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-107851,Victoria Junior School,,,LS26 0RA,http://www.rothwellvictoriajunior.co.uk,,,,,True,2024-05-19 01:04:08.876898+00:00,"['GB-EDU-107851', 'GB-UKPRN-10079876', 'GB-LAESTAB-383/2342']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
