id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1376W,Coventry West End Working Men's Club and Institute,,,,,,,,1981-12-18,False,2024-05-16 01:01:55.315666+00:00,['GB-MPR-1376W'],['GB-MPR-1376W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1377W,Birmingham Orchestral Association Club,,,,,,,,1980-09-26,False,2024-05-16 01:01:53.961864+00:00,['GB-MPR-1377W'],['GB-MPR-1377W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1378W,Vauxhall House Working Men's Club and Institute,,,CV6 5DD,,,,1910-05-18,2000-09-20,False,2024-05-16 01:02:50.279497+00:00,['GB-MPR-1378W'],['GB-MPR-1378W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1379W,Polesworth Sports & Social Club,,,B78 1DX,,,,1910-12-21,2011-11-29,False,2024-05-16 01:02:48.311377+00:00,['GB-MPR-1379W'],['GB-MPR-1379W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-137W,Long Eaton Silver Prize Band Social Club,,,NG10 1FF,,,,1920-12-21,2016-02-05,False,2024-05-16 01:02:18.390154+00:00,['GB-MPR-137W'],['GB-MPR-137W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1380W,Warton Working Men's Club and Institute,,,B79 0HQ,,,,1911-01-31,2009-02-23,False,2024-05-16 01:02:50.373232+00:00,['GB-MPR-1380W'],['GB-MPR-1380W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1381W,Birchmoor Working Men's Club and Institute,,,B78 1AF,,,,1911-02-25,2011-05-03,False,2024-05-16 01:01:53.947273+00:00,['GB-MPR-1381W'],['GB-MPR-1381W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1382W,Kenilworth Sports and Social Club,,,,,,,1911-03-04,1991-12-10,False,2024-05-16 01:02:17.885606+00:00,['GB-MPR-1382W'],['GB-MPR-1382W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1383W,Baddesley Ensor Social Club,,,CV9 2DN,,,,1911-07-24,2012-10-29,False,2024-05-16 01:01:53.724646+00:00,['GB-MPR-1383W'],['GB-MPR-1383W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1385W,Wood End (Atherstone) Working Men's Club and Institute,,,CV9 2QH,,,,1911-09-02,2009-09-01,False,2024-05-16 01:02:59.752741+00:00,['GB-MPR-1385W'],['GB-MPR-1385W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1386W,Dordon Working Men's Club and Institute,,,B78 1PZ,,,,1912-03-15,2012-10-31,False,2024-05-16 01:01:55.568954+00:00,['GB-MPR-1386W'],['GB-MPR-1386W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1387W,Wilnecote Working Men's Club,,,B77 5EA,,,,1914-07-10,2016-12-01,False,2024-05-16 01:02:59.692841+00:00,['GB-MPR-1387W'],['GB-MPR-1387W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1388W,Barras Green Working Mens Club and Institute,,,,,,,,1984-04-02,False,2024-05-16 01:01:53.790450+00:00,['GB-MPR-1388W'],['GB-MPR-1388W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1389W,Twogates Working Men's Club,,,B77 1HU,,,,1919-04-24,2017-06-12,False,2024-05-16 01:02:50.175902+00:00,['GB-MPR-1389W'],['GB-MPR-1389W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1390W,Binley Working Men's Club and Institute,,,CV3 2ED,,,,1919-07-15,2001-11-16,False,2024-05-16 01:01:53.943480+00:00,['GB-MPR-1390W'],['GB-MPR-1390W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1391W,7th Batt Royal Warwickshire Regt Old Comrades Association Club and Institute,,,CV1 1JS,,,,1919-08-05,2002-01-08,False,2024-05-16 01:01:53.345008+00:00,['GB-MPR-1391W'],['GB-MPR-1391W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1392W,Coventry Railwaymen's Club and Institute,,,CV1 5AB,,,,1919-10-08,2007-10-09,False,2024-05-16 01:01:55.314469+00:00,['GB-MPR-1392W'],['GB-MPR-1392W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1393W,Kingsbury Working Men's Club and Institute,,,,,,,1920-02-20,1996-05-30,False,2024-05-16 01:02:17.947903+00:00,['GB-MPR-1393W'],['GB-MPR-1393W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1394W,Normans Heath Working Men's Club and Institute,,,,,,,,1970-08-26,False,2024-05-16 01:02:19.291168+00:00,['GB-MPR-1394W'],['GB-MPR-1394W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1395W,East Birmingham Traders Social Club,,,,,,,1921-06-09,2001-06-26,False,2024-05-16 01:01:55.671850+00:00,['GB-MPR-1395W'],['GB-MPR-1395W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1396W,Grendon Working Men's Club and Institute,,,CV9 2PQ,,,,1922-03-29,2018-09-14,False,2024-05-16 01:02:17.267265+00:00,['GB-MPR-1396W'],['GB-MPR-1396W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1397W,Edgewick Trades Hall Club,,,,,,,,1985-12-17,False,2024-05-16 01:01:55.747444+00:00,['GB-MPR-1397W'],['GB-MPR-1397W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1398W,"Coventry ""Howitzer"" R.F.A. Old Comrades Club and Institute",,,CV1 5AB,,,,1923-07-12,2014-07-07,False,2024-05-16 01:01:55.287463+00:00,['GB-MPR-1398W'],['GB-MPR-1398W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1399W,Nineteen Twenty Five (1925) Club,,,CV1 5BH,,,,1923-10-12,1991-02-25,False,2024-05-16 01:02:19.276107+00:00,['GB-MPR-1399W'],['GB-MPR-1399W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-139W,Beighton Miners' Welfare Club and Institute,,,,,,,,1968-04-19,False,2024-05-16 01:01:53.868237+00:00,['GB-MPR-139W'],['GB-MPR-139W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-13W,Luton R.A.O.B. Club and Institute,,,,,,,1938-10-14,1997-05-16,False,2024-05-16 01:02:18.766372+00:00,['GB-MPR-13W'],['GB-MPR-13W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-13WS,Greenock Torpedo Factory Club and Institute,,,PA19 1RW,,,,1920-09-29,2014-06-09,False,2024-05-16 01:02:17.256291+00:00,['GB-MPR-13WS'],['GB-MPR-13WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1400W,Hurley Working Men's Social Club and Institute,,,CV9 2JD,,,,1924-05-09,2017-06-28,False,2024-05-16 01:02:17.723858+00:00,['GB-MPR-1400W'],['GB-MPR-1400W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1401W,Parkstone Club and Institute,,,,,,,1924-05-22,1996-01-15,False,2024-05-16 01:02:48.157406+00:00,['GB-MPR-1401W'],['GB-MPR-1401W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1402W,Bermuda Sports and Social Club,,,CV10 7PW,,,,1924-10-08,2023-05-26,False,2024-05-16 01:01:53.908951+00:00,['GB-MPR-1402W'],"['GB-COH-RS001402', 'GB-MPR-1402W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1403W,Shuttington and Alvecote Social Club and Institute,,,,,,,1925-11-09,1991-12-17,False,2024-05-16 01:02:49.163137+00:00,['GB-MPR-1403W'],['GB-MPR-1403W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1404W,Atherstone and District Miners Welfare Club and Institute,,,,,,,,1977-09-02,False,2024-05-16 01:01:53.681166+00:00,['GB-MPR-1404W'],['GB-MPR-1404W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1406W,Birmingham and District Variety Artistes' Social Working Men's Club and Institute,,,B6 6LW,,,,1928-04-03,1987-09-17,False,2024-05-16 01:01:53.954078+00:00,['GB-MPR-1406W'],['GB-MPR-1406W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1407W,Belgrave Sports and Social Club,,,B77 2LF,,,,1930-01-24,,False,2024-05-16 01:01:53.876060+00:00,['GB-MPR-1407W'],['GB-MPR-1407W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1408W,The Handsworth Social Club and Institute,,,,,,,1905-09-25,2003-05-23,False,2024-05-16 01:02:49.868085+00:00,['GB-MPR-1408W'],['GB-MPR-1408W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-140W,Trent Social Club and Institute,,,DE1 2GU,,,,1925-03-25,1998-11-24,False,2024-05-16 01:02:50.136504+00:00,['GB-MPR-140W'],['GB-MPR-140W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1410W,Town and County Constitutional Club (Rugby),,,CV21 2QA,,,,1933-01-27,2015-01-29,False,2024-05-16 01:02:50.108951+00:00,['GB-MPR-1410W'],['GB-MPR-1410W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1411W,Handsworth Central Working Men's Club,,,B21 0TE,,,,1908-01-21,2014-04-04,False,2024-05-16 01:02:17.376947+00:00,['GB-MPR-1411W'],['GB-MPR-1411W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1412W,Coombe Social Working Men's Club and Institute,,,CV3 2HY,,,,1933-04-13,2008-10-17,False,2024-05-16 01:01:54.796760+00:00,['GB-MPR-1412W'],['GB-MPR-1412W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1414W,Rugby Empire Working Men's Club and Institute,,,CV21 2SG,,,,1934-01-06,2006-05-11,False,2024-05-16 01:02:48.900677+00:00,['GB-MPR-1414W'],['GB-MPR-1414W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1416W,Handsworth Belgrave Club,,,B21 9SN,,,,1920-09-23,1996-11-28,False,2024-05-16 01:02:17.376469+00:00,['GB-MPR-1416W'],['GB-MPR-1416W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1417W,Foleshill Social Club,,,CV6 6EN,,,,1934-01-08,2010-08-24,False,2024-05-16 01:02:16.947669+00:00,['GB-MPR-1417W'],['GB-MPR-1417W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1419W,Wyken Working Men's Club and Institute,,,CV2 3FL,,,,1935-04-25,2010-03-23,False,2024-05-16 01:02:59.819811+00:00,['GB-MPR-1419W'],['GB-MPR-1419W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1420W,Hen Lane and District Social Club and Institute,,,CV6 4DS,,,,1935-11-19,2008-01-08,False,2024-05-16 01:02:17.520850+00:00,['GB-MPR-1420W'],['GB-MPR-1420W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1422W,Stoke Aldermoor Social Club and Institute,,,CV3 1BX,,,,1936-06-18,1996-03-13,False,2024-05-16 01:02:49.526230+00:00,['GB-MPR-1422W'],['GB-MPR-1422W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1423W,London Road Social Club,,,,,,,1937-04-19,1994-03-15,False,2024-05-16 01:02:18.382756+00:00,['GB-MPR-1423W'],['GB-MPR-1423W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1424W,Austrey Working Men's Club and Institute,,,B79 0DE,,,,1937-04-03,1991-08-06,False,2024-05-16 01:01:53.695561+00:00,['GB-MPR-1424W'],['GB-MPR-1424W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1425W,Coventry Electricity Sports and Social Club,,,,,,,,1979-08-24,False,2024-05-16 01:01:55.311848+00:00,['GB-MPR-1425W'],['GB-MPR-1425W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1426W,Ladywood Social Club and Institute,,,B16 8SY,,,,1935-12-13,2015-09-17,False,2024-05-16 01:02:18.007383+00:00,['GB-MPR-1426W'],['GB-MPR-1426W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1429W,Greenlands Select Social Club and Institute,,,B31 4LF,,,,1939-10-26,2019-08-19,False,2024-05-16 01:02:17.254136+00:00,['GB-MPR-1429W'],['GB-MPR-1429W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-142W,Glossop and Mottram District (M.U) Oddfellows Social Institute,,,SK13 8AZ,,,,1928-12-07,2013-06-04,False,2024-05-16 01:02:17.128054+00:00,['GB-MPR-142W'],['GB-MPR-142W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1430W,Birmingham District Odd Fellows Club,,,,,,,,1979-08-22,False,2024-05-16 01:01:53.957595+00:00,['GB-MPR-1430W'],['GB-MPR-1430W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1431W,Baxter's Social and Sports Club,,,,,,,,1981-12-21,False,2024-05-16 01:01:53.820445+00:00,['GB-MPR-1431W'],['GB-MPR-1431W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1432W,Coventry Manchester Unity Club,,,CV1 3JH,,,,1943-03-18,2006-02-28,False,2024-05-16 01:01:55.312812+00:00,['GB-MPR-1432W'],['GB-MPR-1432W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1433W,Sterling Metals Sports and Social Club,,,CV11 4TX,,,,1944-05-23,1987-07-29,False,2024-05-16 01:02:49.506397+00:00,['GB-MPR-1433W'],['GB-MPR-1433W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1434W,Birdingbury Club,,,CV23 8EL,,,,1945-03-14,2010-03-18,False,2024-05-16 01:01:53.948933+00:00,['GB-MPR-1434W'],['GB-MPR-1434W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1435W,Lythalls Lane Social Club,,,,,,,,1985-12-06,False,2024-05-16 01:02:18.779295+00:00,['GB-MPR-1435W'],['GB-MPR-1435W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1436W,E.57 Social Club,,,B14 5EY,,,,1946-05-04,2014-12-22,False,2024-05-16 01:01:55.648315+00:00,['GB-MPR-1436W'],['GB-MPR-1436W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1438W,Abbey Social Club,,,CV11 5JE,,,,1947-03-12,2011-07-05,False,2024-05-16 01:01:53.360436+00:00,['GB-MPR-1438W'],['GB-MPR-1438W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1440W,Atherstone Liberal Club,,,CV9 1AN,,,,1949-02-02,2011-03-31,False,2024-05-16 01:01:53.682124+00:00,['GB-MPR-1440W'],['GB-MPR-1440W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1442W,Spencer Sports and Social Club,,,CV5 6JR,,,,1950-01-26,2017-06-29,False,2024-05-16 01:02:49.376578+00:00,['GB-MPR-1442W'],['GB-MPR-1442W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1443W,Birmingham Jewish Social Club,,,,,,,,1987-01-26,False,2024-05-16 01:01:53.960203+00:00,['GB-MPR-1443W'],['GB-MPR-1443W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1444W,Avenue Social Club,,,B29 6PF,,,,1951-05-15,2004-08-31,False,2024-05-16 01:01:53.700085+00:00,['GB-MPR-1444W'],['GB-MPR-1444W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1445W,Tyburn Social Club and Institute,,,,,,,,1973-10-16,False,2024-05-16 01:02:50.179492+00:00,['GB-MPR-1445W'],['GB-MPR-1445W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1447W,Ansty Social Working Men's Club and Institute,,,CV7 9JD,,,,1953-12-22,2008-01-08,False,2024-05-16 01:01:53.593191+00:00,['GB-MPR-1447W'],['GB-MPR-1447W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1448W,Camp Hill Estate Working Men's Club,,,,,,,1954-04-14,2002-04-19,False,2024-05-16 01:01:54.367984+00:00,['GB-MPR-1448W'],['GB-MPR-1448W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1449W,Cubbington Sports and Social Club,,,CV32 7LN,,,,1954-06-18,2010-06-11,False,2024-05-16 01:01:55.390564+00:00,['GB-MPR-1449W'],['GB-MPR-1449W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-144W,Derby Tramways Club Society,,,,,,,1932-04-13,1999-09-10,False,2024-05-16 01:01:55.507296+00:00,['GB-MPR-144W'],['GB-MPR-144W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1450W,Bournville Working Men's Social Club,,,B30 2DN,,,,1903-10-13,2019-12-17,False,2024-05-16 01:01:54.073255+00:00,['GB-MPR-1450W'],['GB-MPR-1450W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1451W,Clarkson Sports and Social Club,,,,,,,1954-09-28,1999-11-15,False,2024-05-16 01:01:54.659395+00:00,['GB-MPR-1451W'],['GB-MPR-1451W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1452W,Ridge Lane Working Men's Club and Institute,,,,,,,1954-10-26,2000-01-10,False,2024-05-16 01:02:48.700015+00:00,['GB-MPR-1452W'],['GB-MPR-1452W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1453W,Bartley Green Social Club,,,B32 4ES,,,,1955-01-25,2012-07-23,False,2024-05-16 01:01:53.798667+00:00,['GB-MPR-1453W'],['GB-MPR-1453W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1454W,Bedworth Working Men's Club and Institute,,,CV12 8JQ,,,,1955-05-04,2017-07-03,False,2024-05-16 01:01:53.855373+00:00,['GB-MPR-1454W'],['GB-MPR-1454W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1456W,Allens Cross Working Men's Social Club,,,B31 1PW,,,,1957-01-30,2013-05-28,False,2024-05-16 01:01:53.532579+00:00,['GB-MPR-1456W'],['GB-MPR-1456W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1457W,Riverside Social Club,,,,,,,,1976-06-15,False,2024-05-16 01:02:48.719390+00:00,['GB-MPR-1457W'],['GB-MPR-1457W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-145W,"The Victory Club, Breaston",,,DE72 3DZ,,,,1932-11-30,2008-07-08,False,2024-05-16 01:02:49.995835+00:00,['GB-MPR-145W'],['GB-MPR-145W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1460W,Coventry R.A.O.B.-G.L.E Social Club,,,,,,,1962-08-09,2003-09-02,False,2024-05-16 01:01:55.314229+00:00,['GB-MPR-1460W'],['GB-MPR-1460W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1461W,City Engineers Department Sports and Social Club,,,,,,,,1983-04-26,False,2024-05-16 01:01:54.634238+00:00,['GB-MPR-1461W'],['GB-MPR-1461W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1462W,Sparkbrook Labour Social Club,,,,,,,1963-03-18,2000-09-20,False,2024-05-16 01:02:49.366774+00:00,['GB-MPR-1462W'],['GB-MPR-1462W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1464W,Gorse Hill Working Men's Club,,,SN2 8DA,,,,1890-06-11,2008-12-16,False,2024-05-16 01:02:17.169063+00:00,['GB-MPR-1464W'],['GB-MPR-1464W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1466W,West Swindon Working Men's Club,,,,,,,1891-10-05,2017-06-28,False,2024-05-16 01:02:59.561814+00:00,['GB-MPR-1466W'],['GB-MPR-1466W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1467W,High Street Club (Swindon),,,SN1 3EP,,,,1892-12-22,2011-10-17,False,2024-05-16 01:02:17.561930+00:00,['GB-MPR-1467W'],['GB-MPR-1467W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1468W,Upper Stratton Workman's Reform Club,,,SN2 7QE,,,,1893-07-01,2012-03-22,False,2024-05-16 01:02:50.256011+00:00,['GB-MPR-1468W'],['GB-MPR-1468W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1469W,Haydon Wick Working Men's Club,,,SN25 1JD,,,,1894-04-07,2016-09-02,False,2024-05-16 01:02:17.466972+00:00,['GB-MPR-1469W'],['GB-MPR-1469W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-146W,Shuttlewood and Stanfree Ex-Servicemens Working Me,,,,,,,,1984-04-05,False,2024-05-16 01:02:49.163380+00:00,['GB-MPR-146W'],['GB-MPR-146W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1470W,North Swindon Club,,,SN2 2NR,,,,1894-09-11,2011-04-13,False,2024-05-16 01:02:47.905150+00:00,['GB-MPR-1470W'],['GB-MPR-1470W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1471W,Swindon Prospect Workmen's Club and Institute,,,,,,,1894-10-26,1995-10-04,False,2024-05-16 01:02:49.644475+00:00,['GB-MPR-1471W'],['GB-MPR-1471W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1472W,Morris Street Working Men's Club,,,SN2 2HU,,,,1895-03-01,2011-11-07,False,2024-05-16 01:02:19.074510+00:00,['GB-MPR-1472W'],['GB-MPR-1472W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1473W,Purton Working Men's Club,,,SN5 4AH,,,,1895-03-12,2009-07-16,False,2024-05-16 01:02:48.424220+00:00,['GB-MPR-1473W'],['GB-MPR-1473W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1474W,Rodbourne Road Working Men's Club,,,,,,,1895-03-14,1996-11-19,False,2024-05-16 01:02:48.738205+00:00,['GB-MPR-1474W'],['GB-MPR-1474W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1476W,Ashford Road Club,,,SN1 3NT,,,,1896-03-24,2010-02-15,False,2024-05-16 01:01:53.653060+00:00,['GB-MPR-1476W'],['GB-MPR-1476W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1479W,Swindon Cycle Club,,,SN1 3PL,,,,1896-10-20,2018-06-01,False,2024-05-16 01:02:49.643276+00:00,['GB-MPR-1479W'],['GB-MPR-1479W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1480W,Rodbourne Cheney Working Men's Club,,,SN25 3DQ,,,,1896-11-27,2018-08-01,False,2024-05-16 01:02:48.737969+00:00,['GB-MPR-1480W'],['GB-MPR-1480W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1481W,Stanley Working Men's Club,,,SN1 3BU,,,,1897-05-29,2003-09-02,False,2024-05-16 01:02:49.485367+00:00,['GB-MPR-1481W'],['GB-MPR-1481W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1482W,Neston Club and Institute,,,,,,,1997-07-07,2000-12-20,False,2024-05-16 01:02:19.159082+00:00,['GB-MPR-1482W'],['GB-MPR-1482W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1483W,Haydon Street Working Men's Club,,,SN1 1DT,,,,1998-03-16,2000-05-31,False,2024-05-16 01:02:17.466734+00:00,['GB-MPR-1483W'],['GB-MPR-1483W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1484W,"Gladstone Road Club, Chippenham",,,SN15 3BW,,,,1899-07-05,2023-03-24,False,2024-05-16 01:02:17.105451+00:00,['GB-MPR-1484W'],['GB-MPR-1484W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1486W,Chippenham West End Working Men's Club and Institute,,,SN14 0EP,,,,1902-01-03,2017-07-03,False,2024-05-16 01:01:54.590610+00:00,['GB-MPR-1486W'],['GB-MPR-1486W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1489W,Bradford-On-Avon Liberal Working Men's Club and Institute,,,,,,,1903-10-27,2001-06-14,False,2024-05-16 01:01:54.097716+00:00,['GB-MPR-1489W'],['GB-MPR-1489W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-148W,International Combustion Sports and Social Club,,,DE2 9GT,,,,1934-11-06,1996-09-04,False,2024-05-16 01:02:17.779655+00:00,['GB-MPR-148W'],['GB-MPR-148W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1490W,Ferndale Working Men's Club,,,SN2 1BX,,,,1906-09-25,2023-06-23,False,2024-05-16 01:02:16.882309+00:00,['GB-MPR-1490W'],['GB-MPR-1490W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1492W,Warminster and District Conservative Club,,,,,,,,1974-03-21,False,2024-05-16 01:02:50.365604+00:00,['GB-MPR-1492W'],['GB-MPR-1492W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1494W,Devizes and East Wilts Working Men's Liberal Club,,,,,,,1909-11-19,2000-12-01,False,2024-05-16 01:01:55.522562+00:00,['GB-MPR-1494W'],['GB-MPR-1494W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1495W,Alliance Working Men's Club,,,,,,,,1977-04-01,False,2024-05-16 01:01:53.537558+00:00,['GB-MPR-1495W'],['GB-MPR-1495W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1496W,Albion Sports and Social Club,,,SN1 1BT,,,,1915-09-23,2018-11-16,False,2024-05-16 01:01:53.505932+00:00,['GB-MPR-1496W'],['GB-MPR-1496W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1497W,Ivy Leaf Club,,,,,,,1919-02-05,2000-07-07,False,2024-05-16 01:02:17.823075+00:00,['GB-MPR-1497W'],['GB-MPR-1497W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1498W,Seend Social Club,,,SN12 6NS,,,,1920-06-24,2006-07-27,False,2024-05-16 01:02:49.058534+00:00,['GB-MPR-1498W'],['GB-MPR-1498W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1499W,Whitley Working Men's Club,,,,,,,1921-08-16,2000-11-14,False,2024-05-16 01:02:59.641879+00:00,['GB-MPR-1499W'],['GB-MPR-1499W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-14W,Bedford East End Working Men's Club and Institute,,,,,,,1945-12-14,1997-02-19,False,2024-05-16 01:01:53.846833+00:00,['GB-MPR-14W'],['GB-MPR-14W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
