id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-189CU,Maghera Credit Union Limited,,,BT46 5EA,,,,1999-10-18,,True,2024-07-07 01:03:00.180678+00:00,['GB-MPR-189CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18CU,Teachers Credit Union Limited,,,BT10 0BY,,,,1971-01-25,,True,2024-07-07 01:03:27.360339+00:00,['GB-MPR-18CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18CUS,Tail O' the Bank Credit Union Limited,,,PA15 1SR,,,,1986-05-26,,True,2024-07-07 01:03:27.327262+00:00,['GB-MPR-18CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-190CU,Belvoir Credit Union Limited,,,BT8 7ET,,,,1999-10-18,,True,2024-07-07 01:02:36.619756+00:00,['GB-MPR-190CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-191CU,Mallard Credit Union Limited,,,BT94 2ER,,,,2001-04-27,,True,2024-07-07 01:03:00.195258+00:00,['GB-MPR-191CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-192CU,New Horizons Credit Union Limited,,,BT27 4UE,,,,2001-10-15,,True,2024-07-07 01:03:00.559489+00:00,['GB-MPR-192CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-193CU,Circle Credit Union Limited,,,BT27 5UX,,,,2002-06-10,,True,2024-07-07 01:02:37.328475+00:00,['GB-MPR-193CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-195CU,Slemish N' Tha Braid Credit Union Limited,,,BT42 2BD,,,,2007-09-28,,True,2024-07-07 01:03:26.915238+00:00,['GB-MPR-195CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CU,Bessbrook Credit Union Limited,,,BT35 7DE,,,,1971-01-11,,True,2024-07-07 01:02:36.641395+00:00,['GB-MPR-19CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CUS,North Edinburgh and Castle Credit Union Limited,,,EH6 5HX,,,,1986-06-12,,True,2024-07-07 01:03:25.756902+00:00,['GB-MPR-19CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CU,Abbey Credit Union Limited,,,BT37 9BJ,,,,1971-01-11,,True,2024-07-07 01:02:36.117943+00:00,['GB-MPR-1CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CUS,Mosshill Credit Union Limited,,,ML4 1QD,,,,1980-03-04,,True,2024-07-07 01:03:00.462172+00:00,['GB-MPR-1CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-201C,Burnley West Credit Union Limited,,,BB11 2AZ,,,,1990-07-04,,True,2024-07-07 01:02:37.010863+00:00,['GB-MPR-201C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CU,Clonard Credit Union Limited,,,BT13 2RJ,,,,1971-01-25,,True,2024-07-07 01:02:37.380944+00:00,['GB-MPR-20CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CUS,Penilee Credit Union Limited,,,G52 3JL,,,,1986-06-16,,True,2024-07-07 01:03:26.082855+00:00,['GB-MPR-20CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-210C,Coventry & District Credit Union Limited,,,CV6 4DE,,,,1990-08-20,,True,2024-07-07 01:02:37.928083+00:00,['GB-MPR-210C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-213C,Metro Moneywise Credit Union Limited,,,OL16 5RD,,,,1990-08-22,,True,2024-07-07 01:03:00.324937+00:00,['GB-MPR-213C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-214C,M W S  (Wrekin) Credit Union Limited,,,TF7 5AH,,,,1990-09-05,,True,2024-07-07 01:03:00.167906+00:00,['GB-MPR-214C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-218C,Waltham Forest Council Employee Credit Union Limited,,,E17 5PX,,,,1990-09-18,,True,2024-07-07 01:03:27.968469+00:00,['GB-MPR-218C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CU,Coalisland Credit Union Limited,,,BT71 4LN,,,,1971-01-25,,True,2024-07-07 01:02:37.395459+00:00,['GB-MPR-21CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CUS,White Cart Credit Union Limited,,,PA2 6NA,,,,1986-12-15,,True,2024-07-07 01:03:36.649164+00:00,['GB-MPR-21CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-233C,Bacup (Lancashire) Credit Union Limited,,,OL13 9NH,,,,1990-12-31,,True,2024-07-07 01:02:36.465922+00:00,['GB-MPR-233C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-235C,Manchester Credit Union Limited,,,M2 5HX,,,,1991-01-08,,True,2024-07-07 01:03:00.206495+00:00,['GB-MPR-235C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-237C,Liverpool Community Credit Union Limited,,,L11 1AD,,,,1991-01-08,,True,2024-07-07 01:02:59.749011+00:00,['GB-MPR-237C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-238C,Hillingdon Credit Union Limited,,,UB8 1UW,,,,1991-01-17,,True,2024-07-07 01:02:59.157926+00:00,['GB-MPR-238C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23CU,Cookstown Credit Union Limited,,,BT80 8AG,,,,1971-01-11,,True,2024-07-07 01:02:37.483939+00:00,['GB-MPR-23CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24CU,Derrygonnelly Credit Union Limited,,,BT93 6HW,,,,1971-01-11,,True,2024-07-07 01:02:38.130356+00:00,['GB-MPR-24CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24CUS,Hamilton Credit Union Limited,,,ML3 8HJ,,,,1988-04-13,,True,2024-07-07 01:02:58.950384+00:00,['GB-MPR-24CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-255C,Knowsley Mutual Credit Union Limited,,,L32 5TH,,,,1991-05-15,,True,2024-07-07 01:02:59.537929+00:00,['GB-MPR-255C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-257C,MoneyWise Credit Union Limited,,,NE6 1DP,,,,1991-06-13,,True,2024-07-07 01:03:00.417360+00:00,['GB-MPR-257C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25CU,Desertmartin Credit Union Limited,,,BT45 5LS,,,,1971-01-11,,True,2024-07-07 01:02:38.135685+00:00,['GB-MPR-25CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-263C,St Aidan and Oswalds K.S.C. Royton Credit Union Limited,,,OL2 5DL,,,,1991-08-01,,True,2024-07-07 01:03:27.084147+00:00,['GB-MPR-263C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-264C,Commsave Credit Union Limited,,,NN3 6BJ,,,,1991-08-07,,True,2024-07-07 01:02:37.443981+00:00,['GB-MPR-264C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-26CU,Torrent Credit Union Limited,,,BT70 3ES,,,,1971-01-25,,True,2024-07-07 01:03:27.741886+00:00,['GB-MPR-26CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-270C,Unity Credit Union Limited,,,M3 3WB,,,,1991-10-09,,True,2024-07-07 01:03:27.876571+00:00,['GB-MPR-270C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-274C,P.B.F.A. Credit Union Limited,,,SG8 7BZ,,,,1991-10-17,,True,2024-07-07 01:03:25.999243+00:00,['GB-MPR-274C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-27CU,Downpatrick Credit Union Limited,,,BT30 6LZ,,,,1971-01-11,,True,2024-07-07 01:02:38.199370+00:00,['GB-MPR-27CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-27CUS,Keep Credit Union Limited,,,G1 4AA,,,,1988-06-30,,True,2024-07-07 01:02:59.416879+00:00,['GB-MPR-27CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-280C,Clockwise Credit Union Limited,,,LE1 5LB,,,,1992-01-02,,True,2024-07-07 01:02:37.380308+00:00,['GB-MPR-280C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-283C,Darlington Credit Union Limited,,,DL1 1PD,,,,1992-01-02,,True,2024-07-07 01:02:38.077335+00:00,['GB-MPR-283C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-288C,Whitmore Reans Credit Union Limited,,,WC2N 6NJ,,,,1992-01-20,,True,2024-07-07 01:03:36.664411+00:00,['GB-MPR-288C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-28CU,Dromara And Drumgooland Credit Union Limited,,,BT31 9AG,,,,1971-01-11,,True,2024-07-07 01:02:38.208588+00:00,['GB-MPR-28CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-290C,Blues and Twos Credit Union Limited,,,PR4 5SB,,,,1992-02-03,,True,2024-07-07 01:02:36.744086+00:00,['GB-MPR-290C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-295C,Lewisham Plus Credit Union Limited,,,SE26 4RS,,,,1992-03-02,,True,2024-07-07 01:02:59.688921+00:00,['GB-MPR-295C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-29CU,Dromore (Tyrone) Credit Union Limited,,,BT78 4AB,,,,1971-01-25,,True,2024-07-07 01:02:38.208799+00:00,['GB-MPR-29CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-2C,London Taxi Drivers Credit Union Limited,,,HA9 7FP,,,,1979-12-20,,True,2024-07-07 01:02:59.807584+00:00,['GB-MPR-2C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-2CU,A-B-C Credit Union Limited,,,BT14 7GA,,,,1971-01-11,,True,2024-07-07 01:02:36.177254+00:00,['GB-MPR-2CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-2CUS,Newarthill Credit Union Limited,,,ML1 5JH,,,,1980-03-05,,True,2024-07-07 01:03:00.583399+00:00,['GB-MPR-2CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-300C,BAG Credit Union Limited,,,CF81 9BT,,,,1992-04-06,,True,2024-07-07 01:02:36.470250+00:00,['GB-MPR-300C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-302C,Blackburn South Credit Union Limited,,,BB2 3UA,,,,1992-04-30,,True,2024-07-07 01:02:36.707255+00:00,['GB-MPR-302C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-303C,The Wirral Credit Union Limited,,,CH44 4DF,,,,1992-05-06,,True,2024-07-07 01:03:27.663014+00:00,['GB-MPR-303C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-304C,Nottingham Credit Union Limited,,,NG1 6AJ,,,,1992-05-15,,True,2024-07-07 01:03:25.854901+00:00,['GB-MPR-304C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-307C,Norfolk First Credit Union Limited,,,NR5 8AD,,,,1992-06-19,,True,2024-07-07 01:03:00.644940+00:00,['GB-MPR-307C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-308C,Firesave Credit Union Limited,,,B16 0RA,,,,1992-07-01,,True,2024-07-07 01:02:58.506111+00:00,['GB-MPR-308C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-309C,Wherry Dragon Credit Union Limited,,,NR2 1NH,,,,1992-07-15,,True,2024-07-07 01:03:36.642696+00:00,['GB-MPR-309C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-30CUS,Cumbernauld South Credit Union Limited,,,G67 4JL,,,,1988-09-21,,True,2024-07-07 01:02:38.029407+00:00,['GB-MPR-30CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-31C,Tower Hamlets (Green Light) Credit Union Limited,,,E3 2SJ,,,,1980-05-22,,True,2024-07-07 01:03:27.751314+00:00,['GB-MPR-31C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-31CU,Dungannon Credit Union Limited,,,BT70 1DX,,,,1971-01-25,,True,2024-07-07 01:02:38.235374+00:00,['GB-MPR-31CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-31CUS,Chryston and District Credit Union Limited,,,G69 0EN,,,,1988-10-25,,True,2024-07-07 01:02:37.314265+00:00,['GB-MPR-31CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-325C,Holdfast Credit Union Limited,,,CM8 1AH,,,,1992-12-01,,True,2024-07-07 01:02:59.178325+00:00,['GB-MPR-325C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-32CU,Dungiven Credit Union Limited,,,BT47 4LG,,,,1971-01-25,,True,2024-07-07 01:02:38.236015+00:00,['GB-MPR-32CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-338C,Flamesavers Credit Union Limited,,,,,,,1993-03-25,,True,2024-07-07 01:02:58.533056+00:00,['GB-MPR-338C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-33CU,Ederney Credit Union Limited,,,BT93 0AL,,,,1982-12-20,,True,2024-07-07 01:02:38.346030+00:00,['GB-MPR-33CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-33CUS,Gleniffer Credit Union Limited,,,PA2 8EL,,,,1988-12-05,,True,2024-07-07 01:02:58.726322+00:00,['GB-MPR-33CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-342C,Calderdale Credit Union Limited,,,HX1 1HJ,,,,1993-04-26,,True,2024-07-07 01:02:37.054445+00:00,['GB-MPR-342C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-345C,Plane Saver Credit Union Limited,,,TW8 9ES,,,,1993-05-12,,True,2024-07-07 01:03:26.156171+00:00,['GB-MPR-345C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-349C,All Flintshire Credit Union Limited,,,LS1 5HN,,,,1993-07-16,,True,2024-07-07 01:02:36.281660+00:00,['GB-MPR-349C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-34CU,Enniskillen Credit Union Limited,,,BT74 7DP,,,,1971-01-11,,True,2024-07-07 01:02:38.424591+00:00,['GB-MPR-34CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-34CUS,Glasgow Credit Union Limited,,,G5 8BE,,,,1989-06-20,,True,2024-07-07 01:02:58.710981+00:00,['GB-MPR-34CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-352C,First Choice Credit Union Limited,,,BB4 5ST,,,,1993-08-27,,True,2024-07-07 01:02:58.510452+00:00,['GB-MPR-352C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-353C,Castle & Crystal Credit Union Limited,,,LS1 5HN,,,,1993-09-02,,True,2024-07-07 01:02:37.161303+00:00,['GB-MPR-353C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-354C,Partners Credit Union Limited,,,L2 2AH,,,,1993-09-27,,True,2024-07-07 01:03:26.041148+00:00,['GB-MPR-354C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-358C,Steam Ahead Credit Union Limited,,,SN3 2LZ,,,,1993-11-03,,True,2024-07-07 01:03:27.175957+00:00,['GB-MPR-358C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-35CU,Moyenir Credit Union Limited,,,BT70 2HD,,,,1971-01-11,,True,2024-07-07 01:03:00.473473+00:00,['GB-MPR-35CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-35CUS,Capital Credit Union Limited,,,EH7 4JG,,,,1989-06-20,,True,2024-07-07 01:02:37.099307+00:00,['GB-MPR-35CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-36CU,Faughanvale Credit Union Limited,,,BT47 3PQ,,,,1971-01-11,,True,2024-07-07 01:02:58.465567+00:00,['GB-MPR-36CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-37CU,Fintona Credit Union Limited,,,BT78 2AQ,,,,1971-01-25,,True,2024-07-07 01:02:58.504515+00:00,['GB-MPR-37CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-37CUS,Scottish Police Credit Union Limited,,,G32 0TN,,,,1989-07-11,,True,2024-07-07 01:03:26.735777+00:00,['GB-MPR-37CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-382C,Open University Employees Credit Union Limited,,,MK7 6AA,,,,1994-05-23,,True,2024-07-07 01:03:25.938478+00:00,['GB-MPR-382C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-383C,Llynfi Valley Credit Union Limited,,,CF34 9BW,,,,1994-06-06,,True,2024-07-07 01:02:59.776174+00:00,['GB-MPR-383C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-388C,West Leeds and Bramley Credit Union Limited,,,LS13 2ET,,,,1994-06-23,,True,2024-07-07 01:03:36.570239+00:00,['GB-MPR-388C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-389C,Bradford District Credit Union Limited,,,BD1 1HY,,,,1994-07-01,,True,2024-07-07 01:02:36.803920+00:00,['GB-MPR-389C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-38C,Croydon Caribbean Credit Union Limited,,,CR0 1RF,,,,1980-08-29,,True,2024-07-07 01:02:38.013016+00:00,['GB-MPR-38C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-38CU,Hannahstown Credit Union Limited,,,BT11 8AZ,,,,1971-01-25,,True,2024-07-07 01:02:58.967716+00:00,['GB-MPR-38CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-38CUS,Benarty and Lochgelly Credit Union Limited,,,KY5 8NR,,,,1989-10-18,,True,2024-07-07 01:02:36.621249+00:00,['GB-MPR-38CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-394C,Fairshare Credit Union Limited,,,,,,,1994-09-01,,True,2024-07-07 01:02:58.436239+00:00,['GB-MPR-394C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-396C,The Rainbow Credit Union Limited,,,E4 7BJ,,,,1994-09-27,,True,2024-07-07 01:03:27.604641+00:00,['GB-MPR-396C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39CU,Keady Credit Union Limited,,,BT60 3SU,,,,1971-01-11,,True,2024-07-07 01:02:59.415205+00:00,['GB-MPR-39CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3CUS,Dalmuir Credit Union Limited,,,G81 1PA,,,,1980-03-06,,True,2024-07-07 01:02:38.065604+00:00,['GB-MPR-3CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-400C,Cardiff and the Vale Credit Union Limited,,,CF10 1GN,,,,1994-10-20,,True,2024-07-07 01:02:37.104541+00:00,['GB-MPR-400C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-408C,Harp Credit Union Limited,,,WC2N 6NJ,,,,1995-02-21,,True,2024-07-07 01:02:58.996848+00:00,['GB-MPR-408C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40CU,Kildress Credit Union Limited,,,BT80 9NR,,,,1971-01-11,,True,2024-07-07 01:02:59.472585+00:00,['GB-MPR-40CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-410C,North East Warrington Credit Union (NEWCU) Limited,,,M3 5EN,,,,1995-03-17,,True,2024-07-07 01:03:25.754113+00:00,['GB-MPR-410C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-411C,St Gregory's Credit Union Limited,,,LS14 5AW,,,,1995-03-28,,True,2024-07-07 01:03:27.101100+00:00,['GB-MPR-411C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-415C,Stevenage Credit Union Limited,,,SG2 9SD,,,,1995-04-21,,True,2024-07-07 01:03:27.182417+00:00,['GB-MPR-415C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-417C,Sale Credit Union Limited,,,M33 4QW,,,,1995-04-28,,True,2024-07-07 01:03:26.666868+00:00,['GB-MPR-417C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41CU,Kilkeel Credit Union Limited,,,BT34 4DN,,,,1971-01-11,,True,2024-07-07 01:02:59.472812+00:00,['GB-MPR-41CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41CUS,Ruchill Credit Union Limited,,,G20 9NF,,,,1989-11-17,,True,2024-07-07 01:03:26.610899+00:00,['GB-MPR-41CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-421C,Cash Box Credit Union Limited,,,M34 2AP,,,,1995-05-03,,True,2024-07-07 01:02:37.159017+00:00,['GB-MPR-421C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-423C,Congleton Community Credit Union Limited,,,CW12 4LZ,,,,1995-05-25,,True,2024-07-07 01:02:37.472836+00:00,['GB-MPR-423C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CU,Limavady Credit Union Limited,,,BT49 9DB,,,,1971-01-25,,True,2024-07-07 01:02:59.708776+00:00,['GB-MPR-42CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-436C,Castle and Minster Credit Union Limited,,,M3 5EN,,,,1995-08-10,,True,2024-07-07 01:02:37.161774+00:00,['GB-MPR-436C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43C,Connection Credit Union Limited,,,SN3 5HH,,,,1980-11-24,,True,2024-07-07 01:02:37.476062+00:00,['GB-MPR-43C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CU,Lisburn Credit Union Limited,,,BT28 1XJ,,,,1971-01-25,,True,2024-07-07 01:02:59.733557+00:00,['GB-MPR-43CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CUS,Castlemilk Credit Union Limited,,,G45 9UG,,,,1990-03-26,,True,2024-07-07 01:02:37.174632+00:00,['GB-MPR-43CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-447C,Money Matters Credit Union Limited,,,LU4 0SW,,,,1995-11-03,,True,2024-07-07 01:03:00.415599+00:00,['GB-MPR-447C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-448C,Pioneer Credit Union Middlesbrough Community Bank Limited,,,TS1 5AE,,,,1995-11-22,,True,2024-07-07 01:03:26.147426+00:00,['GB-MPR-448C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CU,Loughguile Credit Union Limited,,,BT44 9JR,,,,1971-01-11,,True,2024-07-07 01:02:59.834778+00:00,['GB-MPR-44CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-450C,Jubilee Tower Credit Union Limited,,,BB3 1AZ,,,,1996-02-15,,True,2024-07-07 01:02:59.398199+00:00,['GB-MPR-450C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-452C,Cambrian Credit Union Limited,,,LL22 8LJ,,,,1996-01-05,,True,2024-07-07 01:02:37.069902+00:00,['GB-MPR-452C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-453C,Penny Post Credit Union Limited,,,WV1 1AA,,,,1996-01-31,,True,2024-07-07 01:03:26.090750+00:00,['GB-MPR-453C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-45CU,Lurgan Credit Union Limited,,,BT66 6EU,,,,1971-01-25,,True,2024-07-07 01:03:00.149966+00:00,['GB-MPR-45CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-465C,Transave Credit Union Limited,,,S4 7QD,,,,1996-05-14,,True,2024-07-07 01:03:27.768995+00:00,['GB-MPR-465C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-466C,Walsave Credit Union Limited,,,WS3 3LH,,,,1996-05-30,,True,2024-07-07 01:03:27.965617+00:00,['GB-MPR-466C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-469C,Enterprise The Business Credit Union Limited,,,WC2N 6NJ,,,,1996-06-11,,True,2024-07-07 01:02:38.427636+00:00,['GB-MPR-469C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-46CUS,Glasgow South Credit Union Limited,,,G5 0PE,,,,1990-05-24,,True,2024-07-07 01:02:58.714258+00:00,['GB-MPR-46CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-476C,Beewise Credit Union Limited,,,LN5 7DB,,,,1996-09-30,,True,2024-07-07 01:02:36.598331+00:00,['GB-MPR-476C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47CU,Magherafelt Credit Union Limited,,,BT45 6AB,,,,1971-01-11,,True,2024-07-07 01:03:00.181344+00:00,['GB-MPR-47CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-47CUS,Dumbarton Credit Union Limited,,,G82 1NZ,,,,1990-05-24,,True,2024-07-07 01:02:38.225541+00:00,['GB-MPR-47CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-484C,Gateway Credit Union Limited,,,NP4 6JQ,,,,1996-11-19,,True,2024-07-07 01:02:58.673545+00:00,['GB-MPR-484C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-48CU,Magilligan Credit Union Limited,,,BT49 0JY,,,,1971-01-25,,True,2024-07-07 01:03:00.182190+00:00,['GB-MPR-48CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-496C,Prince Bishops Credit Union Limited,,,DH9 0JE,,,,1997-04-22,,True,2024-07-07 01:03:26.247786+00:00,['GB-MPR-496C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-497C,Bedworth and Bulkington Credit Union Limited,,,CV12 8LS,,,,1997-04-30,,True,2024-07-07 01:02:36.585853+00:00,['GB-MPR-497C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-49CU,Moy Credit Union Limited,,,BT71 7SN,,,,1971-01-11,,True,2024-07-07 01:03:00.473262+00:00,['GB-MPR-49CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-4CU,Antrim Credit Union Limited,,,BT41 4DB,,,,1971-01-11,,True,2024-07-07 01:02:36.350506+00:00,['GB-MPR-4CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-4CUS,Cranhill Credit Union Limited,,,G33 3JU,,,,1980-03-07,,True,2024-07-07 01:02:37.967961+00:00,['GB-MPR-4CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-507C,Bakers Food and Allied Workers' Credit Union Limited,,,AL8 7TA,,,,1997-06-20,,True,2024-07-07 01:02:36.474763+00:00,['GB-MPR-507C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-50C,Wandsworth Community Credit Union Limited,,,SW18 3ET,,,,1981-03-05,,True,2024-07-07 01:03:27.975746+00:00,['GB-MPR-50C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-50CU,Moyola & Toome Credit Union Limited,,,BT41 3SL,,,,1971-01-11,,True,2024-07-07 01:03:00.473684+00:00,['GB-MPR-50CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
