id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-171CU,Tullycarnet Credit Union Limited,,,BT5 7GE,,,,1996-04-22,,True,2024-05-18 01:02:51.937762+00:00,['GB-MPR-171CU'],"['GB-COH-NO000171', 'GB-MPR-171CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-172C,Kirkholt Area (Rochdale) Credit Union Limited,,,OL11 2JG,,,,1989-11-22,2002-02-26,False,2024-05-18 01:02:20.371169+00:00,['GB-MPR-172C'],['GB-MPR-172C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-172CU,Triangle No2 District Credit Union Limited,,,BT52 1LP,,,,1996-07-10,,False,2024-05-18 01:02:51.918843+00:00,['GB-MPR-172CU'],"['GB-COH-NO000172', 'GB-MPR-172CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-173C,Leasowe Credit Union Limited,,,L46 1PF,,,,1989-11-22,2005-10-06,False,2024-05-18 01:02:20.468467+00:00,['GB-MPR-173C'],['GB-MPR-173C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-173CU,Ballynafeigh Credit Union Limited,,,BT7 3GP,,,,1996-10-29,,True,2024-05-18 01:01:57.086025+00:00,['GB-MPR-173CU'],"['GB-COH-NO000173', 'GB-MPR-173CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-174C,Parkwood Rise Credit Union Limited,,,BD21 4RE,,,,1989-11-29,1996-06-18,False,2024-05-18 01:02:49.912646+00:00,['GB-MPR-174C'],['GB-MPR-174C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-174CU,Braniel Credit Union Limited,,,BT5 7PW,,,,1996-11-19,,True,2024-05-18 01:01:57.466308+00:00,['GB-MPR-174CU'],"['GB-COH-NO000174', 'GB-MPR-174CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-175C,"Oxton, Noctorum and Woodchurch Credit Union Limited",,,CH43 2JD,,,,1989-12-05,2004-05-04,False,2024-05-18 01:02:49.871272+00:00,['GB-MPR-175C'],['GB-MPR-175C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-175CU,K.G.M. Credit Union Limited,,,BT4 2QF,,,,1996-12-20,,False,2024-05-18 01:02:20.260965+00:00,['GB-MPR-175CU'],"['GB-COH-NO000175', 'GB-MPR-175CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-176C,T B N Credit Union Limited,,,TS3 9PD,,,,1989-12-11,2016-01-14,False,2024-05-18 01:02:51.426234+00:00,['GB-MPR-176C'],['GB-MPR-176C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-176CU,Coagh & District Credit Union Limited,,,BT80 0DW,,,,1997-07-11,,True,2024-05-18 01:01:58.059059+00:00,['GB-MPR-176CU'],"['GB-COH-NO000176', 'GB-MPR-176CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-177C,King George (Bootle) Community Credit Union Limited,,,L20 4LA,,,,1989-12-14,2010-10-11,False,2024-05-18 01:02:20.332349+00:00,['GB-MPR-177C'],['GB-MPR-177C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-177CU,Moneyreagh Credit Union Limited,,,,,,,1997-07-24,,False,2024-05-18 01:02:21.451678+00:00,['GB-MPR-177CU'],"['GB-COH-NO000177', 'GB-MPR-177CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-178C,St Malachy's Credit Union Limited,,,HX2 9EN,,,,1989-12-14,2021-07-13,False,2024-05-18 01:02:51.202122+00:00,['GB-MPR-178C'],"['GB-COH-IP00178C', 'GB-MPR-178C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-178CU,Moneymore Credit Union Limited,,,BT45 8PN,,,,1997-08-22,,False,2024-05-18 01:02:21.451442+00:00,['GB-MPR-178CU'],"['GB-COH-NO000178', 'GB-MPR-178CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-179C,Seaton Burn Credit Union Limited,,,NE13 6HP,,,,1990-01-23,2004-05-14,False,2024-05-18 01:02:50.806757+00:00,['GB-MPR-179C'],['GB-MPR-179C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-179CU,Britannia Credit Union Limited,,,BT67 0RL,,,,1997-09-08,,True,2024-05-18 01:01:57.540483+00:00,['GB-MPR-179CU'],"['GB-COH-NO000179', 'GB-MPR-179CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-17C,St.Therese's (Port Talbot) Credit Union Limited,,,SA12 6AD,,,,1980-04-17,,True,2024-05-18 01:02:51.233125+00:00,['GB-MPR-17C'],['GB-MPR-17C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-17CU,B.D.S. Credit Union Limited,,,BT24 7AA,,,,1971-01-25,,True,2024-05-18 01:01:57.063427+00:00,['GB-MPR-17CU'],"['GB-COH-NO000017', 'GB-MPR-17CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-17CUS,East Kilbride Credit Union Limited,,,G74 1AG,,,,1982-09-13,,True,2024-05-18 01:01:59.059362+00:00,['GB-MPR-17CUS'],"['GB-COH-SP017CUS', 'GB-MPR-17CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-180C,Great North Two Thousand (Transport) Credit Union Limited,,,SR5 1AQ,,,,1990-01-23,,True,2024-05-18 01:02:19.607376+00:00,['GB-MPR-180C'],"['GB-COH-IP00180C', 'GB-MPR-180C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-180CU,Stramore Community Credit Union Limited,,,,,,,1998-03-02,,True,2024-05-18 01:02:51.322843+00:00,['GB-MPR-180CU'],"['GB-COH-NO000180', 'GB-MPR-180CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-181C,Blacon Credit Union Limited,,,CH1 5QY,,,,1990-02-08,2005-06-24,False,2024-05-18 01:01:57.348821+00:00,['GB-MPR-181C'],['GB-MPR-181C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-181CU,North Belfast Credit Union Limited,,,BT15 3GU,,,,1998-03-09,,True,2024-05-18 01:02:21.711311+00:00,['GB-MPR-181CU'],"['GB-COH-NO000181', 'GB-MPR-181CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-182C,North Tyneside Employees Credit Union Limited,,,NE27 0BY,,,,1990-02-27,,True,2024-05-18 01:02:49.660969+00:00,['GB-MPR-182C'],['GB-MPR-182C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-182CU,Harp And Crown Credit Union Limited - The,,,BT9 5NW,,,,1998-06-25,,True,2024-05-18 01:02:19.803192+00:00,['GB-MPR-182CU'],"['GB-COH-NO000182', 'GB-MPR-182CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-183C,Dormanstown Credit Union Limited,,,TS10 5QY,,,,1990-03-08,2000-03-16,False,2024-05-18 01:01:58.940019+00:00,['GB-MPR-183C'],['GB-MPR-183C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-183CU,West Tyrone Credit Union Limited,,,,,,,1998-07-03,,True,2024-05-18 01:03:01.462913+00:00,['GB-MPR-183CU'],"['GB-COH-NO000183', 'GB-MPR-183CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-184C,Sunderland North West Credit Union Limited,,,SR5 4LW,,,,1990-03-12,1994-07-14,False,2024-05-18 01:02:51.361233+00:00,['GB-MPR-184C'],['GB-MPR-184C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-184CU,Greyabbey Credit Union Limited,,,BT22 2NF,,,,1998-11-27,,False,2024-05-18 01:02:19.661054+00:00,['GB-MPR-184CU'],['GB-MPR-184CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-185C,Sefton Credit Union Limited,,,L20 7AE,,,,1990-03-12,,True,2024-05-18 01:02:50.829444+00:00,['GB-MPR-185C'],"['GB-COH-IP00185C', 'GB-MPR-185C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-185CU,Rathfriland Credit Union Imited,,,BT34 5PZ,,,,1999-04-01,,True,2024-05-18 01:02:50.240924+00:00,['GB-MPR-185CU'],"['GB-COH-NO000185', 'GB-MPR-185CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-186C,Credit Union For South East Northumberland Limited,,,NE63 8RU,,,,1990-03-26,,True,2024-05-18 01:01:58.710144+00:00,['GB-MPR-186C'],"['GB-COH-IP00186C', 'GB-MPR-186C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-186CU,Bannview Community Credit Union Limited,,,BT53 7QN,,,,1999-05-20,,True,2024-05-18 01:01:57.103708+00:00,['GB-MPR-186CU'],"['GB-COH-NO000186', 'GB-MPR-186CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187C,Longbenton Credit Union Limited,,,NE12 8UB,,,,1990-03-28,2004-02-13,False,2024-05-18 01:02:20.793117+00:00,['GB-MPR-187C'],['GB-MPR-187C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187CU,Horseshoe Credit Union Limited,,,BT14 8AF,,,,1999-07-06,,False,2024-05-18 01:02:20.063315+00:00,['GB-MPR-187CU'],"['GB-COH-NO000187', 'GB-MPR-187CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188C,Lincolnshire Police Credit Union Limited,,,LN5 7PH,,,,1990-03-28,1996-09-30,False,2024-05-18 01:02:20.693242+00:00,['GB-MPR-188C'],['GB-MPR-188C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188CU,Maine Credit Union Limited-The,,,BT41 3HW,,,,1999-06-30,,False,2024-05-18 01:02:21.215431+00:00,['GB-MPR-188CU'],['GB-MPR-188CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-189C,Riverside Credit Union Limited,,,L24 9HZ,,,,1990-04-02,,True,2024-05-18 01:02:50.477267+00:00,['GB-MPR-189C'],"['GB-COH-IP00189C', 'GB-MPR-189C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-189CU,Maghera Credit Union Limited,,,BT46 5EA,,,,1999-10-18,,True,2024-05-18 01:02:21.204179+00:00,['GB-MPR-189CU'],"['GB-COH-NO000189', 'GB-MPR-189CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18C,Weston Favell and District Credit Union Limited,,,NN3 8AT,,,,1980-04-17,2017-07-26,False,2024-05-18 01:03:01.496817+00:00,['GB-MPR-18C'],['GB-MPR-18C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18CU,Teachers Credit Union Limited,,,BT10 0BY,,,,1971-01-25,,True,2024-05-18 01:02:51.470423+00:00,['GB-MPR-18CU'],"['GB-COH-NO000018', 'GB-MPR-18CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18CUS,Tail O' the Bank Credit Union Limited,,,PA15 1SR,,,,1986-05-26,,True,2024-05-18 01:02:51.435133+00:00,['GB-MPR-18CUS'],"['GB-COH-SP0018CU', 'GB-MPR-18CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-190C,Lingham (Moreton) Residents Association Credit Union Limited,,,L46 7TB,,,,1990-04-03,2001-09-04,False,2024-05-18 01:02:20.699173+00:00,['GB-MPR-190C'],"['GB-COH-IP00190C', 'GB-MPR-190C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-190CU,Belvoir Credit Union Limited,,,BT8 7ET,,,,1999-10-18,,True,2024-05-18 01:01:57.236621+00:00,['GB-MPR-190CU'],"['GB-COH-NO000190', 'GB-MPR-190CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-191C,Howdon and District Save and Credit Union Limited,,,,,,,1990-04-03,1994-12-29,False,2024-05-18 01:02:20.088872+00:00,['GB-MPR-191C'],['GB-MPR-191C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-191CU,Mallard Credit Union Limited,,,BT94 2ER,,,,2001-04-27,,True,2024-05-18 01:02:21.220763+00:00,['GB-MPR-191CU'],"['GB-COH-NO000191', 'GB-MPR-191CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-192C,Castlefields Credit Union Limited,,,WA7 2HS,,,,1990-04-04,2002-01-02,False,2024-05-18 01:01:57.814281+00:00,['GB-MPR-192C'],['GB-MPR-192C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-192CU,New Horizons Credit Union Limited,,,BT27 4UE,,,,2001-10-15,,True,2024-05-18 01:02:21.606761+00:00,['GB-MPR-192CU'],"['GB-COH-NO000192', 'GB-MPR-192CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-193C,Dawberry & District Credit Union Limited,,,B14 6RQ,,,,1990-04-10,2004-07-16,False,2024-05-18 01:01:58.835702+00:00,['GB-MPR-193C'],['GB-MPR-193C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-193CU,Circle Credit Union Limited,,,BT27 5UX,,,,2002-06-10,,True,2024-05-18 01:01:57.986503+00:00,['GB-MPR-193CU'],"['GB-COH-NO000193', 'GB-MPR-193CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194C,Blue Hall Ward Credit Union Limited,,,TS20 2ND,,,,1990-05-01,1997-12-08,False,2024-05-18 01:01:57.371643+00:00,['GB-MPR-194C'],['GB-MPR-194C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194CU,Caledon And Killylea Districts Credit Union Limited,,,BT69 6EP,,,,2003-06-23,,False,2024-05-18 01:01:57.695272+00:00,['GB-MPR-194CU'],"['GB-COH-NO000194', 'GB-MPR-194CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-195C,North End (Birkenhead) Credit Union Limited,,,L41 7DU,,,,1990-05-29,1999-10-26,False,2024-05-18 01:02:21.731678+00:00,['GB-MPR-195C'],"['GB-COH-IP00195C', 'GB-MPR-195C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-195CU,Slemish N' Tha Braid Credit Union Limited,,,BT42 2BD,,,,2007-09-28,,True,2024-05-18 01:02:50.977576+00:00,['GB-MPR-195CU'],"['GB-COH-NO000195', 'GB-MPR-195CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-196C,Mile Cross Credit Union Limited,,,NR3 2QZ,,,,1990-05-30,1999-06-11,False,2024-05-18 01:02:21.405114+00:00,['GB-MPR-196C'],"['GB-COH-IP00196C', 'GB-MPR-196C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-197C,Albert Park Savings and Credit Union Limited,,,M7 1LF,,,,1990-06-12,1999-09-27,False,2024-05-18 01:01:56.842944+00:00,['GB-MPR-197C'],"['GB-COH-IP00197C', 'GB-MPR-197C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-198C,St Francis (Eccleshill) Credit Union Limited,,,B02 2JU,,,,1990-06-13,2003-05-02,False,2024-05-18 01:02:51.183783+00:00,['GB-MPR-198C'],['GB-MPR-198C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-199C,Small Heath and District Credit Union Limited,,,B10 0PR,,,,1990-06-13,2019-12-17,False,2024-05-18 01:02:50.981921+00:00,['GB-MPR-199C'],['GB-MPR-199C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19C,Co-operative Housing (Leicester) Credit Union Limited,,,LE4 6PN,,,,1980-05-02,1995-04-18,False,2024-05-18 01:01:58.171978+00:00,['GB-MPR-19C'],['GB-MPR-19C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CU,Bessbrook Credit Union Limited,,,BT35 7DE,,,,1971-01-11,,True,2024-05-18 01:01:57.260521+00:00,['GB-MPR-19CU'],"['GB-COH-NO000019', 'GB-MPR-19CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CUS,North Edinburgh and Castle Credit Union Limited,,,EH6 5HX,,,,1986-06-12,,True,2024-05-18 01:02:21.731437+00:00,['GB-MPR-19CUS'],['GB-MPR-19CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1C,Skelmersdale Credit Union Limited,,,WN8 6LU,,,,1979-12-10,2018-09-27,False,2024-05-18 01:02:50.963489+00:00,['GB-MPR-1C'],"['GB-COH-IP00001C', 'GB-MPR-1C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CU,Abbey Credit Union Limited,,,BT37 9BJ,,,,1971-01-11,,True,2024-05-18 01:01:56.696637+00:00,['GB-MPR-1CU'],"['GB-COH-NO000001', 'GB-MPR-1CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CUS,Mosshill Credit Union Limited,,,ML4 1QD,,,,1980-03-04,,True,2024-05-18 01:02:21.495620+00:00,['GB-MPR-1CUS'],"['GB-COH-SP001CUS', 'GB-MPR-1CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-200C,Burnley Area Community Credit Union Limited,,,BB11 2BU,,,,1990-06-14,2014-04-24,False,2024-05-18 01:01:57.646891+00:00,['GB-MPR-200C'],['GB-MPR-200C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-201C,Burnley West Credit Union Limited,,,BB11 2AZ,,,,1990-07-04,,True,2024-05-18 01:01:57.649768+00:00,['GB-MPR-201C'],"['GB-COH-RS00201C', 'GB-MPR-201C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-202C,Newbiggin Hall Credit Union Limited,,,NE5 4BR,,,,1990-07-06,2003-12-16,False,2024-05-18 01:02:21.635396+00:00,['GB-MPR-202C'],['GB-MPR-202C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-203C,Walker Communities Credit Union Limited,,,NE6 3BR,,,,1990-07-16,2016-02-10,False,2024-05-18 01:02:52.110806+00:00,['GB-MPR-203C'],['GB-MPR-203C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-204C,Johnson Fold (Bolton) Credit Union Limited,,,BL1 5SF,,,,1990-07-19,2006-01-18,False,2024-05-18 01:02:20.240063+00:00,['GB-MPR-204C'],['GB-MPR-204C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-205C,Carmel Credit Union Limited,,,BD20 0PH,,,,1990-07-24,2004-02-02,False,2024-05-18 01:01:57.780120+00:00,['GB-MPR-205C'],['GB-MPR-205C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-206C,Overtwo Savings and Credit Union Limited,,,CW7 1QS,,,,1990-07-24,2000-08-17,False,2024-05-18 01:02:49.856181+00:00,['GB-MPR-206C'],"['GB-COH-IP00206C', 'GB-MPR-206C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-207C,Jubilee (Ancoats) Credit Union Limited,,,M4 7JE,,,,1990-07-25,2010-03-04,False,2024-05-18 01:02:20.245564+00:00,['GB-MPR-207C'],['GB-MPR-207C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-208C,Devon and Cornwall Constabulary Credit Union Limited,,,EX2 7HQ,,,,1990-08-10,2004-09-30,False,2024-05-18 01:01:58.892344+00:00,['GB-MPR-208C'],['GB-MPR-208C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-209C,Hebburn Credit Union Limited,,,NE31 1LG,,,,1990-08-17,2004-02-11,False,2024-05-18 01:02:19.895016+00:00,['GB-MPR-209C'],['GB-MPR-209C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20C,Waltham Forest Social Club Credit Union Limited,,,,,,,1980-05-06,1987-04-28,False,2024-05-18 01:02:52.129662+00:00,['GB-MPR-20C'],['GB-MPR-20C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CU,Clonard Credit Union Limited,,,BT13 2RJ,,,,1971-01-25,,True,2024-05-18 01:01:58.044494+00:00,['GB-MPR-20CU'],"['GB-COH-NO000020', 'GB-MPR-20CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CUS,Penilee Credit Union Limited,,,G52 3JL,,,,1986-06-16,,True,2024-05-18 01:02:49.961875+00:00,['GB-MPR-20CUS'],"['GB-COH-SP0020CU', 'GB-MPR-20CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-210C,Coventry & District Credit Union Limited,,,CV6 4DE,,,,1990-08-20,,True,2024-05-18 01:01:58.653011+00:00,['GB-MPR-210C'],"['GB-COH-IP00210C', 'GB-MPR-210C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-211C,New Ferry Community Credit Union Limited,,,CH62 1DG,,,,1990-08-20,2002-05-03,False,2024-05-18 01:02:21.598212+00:00,['GB-MPR-211C'],['GB-MPR-211C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-212C,Alnwick Credit Union Limited,,,NE66 1DJ,,,,1990-08-20,2008-12-30,False,2024-05-18 01:01:56.883651+00:00,['GB-MPR-212C'],['GB-MPR-212C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-213C,Metro Moneywise Credit Union Limited,,,OL16 5RD,,,,1990-08-22,,True,2024-05-18 01:02:21.361703+00:00,['GB-MPR-213C'],"['GB-COH-IP00213C', 'GB-MPR-213C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-214C,M W S  (Wrekin) Credit Union Limited,,,TF7 5AH,,,,1990-09-05,,True,2024-05-18 01:02:21.190043+00:00,['GB-MPR-214C'],"['GB-COH-RS00214C', 'GB-MPR-214C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-215C,Kingstanding Credit Union Limited,,,B44 9SR,,,,1990-09-12,2005-04-06,False,2024-05-18 01:02:20.348180+00:00,['GB-MPR-215C'],['GB-MPR-215C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-216C,Braunstone Community Credit Union Limited,,,LE3 1SD,,,,1990-09-12,1999-11-15,False,2024-05-18 01:01:57.469685+00:00,['GB-MPR-216C'],"['GB-COH-IP00216C', 'GB-MPR-216C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-217C,The Little Acorn Credit Union Limited,,,CV2 1FX,,,,1990-09-13,2003-12-12,False,2024-05-18 01:02:51.671611+00:00,['GB-MPR-217C'],['GB-MPR-217C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-218C,Waltham Forest Council Employee Credit Union Limited,,,E17 5PX,,,,1990-09-18,,True,2024-05-18 01:02:52.128703+00:00,['GB-MPR-218C'],['GB-MPR-218C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-219C,St Domingo (Liverpool) Credit Union Limited,,,L5 0QN,,,,1990-09-18,2004-03-16,False,2024-05-18 01:02:51.182071+00:00,['GB-MPR-219C'],['GB-MPR-219C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21C,St Helen's (Stockwell) Credit Union Limited,,,SW9 0TQ,,,,1980-05-06,1988-01-11,False,2024-05-18 01:02:51.187159+00:00,['GB-MPR-21C'],['GB-MPR-21C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CU,Coalisland Credit Union Limited,,,BT71 4LN,,,,1971-01-25,,True,2024-05-18 01:01:58.060023+00:00,['GB-MPR-21CU'],"['GB-COH-NO000021', 'GB-MPR-21CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CUS,White Cart Credit Union Limited,,,PA2 6NA,,,,1986-12-15,,True,2024-05-18 01:03:01.525901+00:00,['GB-MPR-21CUS'],"['GB-COH-SP0021CU', 'GB-MPR-21CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-220C,Gipton Credit Union Limited,,,LS9 6QH,,,,1990-09-19,2000-09-27,False,2024-05-18 01:02:19.490732+00:00,['GB-MPR-220C'],['GB-MPR-220C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-221C,Edensor Credit Union Limited,,,ST3 2EL,,,,1990-09-21,2004-01-21,False,2024-05-18 01:01:59.115735+00:00,['GB-MPR-221C'],['GB-MPR-221C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-222C,Elswick and Cruddas Park Credit Union Limited,,,NE4 7RW,,,,1990-10-01,2017-11-17,False,2024-05-18 01:01:59.164854+00:00,['GB-MPR-222C'],['GB-MPR-222C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-223C,O U R House Credit Union Limited,,,CW1 3NE,,,,1990-10-05,1995-05-10,False,2024-05-18 01:02:49.743734+00:00,['GB-MPR-223C'],['GB-MPR-223C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-224C,Firth Park Credit Union Limited,,,S5 6QG,,,,1990-10-10,2007-03-23,False,2024-05-18 01:02:19.310574+00:00,['GB-MPR-224C'],['GB-MPR-224C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-225C,New Brighton Community Credit Union Limited,,,L45 2LW,,,,1990-10-22,2004-06-24,False,2024-05-18 01:02:21.587789+00:00,['GB-MPR-225C'],['GB-MPR-225C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-226C,St Edmunds (Castleford) Credit Union Limited,,,WF10 3PZ,,,,1990-12-03,2012-03-23,False,2024-05-18 01:02:51.183054+00:00,['GB-MPR-226C'],['GB-MPR-226C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-227C,North Kenton Credit Union Limited,,,NE33 3AX,,,,1990-10-30,2004-09-06,False,2024-05-18 01:02:49.637385+00:00,['GB-MPR-227C'],['GB-MPR-227C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-228C,South Darlington Credit Union Limited,,,DL3 7XA,,,,1990-11-09,2010-07-01,False,2024-05-18 01:02:51.041953+00:00,['GB-MPR-228C'],['GB-MPR-228C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-229C,Crumpsall Credit Union Limited,,,M8 6SF,,,,1990-11-29,1998-05-13,False,2024-05-18 01:01:58.753518+00:00,['GB-MPR-229C'],['GB-MPR-229C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22C,"Lambeth ""Z"" Credit Union Limited",,,TW8 9NY,,,,1980-05-06,1996-02-23,False,2024-05-18 01:02:20.413500+00:00,['GB-MPR-22C'],['GB-MPR-22C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CU,Causeway Credit Union Limited,,,BT52 1DU,,,,1971-01-25,2021-03-31,False,2024-05-18 01:01:57.830138+00:00,['GB-MPR-22CU'],"['GB-COH-NO000022', 'GB-MPR-22CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CUS,Foxbar (Paisley) Credit Union Limited,,,PA2 0LB,,,,1987-05-05,1998-05-18,False,2024-05-18 01:02:19.375468+00:00,['GB-MPR-22CUS'],"['GB-COH-IP022CUS', 'GB-COH-SP0022CU', 'GB-MPR-22CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-230C,Roundhouse Credit Union Limited,,,ST1 3BH,,,,1990-12-03,1993-09-10,False,2024-05-18 01:02:50.543575+00:00,['GB-MPR-230C'],['GB-MPR-230C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-231C,Wilmotte Park Credit Union Limited,,,BS13 9PD,,,,1990-12-10,1996-06-06,False,2024-05-18 01:03:01.588340+00:00,['GB-MPR-231C'],['GB-MPR-231C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-232C,Croydon Branch Union of Communication Workers Credit Union Limited,,,CR9 6AB,,,,1990-12-31,2004-08-02,False,2024-05-18 01:01:58.747516+00:00,['GB-MPR-232C'],['GB-MPR-232C'],"['mutual', 'credit-union']",Credit Union,mutuals
