id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-184SA,Arden Sailing Club,,,WR8 9BS,,,,1970-06-09,2014-03-28,False,2024-07-05 01:02:26.868178+00:00,['GB-MPR-184SA'],['GB-MPR-184SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-185SA,Dover Three Links Club,,,CT16 1BT,,,,1970-08-12,2008-11-05,False,2024-07-05 01:02:28.686644+00:00,['GB-MPR-185SA'],['GB-MPR-185SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-186SA,Turkish Artisan and Working Men's Association,,,,,,,,1974-09-20,False,2024-07-05 01:03:12.851103+00:00,['GB-MPR-186SA'],['GB-MPR-186SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-187SA,Tredegar Workmens Institute Society,,,,,,,,1984-06-26,False,2024-07-05 01:03:12.820505+00:00,['GB-MPR-187SA'],['GB-MPR-187SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-188SA,Guild of Aviation Artists,,,HA4 8JN,,,,1972-07-11,,True,2024-07-05 01:02:46.816751+00:00,['GB-MPR-188SA'],"['GB-COH-RS000188', 'GB-MPR-188SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-189SA,Institute of Indian Studies,,,,,,,,1978-06-07,False,2024-07-05 01:02:47.284922+00:00,['GB-MPR-189SA'],['GB-MPR-189SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SA,The Manchester and Districts of the Ancient Order of Foresters Investment Association,,,WA14 5PQ,,,,1884-03-26,1996-02-02,False,2024-07-05 01:03:12.621984+00:00,['GB-MPR-18SA'],['GB-MPR-18SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SAL,St Patrick's Thrift and Loan Society,,,,,,,,1965-05-18,False,2024-07-05 01:03:12.206949+00:00,['GB-MPR-18SAL'],['GB-MPR-18SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-190SA,Ukulele Society of Great Britain,,,,,,,,1983-03-10,False,2024-07-05 01:03:12.884904+00:00,['GB-MPR-190SA'],['GB-MPR-190SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-191SA,Markham and District Miners Welfare Society,,,NP12 0QE,,,,1973-05-03,,True,2024-07-05 01:02:48.214797+00:00,['GB-MPR-191SA'],"['GB-COH-RS000191', 'GB-MPR-191SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-192SA,Gilfach Goch Workmen's Welfare Hall & Institute and Recreation Association,,,,,,,1974-05-15,2010-09-06,False,2024-07-05 01:02:46.613640+00:00,['GB-MPR-192SA'],['GB-MPR-192SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-193SA,Northern School of Yoga and Health Activities Society,,,,,,,,1981-09-09,False,2024-07-05 01:03:10.967771+00:00,['GB-MPR-193SA'],['GB-MPR-193SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-194SA,Islamic Missionary College,,,BD7 1NX,,,,1976-01-12,2018-04-19,False,2024-07-05 01:02:47.314168+00:00,['GB-MPR-194SA'],['GB-MPR-194SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-195SA,Cybernetics Society,,,RG14 7NE,,,,1976-06-25,,True,2024-07-05 01:02:28.541812+00:00,['GB-MPR-195SA'],"['GB-COH-RS000195', 'GB-MPR-195SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-196SA,Camborne Town Band Music Society,,,TR14 8NP,,,,1977-04-04,2009-02-19,False,2024-07-05 01:02:27.555358+00:00,['GB-MPR-196SA'],['GB-MPR-196SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-197SA,Magor Rugby Football Club,,,,,,,1977-05-17,2000-09-15,False,2024-07-05 01:02:48.153359+00:00,['GB-MPR-197SA'],['GB-MPR-197SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-198SA,Cochranes Sports and Social Club,,,TS5 7EZ,,,,1977-05-19,,True,2024-07-05 01:02:27.878758+00:00,['GB-MPR-198SA'],"['GB-COH-RS0198SA', 'GB-MPR-198SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-199SA,Atherstone and District Miners' Welfare Club and Institute,,,CV9 1DF,,,,1977-09-02,2000-09-20,False,2024-07-05 01:02:26.927986+00:00,['GB-MPR-199SA'],['GB-MPR-199SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SA,Gorton Philharmonic Society,,,SK8 3EJ,,,,1887-11-30,,True,2024-07-05 01:02:46.690328+00:00,['GB-MPR-19SA'],['GB-MPR-19SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SAL,St George's Loan Society,,,,,,,,1974-04-05,False,2024-07-05 01:03:12.179318+00:00,['GB-MPR-19SAL'],['GB-MPR-19SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SA,Wokingham Players,,,,,,,,1971-12-20,False,2024-07-05 01:03:20.746488+00:00,['GB-MPR-1SA'],['GB-MPR-1SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SAL,Weymouth and District Permanent Money Society,,,,,,,,1967-08-09,False,2024-07-05 01:03:20.631706+00:00,['GB-MPR-1SAL'],['GB-MPR-1SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SALI,Belfast Hebrew Friendly Loan Society,,,BT15 3LH,,,,1909-06-20,2001-12-18,False,2024-07-05 01:02:27.104198+00:00,['GB-MPR-1SALI'],['GB-MPR-1SALI'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-200SA,The Association for Clinical Cytogenetics,,,B15 2TG,,,,1978-05-16,2014-10-01,False,2024-07-05 01:03:12.502562+00:00,['GB-MPR-200SA'],['GB-MPR-200SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-201SA,British Ju-Jitsu Association Governing Body,,,BB5 6PN,,,,1978-06-22,2009-09-18,False,2024-07-05 01:02:27.406339+00:00,['GB-MPR-201SA'],['GB-MPR-201SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-202SA,International Society for Prevention of Stress,,,LS17 6LL,,,,1979-08-24,1995-11-30,False,2024-07-05 01:02:47.292270+00:00,['GB-MPR-202SA'],['GB-MPR-202SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-203SA,Wellington Society for the Advancement of Medical Knowledge,,,,,,,1979-11-30,2001-08-17,False,2024-07-05 01:03:20.516356+00:00,['GB-MPR-203SA'],['GB-MPR-203SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-204SA,Great Northern Agricultural Show,,,PR2 4ND,,,,1980-02-07,1997-05-06,False,2024-07-05 01:02:46.735367+00:00,['GB-MPR-204SA'],['GB-MPR-204SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-205SA,Salts Sports Association Society,,,BD18 3LB,,,,1980-10-27,,True,2024-07-05 01:03:11.770478+00:00,['GB-MPR-205SA'],"['GB-COH-RS000205', 'GB-MPR-205SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-206SA,Brotherhood Taekwondo Foundation,,,NW10 1HJ,,,,1981-02-27,1992-04-28,False,2024-07-05 01:02:27.457548+00:00,['GB-MPR-206SA'],['GB-MPR-206SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-207SA,Whitechapel Society for the Advancement of Knowledge of Gastroenterology,,,E1 2AJ,,,,1981-11-03,,True,2024-07-05 01:03:20.650270+00:00,['GB-MPR-207SA'],"['GB-COH-RS0207SA', 'GB-MPR-207SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-208SA,Oriental Fine Arts Society,,,W5 2LA,,,,1982-10-25,1990-05-04,False,2024-07-05 01:03:11.082069+00:00,['GB-MPR-208SA'],"['GB-COH-IP0208SA', 'GB-MPR-208SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-209SA,Institute for Computational Mechanics,,,SO4 2DD,,,,1983-02-18,1990-03-23,False,2024-07-05 01:02:47.284101+00:00,['GB-MPR-209SA'],['GB-MPR-209SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SA,Manchester Academy of Fine Arts,,,BL6 5GY,,,,1891-10-29,,True,2024-07-05 01:02:48.172239+00:00,['GB-MPR-20SA'],"['GB-COH-RS0020SA', 'GB-MPR-20SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SAL,Mildmay Investment and Loan Society,,,,,,,,1971-09-30,False,2024-07-05 01:02:48.334278+00:00,['GB-MPR-20SAL'],['GB-MPR-20SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-210SA,Academie Culinaire De France (Filiale De Grande Bretagne),,,SW12 0BL,,,,1983-04-15,2014-09-30,False,2024-07-05 01:02:26.710019+00:00,['GB-MPR-210SA'],['GB-MPR-210SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-211SA,Deal Summer Music Festival,,,CT14 6ET,,,,1985-03-15,2003-08-04,False,2024-07-05 01:02:28.591091+00:00,['GB-MPR-211SA'],['GB-MPR-211SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-212SA,The Association of Clinical Microbiologists,,,SE1 2TU,,,,1985-10-04,2010-08-23,False,2024-07-05 01:03:12.502988+00:00,['GB-MPR-212SA'],['GB-MPR-212SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-213SA,Caribbean and Afro Society of Hairdressers In the United Kingdom,,,MK41 7SB,,,,1985-11-08,2011-03-28,False,2024-07-05 01:02:27.604829+00:00,['GB-MPR-213SA'],['GB-MPR-213SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-214SA,Wessex Institute of Technology,,,SO40 7AA,,,,1986-09-23,,True,2024-07-05 01:03:20.539152+00:00,['GB-MPR-214SA'],"['GB-COH-RS000214', 'GB-MPR-214SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-215SA,The Cwmparc Community Welfare Association,,,CF42 6LD,,,,1987-12-01,2004-08-05,False,2024-07-05 01:03:12.552517+00:00,['GB-MPR-215SA'],['GB-MPR-215SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-216SA,Yeshurun Synagogue Burial Society,,,SK8 4AP,,,,1988-05-20,,True,2024-07-05 01:03:20.840295+00:00,['GB-MPR-216SA'],"['GB-COH-RS0216SA', 'GB-MPR-216SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-217SA,The Institute of Air Transport,,,BH23 1QD,,,,1990-08-28,1995-05-09,False,2024-07-05 01:03:12.599940+00:00,['GB-MPR-217SA'],['GB-MPR-217SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-218SA,Ethnic Minorities Barristers Association,,,SW1P 1ET,,,,1990-10-22,2000-10-13,False,2024-07-05 01:02:28.929069+00:00,['GB-MPR-218SA'],['GB-MPR-218SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-219SA,Porth Tywyn Sports and Social Club,,,SA16 0RU,,,,1992-04-23,2012-08-28,False,2024-07-05 01:03:11.326171+00:00,['GB-MPR-219SA'],['GB-MPR-219SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SA,Bedford Church Brass Band,,,WN7 5BS,,,,1994-12-01,2000-06-29,False,2024-07-05 01:02:27.079174+00:00,['GB-MPR-21SA'],['GB-MPR-21SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SAL,Samuel Lithgow Self Help Society,,,,,,,,1974-01-30,False,2024-07-05 01:03:11.772802+00:00,['GB-MPR-21SAL'],['GB-MPR-21SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-220SA,Local Area Research and Intelligence Association,,,YO23 3NU,,,,1992-06-04,,True,2024-07-05 01:02:47.737368+00:00,['GB-MPR-220SA'],"['GB-COH-RS000220', 'GB-MPR-220SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SA,Halifax Road Allotment Association,,,,,,,1913-02-22,2000-04-13,False,2024-07-05 01:02:46.863760+00:00,['GB-MPR-22SA'],['GB-MPR-22SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SAL,"""314"" Mutual Help Society",,,,,,,,1982-04-13,False,2024-07-05 01:02:26.600587+00:00,['GB-MPR-22SAL'],['GB-MPR-22SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SA,Nelson Cemetery Allotments Association,,,,,,,,1966-11-04,False,2024-07-05 01:02:48.490000+00:00,['GB-MPR-23SA'],['GB-MPR-23SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SAL,Patent Office Provident and Loan Society,,,,,,,,1980-08-22,False,2024-07-05 01:03:11.169438+00:00,['GB-MPR-23SAL'],['GB-MPR-23SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SA,"Nelson and District Smallholders, Allotments and Horticultural Association",,,BB9 0RZ,,,,1926-11-10,2000-05-09,False,2024-07-05 01:02:48.488731+00:00,['GB-MPR-24SA'],['GB-MPR-24SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SAL,North Southwark Loan  Society,,,,,,,,1973-04-13,False,2024-07-05 01:03:10.930503+00:00,['GB-MPR-24SAL'],['GB-MPR-24SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SA,Wigan Little Theatre,,,,,,,1944-09-16,2000-11-30,False,2024-07-05 01:03:20.681499+00:00,['GB-MPR-25SA'],['GB-MPR-25SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SAL,London County Council Tramway Employees Mutual Loan and Investment Society,,,SE10 8LD,,,,1911-12-06,2001-01-04,False,2024-07-05 01:02:47.757299+00:00,['GB-MPR-25SAL'],['GB-MPR-25SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SA,Bolton Little Theatre,,,,,,,,1977-10-13,False,2024-07-05 01:02:27.256401+00:00,['GB-MPR-26SA'],['GB-MPR-26SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SAL,Crown Loan and Provident Society,,,,,,,,1972-03-31,False,2024-07-05 01:02:28.503040+00:00,['GB-MPR-26SAL'],['GB-MPR-26SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SA,Stretford Youth Theatre,,,M33 4WH,,,,1955-09-20,1994-11-03,False,2024-07-05 01:03:12.311326+00:00,['GB-MPR-27SA'],['GB-MPR-27SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SAL,East End Friendly Loan Society,,,E1 6TD,,,,1912-11-13,1994-09-27,False,2024-07-05 01:02:28.778758+00:00,['GB-MPR-27SAL'],['GB-MPR-27SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SA,Hellenic Parents' Association Liverpool,,,,,,,,1968-02-23,False,2024-07-05 01:02:47.029283+00:00,['GB-MPR-28SA'],['GB-MPR-28SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SAL,Loan Section of the Camberwell Brotherhood Sick and Sharing-Out Society,,,,,,,,1966-02-16,False,2024-07-05 01:02:47.736036+00:00,['GB-MPR-28SAL'],['GB-MPR-28SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SA,New North End Allotment Society,,,LE3 9BH,,,,1998-10-05,2000-05-03,False,2024-07-05 01:02:48.536048+00:00,['GB-MPR-29SA'],['GB-MPR-29SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SAL,Gordon Mutual Loan Society,,,,,,,,1967-06-07,False,2024-07-05 01:02:46.682591+00:00,['GB-MPR-29SAL'],['GB-MPR-29SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SA,Bluefaced Leicester Sheep Breeders' Association,,,,,,,1964-05-28,1988-11-18,False,2024-07-05 01:02:27.243735+00:00,['GB-MPR-2SA'],['GB-MPR-2SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SAL,Hartlepools United Mutual Aid Society,,,,,,,,1974-10-21,False,2024-07-05 01:02:46.948307+00:00,['GB-MPR-2SAL'],['GB-MPR-2SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SA,Leicester Perseverance Allotment Society,,,LE3 9HN,,,,1908-08-22,1987-03-03,False,2024-07-05 01:02:47.625218+00:00,['GB-MPR-30SA'],['GB-MPR-30SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SAL,Hanwell Working Men's Self-Help Society,,,,,,,,1970-11-20,False,2024-07-05 01:02:46.903565+00:00,['GB-MPR-30SAL'],['GB-MPR-30SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SA,Belgrave Allotment Society,,,LE4 8NT,,,,1909-05-20,2008-03-03,False,2024-07-05 01:02:27.105288+00:00,['GB-MPR-31SA'],['GB-MPR-31SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SAL,Southall Self-Help Society,,,,,,,,1980-10-01,False,2024-07-05 01:03:12.102644+00:00,['GB-MPR-31SAL'],['GB-MPR-31SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SA,Rowlatt's Hill Allotment Society,,,LE5 4EW,,,,1910-01-14,1994-08-02,False,2024-07-05 01:03:11.612537+00:00,['GB-MPR-32SA'],['GB-MPR-32SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SAL,Southgate Mutual Investment and Loan Society,,,,,,,,1973-07-26,False,2024-07-05 01:03:12.120096+00:00,['GB-MPR-32SAL'],['GB-MPR-32SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SA,West Humberstone Allotment Society,,,LE2 0QP,,,,1917-05-29,,True,2024-07-05 01:03:20.563578+00:00,['GB-MPR-33SA'],"['GB-COH-RS0033SA', 'GB-MPR-33SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SAL,Norwich Mutual Loan Fund Society,,,,,,,,1980-10-29,False,2024-07-05 01:03:10.985946+00:00,['GB-MPR-33SAL'],['GB-MPR-33SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-34SA,Glenfield Road Allotment Society,,,,,,,1917-07-07,,True,2024-07-05 01:02:46.640264+00:00,['GB-MPR-34SA'],"['GB-COH-RS0034SA', 'GB-MPR-34SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-34SAL,Newcastle-Upon-Tyne Permanent  Thrift Society,,,,,,,,1977-08-08,False,2024-07-05 01:02:48.565982+00:00,['GB-MPR-34SAL'],['GB-MPR-34SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SA,Rancliffe Allotment Society,,,,,,,1918-01-25,2002-09-11,False,2024-07-05 01:03:11.451635+00:00,['GB-MPR-35SA'],['GB-MPR-35SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SAL,Nottingham Permanent Mutual Money Society,,,NG5 4FB,,,,1896-07-25,1991-09-04,False,2024-07-05 01:03:10.995651+00:00,['GB-MPR-35SAL'],['GB-MPR-35SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SA,Goodwood Allotment Society,,,LE5 6SQ,,,,1918-06-22,1996-02-05,False,2024-07-05 01:02:46.678294+00:00,['GB-MPR-36SA'],['GB-MPR-36SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SAL,Peoples Hall #10 Money Society,,,,,,,,1968-04-29,False,2024-07-05 01:03:11.226907+00:00,['GB-MPR-36SAL'],['GB-MPR-36SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SA,St Leonard's Allotment Society,,,,,,,,1970-03-17,False,2024-07-05 01:03:12.191599+00:00,['GB-MPR-37SA'],['GB-MPR-37SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SAL,City of Nottingham Permanent Money Society,,,,,,,,1985-01-23,False,2024-07-05 01:02:27.815506+00:00,['GB-MPR-37SAL'],['GB-MPR-37SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SA,Riverside Allotment Society,,,LE4 0UU,,,,1919-09-12,1991-06-24,False,2024-07-05 01:03:11.546589+00:00,['GB-MPR-38SA'],['GB-MPR-38SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SAL,Mansfield Woodhouse Mutual Money Society,,,,,,,,1983-01-11,False,2024-07-05 01:02:48.198198+00:00,['GB-MPR-38SAL'],['GB-MPR-38SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SA,Evington Garden Park Society,,,,,,,,1971-07-09,False,2024-07-05 01:02:46.324503+00:00,['GB-MPR-39SA'],['GB-MPR-39SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SAL,Cape Mutual Investment and Loan Society,,,,,,,,1974-10-21,False,2024-07-05 01:02:27.582818+00:00,['GB-MPR-39SAL'],['GB-MPR-39SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SA,"Derby District, Grand United Order of Oddfellows Investment Association",,,DE23 8JX,,,,1885-04-21,,True,2024-07-05 01:02:28.618909+00:00,['GB-MPR-3SA'],"['GB-COH-RS0003SA', 'GB-MPR-3SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAL,L C C Bow Tram Workers' Mutual Loan & Investment Society,,,,,,,,1968-01-29,False,2024-07-05 01:02:47.512746+00:00,['GB-MPR-3SAL'],['GB-MPR-3SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAS,Scottish Society for Crop Research,,,DD2 5DA,,,,1921-02-16,,True,2024-07-05 01:03:11.822158+00:00,['GB-MPR-3SAS'],"['GB-COH-SP003SAS', 'GB-MPR-3SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SA,Leicester Foresters Investment Society,,,LE1 4LD,,,,1926-06-24,2001-08-22,False,2024-07-05 01:02:47.622748+00:00,['GB-MPR-40SA'],['GB-MPR-40SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SAL,Bilston Permanent Money Society,,,,,,,,1980-10-01,False,2024-07-05 01:02:27.163407+00:00,['GB-MPR-40SAL'],['GB-MPR-40SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SA,Midland Allotment Society,,,,,,,,1970-04-09,False,2024-07-05 01:02:48.321500+00:00,['GB-MPR-41SA'],['GB-MPR-41SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SAL,Smethwick Forward Permanent Money Society,,,,,,,,1965-11-23,False,2024-07-05 01:03:12.000797+00:00,['GB-MPR-41SAL'],['GB-MPR-41SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SA,Societe Nationale Des Professeurs De Francais En Grande Bretagne,,,EN4 0BH,,,,1890-06-14,,True,2024-07-05 01:03:12.008830+00:00,['GB-MPR-42SA'],"['GB-COH-RS0042SA', 'GB-MPR-42SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SAL,Heath Town Permanent Money Society,,,,,,,,1966-05-04,False,2024-07-05 01:02:47.012346+00:00,['GB-MPR-42SAL'],['GB-MPR-42SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SA,The Craft Guild of Chefs,,,TW9 3NB,,,,1892-07-26,,True,2024-07-05 01:03:12.549106+00:00,['GB-MPR-43SA'],"['GB-COH-RS0043SA', 'GB-MPR-43SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SAL,Prince of Wales Permanent Money Society,,,WV14 7ER,,,,1902-04-02,1993-02-04,False,2024-07-05 01:03:11.369825+00:00,['GB-MPR-43SAL'],['GB-MPR-43SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SA,Foreign Press Association In London,,,SW1Y 4JU,,,,1898-02-24,,True,2024-07-05 01:02:46.478581+00:00,['GB-MPR-44SA'],"['GB-COH-RS0044SA', 'GB-MPR-44SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SAL,Sutton and District Advance and Investment Society,,,,,,,,1978-05-16,False,2024-07-05 01:03:12.358792+00:00,['GB-MPR-44SAL'],['GB-MPR-44SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SA,Civil Service Provident Society,,,,,,,,1975-01-09,False,2024-07-05 01:02:27.820242+00:00,['GB-MPR-45SA'],['GB-MPR-45SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SAL,Pioneer Electric Loan Society,,,,,,,,1980-02-04,False,2024-07-05 01:03:11.268665+00:00,['GB-MPR-45SAL'],['GB-MPR-45SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SA,National Association of Registered Friendly Societies,,,,,,,,1972-09-15,False,2024-07-05 01:02:48.466292+00:00,['GB-MPR-46SA'],['GB-MPR-46SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SAL,Birmingham Unity Equitable Money Society,,,,,,,,1973-01-31,False,2024-07-05 01:02:27.186258+00:00,['GB-MPR-46SAL'],['GB-MPR-46SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SA,Foresters' Guarantee Society,,,,,,,,1968-01-01,False,2024-07-05 01:02:46.484201+00:00,['GB-MPR-47SA'],['GB-MPR-47SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SAL,Saltley and District Permanent Money Society,,,,,,,,1983-10-17,False,2024-07-05 01:03:11.769412+00:00,['GB-MPR-47SAL'],['GB-MPR-47SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
