id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC021870,Mackie Academy Kintore Prize Fund In Physics & Home Economics,SC021870,,AB39 3DF,,65,2007-04-01,1993-09-24,2012-06-02,False,2024-06-20 20:02:58.277746+00:00,['GB-SC-SC021870'],['GB-SC-SC021870'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC022842,Motherwell Youth Enterprise Centre,SC022842,,ML1 1PR,http://www.fpsmedia.org.uk,130286,2011-03-31,1994-06-24,2013-02-13,False,2024-06-20 20:02:58.420206+00:00,['GB-SC-SC022842'],['GB-SC-SC022842'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC024883,Lanarkshire Educational Trust,SC024883,,ML2 7NG,,1635002,2008-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:58.683062+00:00,['GB-SC-SC024883'],['GB-SC-SC024883'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC025745,James Mcfarlane School Fund,SC025745,,KA20 3JX,,14913,2021-07-31,1997-02-03,2022-06-01,False,2024-06-20 20:02:58.814140+00:00,['GB-SC-SC025745'],['GB-SC-SC025745'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC025978,SWRI Kirknewton Institute,SC025978,,EH48 3DU,,3112,2008-04-30,1992-01-01,2012-06-02,False,2024-06-20 20:02:58.856253+00:00,['GB-SC-SC025978'],['GB-SC-SC025978'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028015,University Of Abertay Dundee Foundation,SC028015,,DD1 1HG,http://www.abertay.ac.uk,233791,2013-07-31,1992-01-01,2014-11-03,False,2024-06-20 20:02:59.170737+00:00,['GB-SC-SC028015'],['GB-SC-SC028015'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028232,Orkney And Zetland Association,SC028232,,EH14 5SX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.199250+00:00,['GB-SC-SC028232'],['GB-SC-SC028232'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028254,Gairloch High School Howard Dorisfund,SC028254,,IV3 5NX,,229,2013-03-31,1998-07-23,2014-09-08,False,2024-06-20 20:02:59.202787+00:00,['GB-SC-SC028254'],['GB-SC-SC028254'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028586,Grangemouth Community Education Association,SC028586,,FK3 8JB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.246598+00:00,['GB-SC-SC028586'],['GB-SC-SC028586'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028861,Gryffe High School Fund,SC028861,,PA6 7EB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.284208+00:00,['GB-SC-SC028861'],['GB-SC-SC028861'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028955,Shamanic Studios,SC028955,,IV30 6YE,http://www.shamanicstudios.com,0,2011-03-31,1999-05-04,2012-08-16,False,2024-06-20 20:02:59.296399+00:00,['GB-SC-SC028955'],['GB-SC-SC028955'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC029746,Braes Adult Learning Forum,SC029746,,FK2 0YD,,191,2007-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.399690+00:00,['GB-SC-SC029746'],['GB-SC-SC029746'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC030336,Playgroup Sheddocksley Community Centre,SC030336,,AB16 6WF,,11954,2015-07-31,2000-04-20,2017-04-25,False,2024-06-20 20:02:59.472678+00:00,['GB-SC-SC030336'],['GB-SC-SC030336'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC031950,Crichton University Of Southern Scotland Action Group,SC031950,,DG1 4RN,,477,2011-03-31,2001-05-26,2012-06-02,False,2024-06-20 20:02:59.645134+00:00,['GB-SC-SC031950'],['GB-SC-SC031950'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC035239,Blackness Primary School Parent And Teacher Association,SC035239,,EH49 7LX,,2941,2007-03-31,2003-11-06,2012-06-02,False,2024-06-20 20:03:00.016632+00:00,['GB-SC-SC035239'],['GB-SC-SC035239'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC035722,Konrad Hopkins Archive Trust,SC035722,,PA1 2BE,,,,1992-01-01,2012-06-02,False,2024-06-20 20:03:00.220309+00:00,['GB-SC-SC035722'],['GB-SC-SC035722'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC035742,Graham Wilson Memorial Fund,SC035742,,G11 6NT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:03:00.222792+00:00,['GB-SC-SC035742'],['GB-SC-SC035742'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC036200,Fiona and John Mallard Fellowship for Physics and Engineering in Medicine,SC036200,,AB12 3HD,,117,2020-12-31,2004-11-10,2021-11-09,False,2024-06-20 20:03:00.271747+00:00,['GB-SC-SC036200'],['GB-SC-SC036200'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037281,Cornhill Youth Club,SC037281,,AB45 2BD,,123,2012-03-31,2006-03-20,2012-11-14,False,2024-06-20 20:03:00.384152+00:00,['GB-SC-SC037281'],['GB-SC-SC037281'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037363,Abernethy Playgroup,SC037363,,PH2 9GA,,10914,2013-03-31,2006-06-28,2016-09-02,False,2024-06-20 20:03:13.384608+00:00,['GB-SC-SC037363'],['GB-SC-SC037363'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037583,Artsplay Skye And Lochalsh,SC037583,,IV55 8WA,,0,2018-03-31,2006-11-08,2022-09-05,False,2024-06-20 20:03:13.418225+00:00,['GB-SC-SC037583'],['GB-SC-SC037583'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037925,Endowment For Talented Children And Young People,SC037925,,G46 6UG,,0,2022-03-31,2007-05-29,2023-08-28,False,2024-06-20 20:03:13.462573+00:00,['GB-SC-SC037925'],['GB-SC-SC037925'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC038293,Little Egypts Mothers and Toddlers,SC038293,,G31 5RP,,,,2007-05-30,2012-06-02,False,2024-06-20 20:03:13.503814+00:00,['GB-SC-SC038293'],['GB-SC-SC038293'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039053,484 Preservation Group,SC039053,,G40 2QW,http://www.484preservation.org.uk,2148,2016-02-28,2007-12-07,2017-01-26,False,2024-06-20 20:03:13.566480+00:00,['GB-SC-SC039053'],['GB-SC-SC039053'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039690,Haugh of Urr Nursery,SC039690,,DG7 3LD,http://www.haughofurrnursery.org,167684,2021-08-15,2008-07-02,2022-12-07,False,2024-06-20 20:03:13.615208+00:00,['GB-SC-SC039690'],['GB-SC-SC039690'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040215,The Hamilton Duval Music Trust,SC040215,,PH16 5NG,,30890,2011-03-31,2009-01-26,2013-10-16,False,2024-06-20 20:03:13.656643+00:00,['GB-SC-SC040215'],['GB-SC-SC040215'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040225,The Faculty of Actuaries in Scotland Charitable Trust,SC040225,,EH3 8RA,,522,2020-06-30,2009-01-28,2021-01-08,False,2024-06-20 20:03:13.658004+00:00,['GB-SC-SC040225'],['GB-SC-SC040225'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040523,The Mayburn Trust,SC040523,,EH2 4YN,,,,2009-05-27,2012-06-02,False,2024-06-20 20:03:13.681546+00:00,['GB-SC-SC040523'],['GB-SC-SC040523'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
