id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-204SA,Great Northern Agricultural Show,,,PR2 4ND,,,,1980-02-07,1997-05-06,False,2024-05-08 01:02:13.745806+00:00,['GB-MPR-204SA'],['GB-MPR-204SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-206SA,Brotherhood Taekwondo Foundation,,,NW10 1HJ,,,,1981-02-27,1992-04-28,False,2024-05-08 01:01:55.777890+00:00,['GB-MPR-206SA'],['GB-MPR-206SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-208SA,Oriental Fine Arts Society,,,W5 2LA,,,,1982-10-25,1990-05-04,False,2024-05-08 01:02:33.824392+00:00,['GB-MPR-208SA'],"['GB-COH-IP0208SA', 'GB-MPR-208SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-209SA,Institute for Computational Mechanics,,,SO4 2DD,,,,1983-02-18,1990-03-23,False,2024-05-08 01:02:14.328961+00:00,['GB-MPR-209SA'],['GB-MPR-209SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SAL,Mildmay Investment and Loan Society,,,,,,,,1971-09-30,False,2024-05-08 01:02:15.200853+00:00,['GB-MPR-20SAL'],['GB-MPR-20SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-210SA,Academie Culinaire De France (Filiale De Grande Bretagne),,,SW12 0BL,,,,1983-04-15,2014-09-30,False,2024-05-08 01:01:55.131866+00:00,['GB-MPR-210SA'],['GB-MPR-210SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-211SA,Deal Summer Music Festival,,,CT14 6ET,,,,1985-03-15,2003-08-04,False,2024-05-08 01:01:56.755215+00:00,['GB-MPR-211SA'],['GB-MPR-211SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-212SA,The Association of Clinical Microbiologists,,,SE1 2TU,,,,1985-10-04,2010-08-23,False,2024-05-08 01:02:35.193342+00:00,['GB-MPR-212SA'],['GB-MPR-212SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-213SA,Caribbean and Afro Society of Hairdressers In the United Kingdom,,,MK41 7SB,,,,1985-11-08,2011-03-28,False,2024-05-08 01:01:55.907878+00:00,['GB-MPR-213SA'],['GB-MPR-213SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-215SA,The Cwmparc Community Welfare Association,,,CF42 6LD,,,,1987-12-01,2004-08-05,False,2024-05-08 01:02:35.236652+00:00,['GB-MPR-215SA'],['GB-MPR-215SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-217SA,The Institute of Air Transport,,,BH23 1QD,,,,1990-08-28,1995-05-09,False,2024-05-08 01:02:35.278972+00:00,['GB-MPR-217SA'],['GB-MPR-217SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-218SA,Ethnic Minorities Barristers Association,,,SW1P 1ET,,,,1990-10-22,2000-10-13,False,2024-05-08 01:01:57.050311+00:00,['GB-MPR-218SA'],['GB-MPR-218SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-219SA,Porth Tywyn Sports and Social Club,,,SA16 0RU,,,,1992-04-23,2012-08-28,False,2024-05-08 01:02:34.037987+00:00,['GB-MPR-219SA'],['GB-MPR-219SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SA,Bedford Church Brass Band,,,WN7 5BS,,,,1994-12-01,2000-06-29,False,2024-05-08 01:01:55.448939+00:00,['GB-MPR-21SA'],['GB-MPR-21SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-21SAL,Samuel Lithgow Self Help Society,,,,,,,,1974-01-30,False,2024-05-08 01:02:34.428346+00:00,['GB-MPR-21SAL'],['GB-MPR-21SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SA,Halifax Road Allotment Association,,,,,,,1913-02-22,2000-04-13,False,2024-05-08 01:02:13.849254+00:00,['GB-MPR-22SA'],['GB-MPR-22SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-22SAL,"""314"" Mutual Help Society",,,,,,,,1982-04-13,False,2024-05-08 01:01:55.036270+00:00,['GB-MPR-22SAL'],['GB-MPR-22SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SA,Nelson Cemetery Allotments Association,,,,,,,,1966-11-04,False,2024-05-08 01:02:15.327590+00:00,['GB-MPR-23SA'],['GB-MPR-23SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-23SAL,Patent Office Provident and Loan Society,,,,,,,,1980-08-22,False,2024-05-08 01:02:33.901931+00:00,['GB-MPR-23SAL'],['GB-MPR-23SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SA,"Nelson and District Smallholders, Allotments and Horticultural Association",,,BB9 0RZ,,,,1926-11-10,2000-05-09,False,2024-05-08 01:02:15.326343+00:00,['GB-MPR-24SA'],['GB-MPR-24SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-24SAL,North Southwark Loan  Society,,,,,,,,1973-04-13,False,2024-05-08 01:02:33.692581+00:00,['GB-MPR-24SAL'],['GB-MPR-24SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SA,Wigan Little Theatre,,,,,,,1944-09-16,2000-11-30,False,2024-05-08 01:02:42.132902+00:00,['GB-MPR-25SA'],['GB-MPR-25SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-25SAL,London County Council Tramway Employees Mutual Loan and Investment Society,,,SE10 8LD,,,,1911-12-06,2001-01-04,False,2024-05-08 01:02:14.708741+00:00,['GB-MPR-25SAL'],['GB-MPR-25SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SA,Bolton Little Theatre,,,,,,,,1977-10-13,False,2024-05-08 01:01:55.609383+00:00,['GB-MPR-26SA'],['GB-MPR-26SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-26SAL,Crown Loan and Provident Society,,,,,,,,1972-03-31,False,2024-05-08 01:01:56.679595+00:00,['GB-MPR-26SAL'],['GB-MPR-26SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SA,Stretford Youth Theatre,,,M33 4WH,,,,1955-09-20,1994-11-03,False,2024-05-08 01:02:35.023234+00:00,['GB-MPR-27SA'],['GB-MPR-27SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-27SAL,East End Friendly Loan Society,,,E1 6TD,,,,1912-11-13,1994-09-27,False,2024-05-08 01:01:56.918616+00:00,['GB-MPR-27SAL'],['GB-MPR-27SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SA,Hellenic Parents' Association Liverpool,,,,,,,,1968-02-23,False,2024-05-08 01:02:13.992899+00:00,['GB-MPR-28SA'],['GB-MPR-28SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-28SAL,Loan Section of the Camberwell Brotherhood Sick and Sharing-Out Society,,,,,,,,1966-02-16,False,2024-05-08 01:02:14.690439+00:00,['GB-MPR-28SAL'],['GB-MPR-28SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SA,New North End Allotment Society,,,LE3 9BH,,,,1998-10-05,2000-05-03,False,2024-05-08 01:02:15.367905+00:00,['GB-MPR-29SA'],['GB-MPR-29SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-29SAL,Gordon Mutual Loan Society,,,,,,,,1967-06-07,False,2024-05-08 01:02:13.702253+00:00,['GB-MPR-29SAL'],['GB-MPR-29SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SA,Bluefaced Leicester Sheep Breeders' Association,,,,,,,1964-05-28,1988-11-18,False,2024-05-08 01:01:55.597664+00:00,['GB-MPR-2SA'],['GB-MPR-2SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-2SAL,Hartlepools United Mutual Aid Society,,,,,,,,1974-10-21,False,2024-05-08 01:02:13.925087+00:00,['GB-MPR-2SAL'],['GB-MPR-2SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SA,Leicester Perseverance Allotment Society,,,LE3 9HN,,,,1908-08-22,1987-03-03,False,2024-05-08 01:02:14.596912+00:00,['GB-MPR-30SA'],['GB-MPR-30SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-30SAL,Hanwell Working Men's Self-Help Society,,,,,,,,1970-11-20,False,2024-05-08 01:02:13.886817+00:00,['GB-MPR-30SAL'],['GB-MPR-30SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SA,Belgrave Allotment Society,,,LE4 8NT,,,,1909-05-20,2008-03-03,False,2024-05-08 01:01:55.471270+00:00,['GB-MPR-31SA'],['GB-MPR-31SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-31SAL,Southall Self-Help Society,,,,,,,,1980-10-01,False,2024-05-08 01:02:34.838770+00:00,['GB-MPR-31SAL'],['GB-MPR-31SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SA,Rowlatt's Hill Allotment Society,,,LE5 4EW,,,,1910-01-14,1994-08-02,False,2024-05-08 01:02:34.288365+00:00,['GB-MPR-32SA'],['GB-MPR-32SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-32SAL,Southgate Mutual Investment and Loan Society,,,,,,,,1973-07-26,False,2024-05-08 01:02:34.853717+00:00,['GB-MPR-32SAL'],['GB-MPR-32SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-33SAL,Norwich Mutual Loan Fund Society,,,,,,,,1980-10-29,False,2024-05-08 01:02:33.740245+00:00,['GB-MPR-33SAL'],['GB-MPR-33SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-34SAL,Newcastle-Upon-Tyne Permanent  Thrift Society,,,,,,,,1977-08-08,False,2024-05-08 01:02:15.395149+00:00,['GB-MPR-34SAL'],['GB-MPR-34SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SA,Rancliffe Allotment Society,,,,,,,1918-01-25,2002-09-11,False,2024-05-08 01:02:34.146284+00:00,['GB-MPR-35SA'],['GB-MPR-35SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-35SAL,Nottingham Permanent Mutual Money Society,,,NG5 4FB,,,,1896-07-25,1991-09-04,False,2024-05-08 01:02:33.749011+00:00,['GB-MPR-35SAL'],['GB-MPR-35SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SA,Goodwood Allotment Society,,,LE5 6SQ,,,,1918-06-22,1996-02-05,False,2024-05-08 01:02:13.698605+00:00,['GB-MPR-36SA'],['GB-MPR-36SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-36SAL,Peoples Hall #10 Money Society,,,,,,,,1968-04-29,False,2024-05-08 01:02:33.950854+00:00,['GB-MPR-36SAL'],['GB-MPR-36SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SA,St Leonard's Allotment Society,,,,,,,,1970-03-17,False,2024-05-08 01:02:34.916241+00:00,['GB-MPR-37SA'],['GB-MPR-37SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-37SAL,City of Nottingham Permanent Money Society,,,,,,,,1985-01-23,False,2024-05-08 01:01:56.090774+00:00,['GB-MPR-37SAL'],['GB-MPR-37SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SA,Riverside Allotment Society,,,LE4 0UU,,,,1919-09-12,1991-06-24,False,2024-05-08 01:02:34.229244+00:00,['GB-MPR-38SA'],['GB-MPR-38SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-38SAL,Mansfield Woodhouse Mutual Money Society,,,,,,,,1983-01-11,False,2024-05-08 01:02:15.086028+00:00,['GB-MPR-38SAL'],['GB-MPR-38SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SA,Evington Garden Park Society,,,,,,,,1971-07-09,False,2024-05-08 01:02:13.403449+00:00,['GB-MPR-39SA'],['GB-MPR-39SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-39SAL,Cape Mutual Investment and Loan Society,,,,,,,,1974-10-21,False,2024-05-08 01:01:55.888481+00:00,['GB-MPR-39SAL'],['GB-MPR-39SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAL,L C C Bow Tram Workers' Mutual Loan & Investment Society,,,,,,,,1968-01-29,False,2024-05-08 01:02:14.508008+00:00,['GB-MPR-3SAL'],['GB-MPR-3SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SA,Leicester Foresters Investment Society,,,LE1 4LD,,,,1926-06-24,2001-08-22,False,2024-05-08 01:02:14.594839+00:00,['GB-MPR-40SA'],['GB-MPR-40SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-40SAL,Bilston Permanent Money Society,,,,,,,,1980-10-01,False,2024-05-08 01:01:55.523662+00:00,['GB-MPR-40SAL'],['GB-MPR-40SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SA,Midland Allotment Society,,,,,,,,1970-04-09,False,2024-05-08 01:02:15.189661+00:00,['GB-MPR-41SA'],['GB-MPR-41SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-41SAL,Smethwick Forward Permanent Money Society,,,,,,,,1965-11-23,False,2024-05-08 01:02:34.747368+00:00,['GB-MPR-41SAL'],['GB-MPR-41SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SAL,Heath Town Permanent Money Society,,,,,,,,1966-05-04,False,2024-05-08 01:02:13.979163+00:00,['GB-MPR-42SAL'],['GB-MPR-42SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SAL,Prince of Wales Permanent Money Society,,,WV14 7ER,,,,1902-04-02,1993-02-04,False,2024-05-08 01:02:34.076625+00:00,['GB-MPR-43SAL'],['GB-MPR-43SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SAL,Sutton and District Advance and Investment Society,,,,,,,,1978-05-16,False,2024-05-08 01:02:35.065244+00:00,['GB-MPR-44SAL'],['GB-MPR-44SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SA,Civil Service Provident Society,,,,,,,,1975-01-09,False,2024-05-08 01:01:56.094839+00:00,['GB-MPR-45SA'],['GB-MPR-45SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-45SAL,Pioneer Electric Loan Society,,,,,,,,1980-02-04,False,2024-05-08 01:02:33.988077+00:00,['GB-MPR-45SAL'],['GB-MPR-45SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SA,National Association of Registered Friendly Societies,,,,,,,,1972-09-15,False,2024-05-08 01:02:15.307189+00:00,['GB-MPR-46SA'],['GB-MPR-46SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-46SAL,Birmingham Unity Equitable Money Society,,,,,,,,1973-01-31,False,2024-05-08 01:01:55.545237+00:00,['GB-MPR-46SAL'],['GB-MPR-46SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SA,Foresters' Guarantee Society,,,,,,,,1968-01-01,False,2024-05-08 01:02:13.540524+00:00,['GB-MPR-47SA'],['GB-MPR-47SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-47SAL,Saltley and District Permanent Money Society,,,,,,,,1983-10-17,False,2024-05-08 01:02:34.425421+00:00,['GB-MPR-47SAL'],['GB-MPR-47SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-48SA,Association Culinaire Francaise De Secours Mutuels,,,HA1 2EN,,,,1921-02-17,2017-10-16,False,2024-05-08 01:01:55.310587+00:00,['GB-MPR-48SA'],['GB-MPR-48SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-48SAL,Coventry and District Permanent Money Society,,,,,,,,1974-07-25,False,2024-05-08 01:01:56.610251+00:00,['GB-MPR-48SAL'],['GB-MPR-48SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SA,New English Art Club,,,,,,,,1970-10-29,False,2024-05-08 01:02:15.354700+00:00,['GB-MPR-49SA'],['GB-MPR-49SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-49SAL,Erdington Permanent Money Society,,,,,,,,1965-07-12,False,2024-05-08 01:01:57.036703+00:00,['GB-MPR-49SAL'],['GB-MPR-49SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAL,West Green Institute Mutual Loan and Thrift Society,,,,,,,,1973-12-20,False,2024-05-08 01:02:42.025674+00:00,['GB-MPR-4SAL'],['GB-MPR-4SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SAS,The Moredun Foundation,,,EH17 7JH,,,,1921-09-14,1994-06-30,False,2024-05-08 01:02:35.308181+00:00,['GB-MPR-4SAS'],"['GB-COH-SP004SAS', 'GB-MPR-4SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SA,Manor Penny Bank Savings Society,,,,,,,,1968-05-23,False,2024-05-08 01:02:15.082313+00:00,['GB-MPR-50SA'],['GB-MPR-50SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-50SAL,Langley Permanent Money Society,,,,,,,,1982-06-15,False,2024-05-08 01:02:14.543754+00:00,['GB-MPR-50SAL'],['GB-MPR-50SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SA,The Highgate Literary and Scientific Institution,,,N6 6BS,,,,1932-08-18,2024-01-02,False,2024-05-08 01:02:35.271615+00:00,['GB-MPR-51SA'],"['GB-COH-RS0051SA', 'GB-MPR-51SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-51SAL,Midland Permanent Money Society,,,,,,,,1976-01-23,False,2024-05-08 01:02:15.192280+00:00,['GB-MPR-51SAL'],['GB-MPR-51SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SAL,Crosswells' Permanent Money Society,,,,,,,,1979-08-20,False,2024-05-08 01:01:56.676037+00:00,['GB-MPR-52SAL'],['GB-MPR-52SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SAL,Lye Permanent Money Society,,,,,,,,1972-10-31,False,2024-05-08 01:02:15.024805+00:00,['GB-MPR-53SAL'],['GB-MPR-53SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SA,English Olympic Wrestling Association,,,M7 1RQ,,,,1945-10-04,2011-03-29,False,2024-05-08 01:01:57.027902+00:00,['GB-MPR-54SA'],['GB-MPR-54SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-54SAL,Rood End Permanent Money Society,,,,,,,,1967-09-21,False,2024-05-08 01:02:34.256916+00:00,['GB-MPR-54SAL'],['GB-MPR-54SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SA,Institute of Welfare Officers,,,B16 8UA,,,,1945-10-26,2000-11-07,False,2024-05-08 01:02:14.330804+00:00,['GB-MPR-55SA'],['GB-MPR-55SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-55SAL,Blackheath and District Permanent Money Society,,,,,,,,1968-06-06,False,2024-05-08 01:01:55.567874+00:00,['GB-MPR-55SAL'],['GB-MPR-55SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SA,Federation of Agricultural Co-operatives In G B  & Ireland,,,,,,,,1974-06-24,False,2024-05-08 01:02:13.463492+00:00,['GB-MPR-56SA'],['GB-MPR-56SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-56SAL,St Paul's Mutual Aid Society,,,,,,,1887-03-02,2021-07-01,False,2024-05-08 01:02:34.930270+00:00,['GB-MPR-56SAL'],"['GB-COH-RS000056', 'GB-MPR-56SAL']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SA,Institute of Rural Life At Home and Overseas,,,,,,,,1985-01-23,False,2024-05-08 01:02:14.330440+00:00,['GB-MPR-57SA'],['GB-MPR-57SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-57SAL,Barnsley and District Permanent Money Society,,,S70 1TL,,,,1903-05-11,2000-01-27,False,2024-05-08 01:01:55.396941+00:00,['GB-MPR-57SAL'],['GB-MPR-57SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SA,United Kroo Society,,,E1 5DU,,,,1950-05-18,2010-09-23,False,2024-05-08 01:02:35.553345+00:00,['GB-MPR-58SA'],['GB-MPR-58SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-58SAL,Treorchy and District Permanent Money Society,,,,,,,,1978-04-20,False,2024-05-08 01:02:35.482975+00:00,['GB-MPR-58SAL'],['GB-MPR-58SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SA,International Students Travel Society,,,,,,,,1965-12-17,False,2024-05-08 01:02:14.336581+00:00,['GB-MPR-59SA'],['GB-MPR-59SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-59SAL,Barry District Investment Society,,,,,,,,1967-01-11,False,2024-05-08 01:01:55.409400+00:00,['GB-MPR-59SAL'],['GB-MPR-59SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-5SA,Derby Workingmens Allotment and Gardeners Society,,,,,,,,1984-08-03,False,2024-05-08 01:01:56.781728+00:00,['GB-MPR-5SA'],['GB-MPR-5SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-5SAL,Eastleigh and District Popular Loan Society,,,,,,,,1973-04-25,False,2024-05-08 01:01:56.950306+00:00,['GB-MPR-5SAL'],['GB-MPR-5SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SAL,Rhymney Valley Permanent Thrift and Loan Society,,,CF8 8YA,,,,1908-07-04,1997-08-19,False,2024-05-08 01:02:34.208152+00:00,['GB-MPR-60SAL'],['GB-MPR-60SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SA,Institute of Electricity Administration,,,,,,,,1980-12-29,False,2024-05-08 01:02:14.329147+00:00,['GB-MPR-61SA'],['GB-MPR-61SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SAL,Cambria Permanent Money Society,,,,,,,,1977-04-04,False,2024-05-08 01:01:55.863136+00:00,['GB-MPR-61SAL'],['GB-MPR-61SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SA,British Association of Teachers of Dancing,,,,,,,,1977-11-18,False,2024-05-08 01:01:55.731985+00:00,['GB-MPR-62SA'],['GB-MPR-62SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SAL,Rhondda Permanent Money Society,,,,,,,,1980-02-28,False,2024-05-08 01:02:34.204633+00:00,['GB-MPR-62SAL'],['GB-MPR-62SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-64SA,Meditation Society,,,,,,,,1986-02-10,False,2024-05-08 01:02:15.135454+00:00,['GB-MPR-64SA'],['GB-MPR-64SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-65SA,Sports Clubs Facilities Organisation,,,,,,,,1968-09-16,False,2024-05-08 01:02:34.882179+00:00,['GB-MPR-65SA'],['GB-MPR-65SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-66SA,Wood Green Excelsior Prize Band,,,,,,,,1981-11-18,False,2024-05-08 01:02:42.206201+00:00,['GB-MPR-66SA'],['GB-MPR-66SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-67SA,House Owners Provident Decorating Society,,,,,,,,1974-07-25,False,2024-05-08 01:02:14.250144+00:00,['GB-MPR-67SA'],['GB-MPR-67SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-68SA,London Borough of Haringey Horticultural Society,,,,,,,,1974-12-13,False,2024-05-08 01:02:14.705859+00:00,['GB-MPR-68SA'],['GB-MPR-68SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-69SA,Chiswick Products' Savings Society,,,,,,,,1973-01-30,False,2024-05-08 01:01:56.054804+00:00,['GB-MPR-69SA'],['GB-MPR-69SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SA,Sunny Hill Gardens Society,,,,,,,,1974-12-06,False,2024-05-08 01:02:35.047421+00:00,['GB-MPR-6SA'],['GB-MPR-6SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SAL,Belvedere Mutual Aid Society,,,,,,,,1985-08-27,False,2024-05-08 01:01:55.483837+00:00,['GB-MPR-6SAL'],['GB-MPR-6SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-70SA,Varteg District Memorial Hall and Band Institute,,,,,,,,1967-05-19,False,2024-05-08 01:02:35.595173+00:00,['GB-MPR-70SA'],['GB-MPR-70SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-71SA,"Pengam, Fleur-De-Lio and District Welfare Association",,,,,,,,1975-07-16,False,2024-05-08 01:02:33.930276+00:00,['GB-MPR-71SA'],['GB-MPR-71SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-72SA,Oakdale Workmen's Library and Institute,,,,,,,1933-01-02,1992-04-28,False,2024-05-08 01:02:33.766411+00:00,['GB-MPR-72SA'],['GB-MPR-72SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-73SA,Maesycwmmer Welfare Association,,,,,,,,1969-06-17,False,2024-05-08 01:02:15.044025+00:00,['GB-MPR-73SA'],['GB-MPR-73SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
