id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC031954,Hjaltland Housing Association Limited,SC031954,,ZE1 0LZ,http://www.hjaltland.org,8003165,2023-03-31,2001-07-10,,True,2024-05-09 20:01:36.661312+00:00,['GB-SC-SC031954'],['GB-SC-SC031954'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032468,Maryhill Housing Association Limited,SC032468,,G20 8RG,http://www.maryhill.org.uk,17585362,2023-03-31,2001-11-19,,True,2024-05-09 20:02:06.301929+00:00,['GB-SC-SC032468'],['GB-SC-SC032468'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032542,Ardenglen Housing Association Limited,SC032542,,G45 0HF,http://www.ardenglen.co.uk,4820532,2023-03-31,2001-11-30,,True,2024-05-09 20:02:06.312752+00:00,['GB-SC-SC032542'],['GB-SC-SC032542'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032755,Melville Housing Association Limited,SC032755,,EH22 1AZ,http://www.melville.org.uk,15602000,2023-03-31,2002-01-07,,True,2024-05-09 20:02:06.343589+00:00,['GB-SC-SC032755'],['GB-SC-SC032755'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032782,Thenue Housing Association Limited,SC032782,,G40 1AG,http://www.thenuehousing.co.uk,18520917,2023-03-31,2002-01-07,,True,2024-05-09 20:02:06.348330+00:00,['GB-SC-SC032782'],['GB-SC-SC032782'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032823,Elderpark Housing Association,SC032823,,G51 3AX,http://www.elderpark.org,7737271,2023-03-31,2002-01-29,,True,2024-05-09 20:02:06.353733+00:00,['GB-SC-SC032823'],['GB-SC-SC032823'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032859,Cordale Housing Association Limited,SC032859,,DD5 1JW,http://www.cordalehousing.org.uk,3560782,2023-03-31,2002-01-29,,True,2024-05-09 20:02:06.358312+00:00,['GB-SC-SC032859'],['GB-SC-SC032859'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032963,North View Housing Association Limited,SC032963,,G45 9LY,http://www.nvha.org.uk,3783609,2023-03-31,2002-03-26,,True,2024-05-09 20:02:06.373556+00:00,['GB-SC-SC032963'],['GB-SC-SC032963'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033116,Abronhill Housing Association Limited,SC033116,,G67 3AZ,http://www.abronhillha.org.uk,1215377,2023-03-31,2002-04-05,,True,2024-05-09 20:02:06.391364+00:00,['GB-SC-SC033116'],['GB-SC-SC033116'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033130,Ochil View Housing Association Limited,SC033130,,FK10 1AB,http://www.ochilviewha.co.uk,8322481,2023-03-31,2002-04-15,,True,2024-05-09 20:02:06.393671+00:00,['GB-SC-SC033130'],['GB-SC-SC033130'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033266,Spire View Housing Association Limited,SC033266,,G21 2JF,http://www.spireview.org.uk,2928095,2023-03-31,2002-05-28,,True,2024-05-09 20:02:06.409695+00:00,['GB-SC-SC033266'],['GB-SC-SC033266'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033471,Dalmuir Park Housing Association,SC033471,,G81 4EU,http://www.dpha.org,4114113,2023-03-31,2002-09-25,,True,2024-05-09 20:02:06.435051+00:00,['GB-SC-SC033471'],['GB-SC-SC033471'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033749,East Kilbride & District Housing Association Limited,SC033749,,G74 4DP,http://www.ekdha.co.uk,3267465,2023-03-31,2002-10-29,,True,2024-05-09 20:02:06.462044+00:00,['GB-SC-SC033749'],['GB-SC-SC033749'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033751,Partick Housing Association Limited,SC033751,,G11 5QP,http://www.partickha.org.uk,12300826,2023-03-31,2002-10-29,,True,2024-05-09 20:02:06.462460+00:00,['GB-SC-SC033751'],"['GB-SC-SC033751', 'XI-GRID-grid.500748.e', 'XI-ROR-03dsf5v84']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033962,Clydebank Housing Association Limited,SC033962,,G81 1BL,http://www.clydebank-ha.org.uk,8021948,2023-03-31,2002-12-10,,True,2024-05-09 20:02:06.481996+00:00,['GB-SC-SC033962'],['GB-SC-SC033962'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034054,Wheatley Homes Glasgow Limited,SC034054,,G1 1HL,https://www.wheatleyhomes-glasgow.com/,228272000,2023-03-31,2003-01-01,,True,2024-05-09 20:02:06.492246+00:00,['GB-SC-SC034054'],"['GB-SC-SC034054', 'XI-GRID-grid.498351.2', 'XI-ROR-059zjse65', 'XI-WIKIDATA-Q5566844']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034228,Clydesdale Housing Association Ltd,SC034228,,ML11 7PT,http://www.clydesdale-housing.org.uk,4306988,2023-03-31,2003-03-19,,True,2024-05-09 20:02:06.506990+00:00,['GB-SC-SC034228'],['GB-SC-SC034228'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034301,Glen Oaks Housing Association Limited,SC034301,,G46 8BW,http://www.glenoaks.org.uk,7415986,2023-03-31,2003-04-10,,True,2024-05-09 20:02:06.514911+00:00,['GB-SC-SC034301'],['GB-SC-SC034301'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034572,Wheatley Homes East Limited,SC034572,,EH14 1RL,https://www.wheatleyhomes-east.com/,58549000,2023-03-31,2003-07-16,,True,2024-05-09 20:02:06.540283+00:00,['GB-SC-SC034572'],['GB-SC-SC034572'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034893,Ferguslie Park Housing Association Limited,SC034893,,PA3 1NT,http://fpha.org.uk,4569723,2023-03-31,2003-10-17,,True,2024-05-09 20:02:06.573314+00:00,['GB-SC-SC034893'],['GB-SC-SC034893'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035350,Williamsburgh Housing Association Limited,SC035350,,PA1 1RW,http://www.williamsburghha.co.uk,8702716,2023-03-31,2004-02-27,,True,2024-05-09 20:02:06.619815+00:00,['GB-SC-SC035350'],['GB-SC-SC035350'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035544,Cassiltoun Housing Association Limited,SC035544,,G45 0AZ,http://www.cassiltoun.org.uk,5916535,2023-03-31,2004-05-18,,True,2024-05-09 20:02:06.635869+00:00,['GB-SC-SC035544'],['GB-SC-SC035544'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035589,Paisley Housing Association Limited,SC035589,,PA1 1HA,http://www.paisleyha.org.uk,7841971,2023-03-31,2004-05-06,,True,2024-05-09 20:02:06.639108+00:00,['GB-SC-SC035589'],['GB-SC-SC035589'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035633,Whiteinch & Scotstoun Housing Association Ltd,SC035633,,G14 0UG,http://www.wsha.org.uk,6975027,2023-03-31,2004-06-11,,True,2024-05-09 20:02:06.643134+00:00,['GB-SC-SC035633'],['GB-SC-SC035633'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035767,Hebridean Housing Partnership,SC035767,,HS1 2QP,http://www.hebrideanhousing.co.uk,14284851,2023-03-31,2004-07-23,,True,2024-05-09 20:02:06.656331+00:00,['GB-SC-SC035767'],['GB-SC-SC035767'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035819,Bridgewater Housing Association Limited,SC035819,,PA4 9LH,http://www.bridgewaterha.org.uk,6269271,2023-03-31,2004-07-19,,True,2024-05-09 20:02:06.660888+00:00,['GB-SC-SC035819'],['GB-SC-SC035819'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036009,Southside Housing Association Limited,SC036009,,G51 4EB,http://www.southside-ha.org,14837768,2023-03-31,2004-09-28,,True,2024-05-09 20:02:06.680677+00:00,['GB-SC-SC036009'],['GB-SC-SC036009'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036082,ANCHO Limited,SC036082,,KA12 8RL,http://www.ancho.co.uk,3237138,2023-03-31,2004-10-26,,True,2024-05-09 20:02:06.687806+00:00,['GB-SC-SC036082'],['GB-SC-SC036082'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036262,Paragon Housing Association Limited,SC036262,,FK3 8DG,http://www.paragonha.org.uk,7104463,2023-03-31,2004-12-21,,True,2024-05-09 20:02:06.707440+00:00,['GB-SC-SC036262'],['GB-SC-SC036262'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036265,Barrhead Housing Association Limited,SC036265,,G78 1SB,http://www.barrheadha.org,6063044,2023-03-31,2004-12-17,,True,2024-05-09 20:02:06.708044+00:00,['GB-SC-SC036265'],['GB-SC-SC036265'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036434,Queens Cross Housing Association Limited,SC036434,,G20 7BE,http://qcha.org.uk,25133506,2023-03-31,2005-04-11,,True,2024-05-09 20:02:06.725184+00:00,['GB-SC-SC036434'],['GB-SC-SC036434'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036455,Cadder Housing Association Ltd,SC036455,,G23 5AE,http://www.cadderha.co.uk,3859905,2023-03-31,2005-03-21,,True,2024-05-09 20:02:06.727910+00:00,['GB-SC-SC036455'],['GB-SC-SC036455'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036518,Dunbritton Housing Association Limited,SC036518,,G82 1AW,http://www.dunbritton.org.uk,6803152,2023-03-31,2003-02-24,,True,2024-05-09 20:02:06.733756+00:00,['GB-SC-SC036518'],['GB-SC-SC036518'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036604,Yoker Housing Association Ltd,SC036604,,G14 0JS,https://www.yokerha.org.uk/,5253055,2023-03-31,2005-05-25,,True,2024-05-09 20:02:06.740939+00:00,['GB-SC-SC036604'],['GB-SC-SC036604'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036607,Cernach Housing Association Limited,SC036607,,G15 7AJ,http://cernachha.co.uk,4770856,2023-03-31,2005-05-03,,True,2024-05-09 20:02:06.741533+00:00,['GB-SC-SC036607'],['GB-SC-SC036607'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036687,Shettleston Housing Association Limited,SC036687,,G32 7XR,http://www.shettleston.co.uk,11101570,2023-03-31,2005-07-12,,True,2024-05-09 20:02:06.749902+00:00,['GB-SC-SC036687'],['GB-SC-SC036687'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036918,Braidhaugh Pavilion Trust,SC036918,,PH7 3DH,,248,2020-12-31,2005-10-28,,True,2024-05-09 20:02:06.777126+00:00,['GB-SC-SC036918'],['GB-SC-SC036918'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC036997,Blairtummock Housing Association,SC036997,,G34 9JL,http://www.blairtummock.org.uk,3497101,2023-03-31,2005-10-24,,True,2024-05-09 20:02:06.785495+00:00,['GB-SC-SC036997'],['GB-SC-SC036997'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037244,Clyde Valley Housing Association Limited,SC037244,,ML1 1PN,http://www.cvha.co.uk,34261151,2023-03-31,2006-01-20,,True,2024-05-09 20:02:06.812914+00:00,['GB-SC-SC037244'],['GB-SC-SC037244'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037255,Cathcart & District Housing Association Limited,SC037255,,G44 3AZ,http://www.cathcartha.co.uk,2756916,2023-03-31,2005-11-07,,True,2024-05-09 20:02:06.813720+00:00,['GB-SC-SC037255'],['GB-SC-SC037255'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037681,Gardeen Housing Association Limited,SC037681,,G33 4UD,http://www.gardeen.org.uk,1429724,2023-03-31,2006-12-20,,True,2024-05-09 20:02:06.858709+00:00,['GB-SC-SC037681'],['GB-SC-SC037681'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037694,Lochfield Park Housing Association Limited,SC037694,,G34 0JF,http://www.lochfield.co.uk,3438354,2023-03-31,2007-01-03,,True,2024-05-09 20:02:06.860467+00:00,['GB-SC-SC037694'],['GB-SC-SC037694'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037762,Provanhall Housing Association Limited,SC037762,,G34 9QG,,2423117,2023-03-31,2007-01-26,,True,2024-05-09 20:02:06.868755+00:00,['GB-SC-SC037762'],['GB-SC-SC037762'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037849,Rural Stirling Housing Association Limited,SC037849,,FK16 6AA,http://www.rsha.org.uk,5455346,2023-03-31,2007-02-20,,True,2024-05-09 20:02:06.877965+00:00,['GB-SC-SC037849'],['GB-SC-SC037849'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037972,Cunninghame Housing Association Ltd,SC037972,,KA22 8DA,http://www.cunninghame-housing.org,32433532,2023-03-31,2007-03-21,,True,2024-05-09 20:02:06.891497+00:00,['GB-SC-SC037972'],['GB-SC-SC037972'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038019,Buidheann Tigheadas Loch Aillse Agus An Eilein Sgitheanaich Ltd,SC038019,,IV51 9EW,http://www.lsha.co.uk,5680804,2023-03-31,2007-04-03,,True,2024-05-09 20:02:06.898265+00:00,['GB-SC-SC038019'],['GB-SC-SC038019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038236,Kingsridge Cleddans Housing Association Limited,SC038236,,G15 8LB,http://www.kc-ha.com,1495263,2023-03-31,2007-05-15,,True,2024-05-09 20:02:06.925157+00:00,['GB-SC-SC038236'],['GB-SC-SC038236'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038237,Pineview Housing Association Limited,SC038237,,G15 7QR,http://www.pineview.org.uk,4819852,2023-03-31,2007-05-15,,True,2024-05-09 20:02:06.925347+00:00,['GB-SC-SC038237'],['GB-SC-SC038237'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038597,Trafalgar Housing Association Limited,SC038597,,G81 4DX,,1722139,2023-03-31,2007-08-24,,True,2024-05-09 20:02:06.966417+00:00,['GB-SC-SC038597'],['GB-SC-SC038597'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038664,Shire Housing Association Limited,SC038664,,KA18 3DB,http://www.shirehousing.co.uk,5602972,2023-03-31,2007-09-07,,True,2024-05-09 20:02:06.973599+00:00,['GB-SC-SC038664'],['GB-SC-SC038664'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038737,West Whitlawburn Housing Co-Operative Ltd,SC038737,,G72 8PG,http://www.wwhc.org.uk,4840732,2023-03-31,2007-10-30,,True,2024-05-09 20:02:06.983059+00:00,['GB-SC-SC038737'],['GB-SC-SC038737'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039234,Calvay Housing Association Limited,SC039234,,G33 4RE,http://www.calvay.org.uk,4185351,2023-03-31,2008-02-05,,True,2024-05-09 20:02:07.041491+00:00,['GB-SC-SC039234'],['GB-SC-SC039234'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039891,Milnbank Housing Association Limited,SC039891,,G31 3DQ,http://www.milnbank.org.uk,7530410,2023-03-31,2008-09-25,,True,2024-05-09 20:02:07.122965+00:00,['GB-SC-SC039891'],"['GB-SC-SC039891', 'XI-GRID-grid.500525.7', 'XI-ROR-02kchqd71']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040346,Yorkhill Housing Association,SC040346,,G3 8TH,,2349186,2023-03-31,2009-03-12,,True,2024-05-09 20:02:07.180698+00:00,['GB-SC-SC040346'],['GB-SC-SC040346'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040816,Blochairn Housing Association Ltd,SC040816,,G21 2ED,https://www.facebook.com/blochairnha/,1626790,2023-03-31,2009-09-08,,True,2024-05-09 20:02:07.237726+00:00,['GB-SC-SC040816'],['GB-SC-SC040816'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040876,Tollcross Housing Association Ltd,SC040876,,G32 8PF,http://www.tollcross-ha.org.uk,10200917,2023-03-31,2009-09-29,,True,2024-05-09 20:02:07.245836+00:00,['GB-SC-SC040876'],['GB-SC-SC040876'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040979,Muirhouse Housing Association Limited,SC040979,,EH4 4RW,http://www.muirhouseha.org.uk,3350890,2023-03-31,2009-10-28,,True,2024-05-09 20:02:07.257032+00:00,['GB-SC-SC040979'],['GB-SC-SC040979'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041164,New Gorbals Housing Association Limited,SC041164,,G5 9AY,http://www.newgorbalsha.org.uk,15888494,2023-03-31,2010-01-06,,True,2024-05-09 20:02:07.281400+00:00,['GB-SC-SC041164'],"['GB-SC-SC041164', 'XI-GRID-grid.500681.a', 'XI-ROR-04wb05896']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041911,Ruchazie Housing Association Limited,SC041911,,G33 3QS,https://www.ruchazieha.co.uk,1361349,2023-03-31,2010-11-19,,True,2024-05-09 20:02:07.377197+00:00,['GB-SC-SC041911'],['GB-SC-SC041911'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041992,Rutherglen and Cambuslang Housing Association,SC041992,,G73 1DL,http://www.randcha.co.uk,4510689,2023-03-31,2010-12-24,,True,2024-05-09 20:02:07.388290+00:00,['GB-SC-SC041992'],['GB-SC-SC041992'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042023,Grampian Housing Association Limited,SC042023,,AB10 1TD,http://www.grampianhousing.co.uk,23250000,2023-03-31,2011-01-17,,True,2024-05-09 20:02:07.391920+00:00,['GB-SC-SC042023'],['GB-SC-SC042023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042066,Larkfield Housing Association,SC042066,,PA16 0PG,http://www.larkfieldha.org.uk,2204000,2023-03-31,2011-02-02,,True,2024-05-09 20:02:07.397500+00:00,['GB-SC-SC042066'],['GB-SC-SC042066'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042251,Irvine Housing Association Limited,SC042251,,KA12 0LP,http://www.riversidescotland.org.uk,12055000,2023-03-31,2011-04-15,,True,2024-05-09 20:02:07.423004+00:00,['GB-SC-SC042251'],['GB-SC-SC042251'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042342,Berwickshire Housing Association Limited,SC042342,,TD11 3AU,http://www.berwickshirehousing.org.uk,11491346,2023-03-31,2011-05-27,,True,2024-05-09 20:02:07.434811+00:00,['GB-SC-SC042342'],['GB-SC-SC042342'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042442,Uist Wool Limited,SC042442,,HS6 5JA,http://www.uistwool.com,91600,2023-03-31,2011-07-08,,True,2024-05-09 20:02:07.449561+00:00,['GB-SC-SC042442'],['GB-SC-SC042442'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC042523,Lanarkshire Housing Association Ltd,SC042523,,ML1 1RS,http://www.lanarkshireha.com,4426220,2023-03-31,2011-08-19,,True,2024-05-09 20:02:07.461170+00:00,['GB-SC-SC042523'],['GB-SC-SC042523'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042792,Heart of Scotstoun Limited,SC042792,,G14 0BL,http://www.heartofscotstoun.org.uk,207041,2023-04-01,2011-12-08,,True,2024-05-09 20:02:07.498830+00:00,['GB-SC-SC042792'],['GB-SC-SC042792'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC043725,Molendinar Park Housing Association,SC043725,,G31 1AD,http://www.molendinar.org.uk,2633571,2023-03-31,2013-01-22,,True,2024-05-09 20:02:07.642780+00:00,['GB-SC-SC043725'],['GB-SC-SC043725'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044023,Reidvale Housing Association,SC044023,,G31 1QW,http://www.reidvale.org.uk,4212554,2023-03-31,2013-05-22,,True,2024-05-09 20:02:07.688662+00:00,['GB-SC-SC044023'],['GB-SC-SC044023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045344,Forgewood Housing Co-Operative Limited,SC045344,,ML1 3TT,,1290936,2023-03-31,2015-01-13,,True,2024-05-09 20:02:07.889369+00:00,['GB-SC-SC045344'],['GB-SC-SC045344'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC048892,Bread for Good Community Benefit Society Limited,SC048892,,KY10 2FB,http://www.scotlandthebread.org,107776,2022-12-31,2018-12-07,,True,2024-05-09 20:02:24.045708+00:00,['GB-SC-SC048892'],['GB-SC-SC048892'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC053267,Evangelical Housing Association Limited,SC053267,,LE16 7QU,https://www.evangelicalhousingassociation.org.uk/eha/,,,2024-04-09,,True,2024-05-09 20:02:24.883393+00:00,['GB-SC-SC053267'],['GB-SC-SC053267'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
