id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1148533,HERTFORD ST ANDREW COMMUNITY TRUST,1148533,07661219,SG13 8BH,http://www.hertfordstandrews.co.uk/Groups/101869/Hertford_St_Andrews/St_Andrews_Centre/St_Andrews_Ce,18413,2022-12-31,2012-08-13,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1148533', 'GB-COH-07661219']","['GB-CHC-1148533', 'GB-COH-07661219', 'GB-COH-CE022306']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1149299,BETHEL APOSTOLIC CHURCH OF EXCELLENCE,1149299,08047415,B16 8SZ,www.baceladywood.org,49441,2023-04-30,2012-10-11,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1149299', 'GB-COH-08047415']","['GB-CHC-1149299', 'GB-COH-08047415', 'GB-COH-CE031485']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1149371,UNLIMITED CHURCH,1149371,07902369,EX4 4LE,www.unlimitedchurch.org.uk,30532,2022-12-31,2012-10-18,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1149371', 'GB-COH-07902369']","['GB-CHC-1149371', 'GB-COH-07902369', 'GB-COH-CE022710']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1150581,OLDHAM CANCER SUPPORT CENTRE,1150581,07961393,M35 9AD,www.oldhamcancersupportcentre.com,65274,2023-03-31,2013-01-23,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1150581', 'GB-COH-07961393']","['GB-CHC-1117993', 'GB-CHC-1150581', 'GB-COH-07961393', 'GB-COH-CE027778']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151260,THE BRITISH INTERNATIONAL STUDIES ASSOCIATION,1151260,08422260,B15 2TT,www.bisa.ac.uk,381662,2023-03-31,2013-03-15,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1151260', 'GB-COH-08422260']","['GB-CHC-1151260', 'GB-COH-08422260', 'GB-COH-CE030365', 'XI-GRID-grid.478475.d', 'XI-ROR-05w7s8q62']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151689,FRIENDS OF SUMMERS FIELD LIMITED,1151689,07864467,BS30 5SU,http://www.doyntonvillage.org/environment/summers-field.html,2543,2022-11-30,2013-04-19,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1151689', 'GB-COH-07864467']","['GB-CHC-1151689', 'GB-COH-07864467', 'GB-COH-CE029943']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151781,BIRCH COMMUNITY ASSOCIATION,1151781,07923293,M14 5JT,https://www.birchcommunitycentre.co.uk,119842,2023-03-31,2013-04-26,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1151781', 'GB-COH-07923293']","['GB-CHC-1151781', 'GB-COH-07923293', 'GB-COH-CE027400']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1151974,Chinese Gospel Church Oxford,1151974,08281115,OX2 6TF,www.ocgc.org.uk,103919,2023-03-31,2013-05-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1151974', 'GB-COH-08281115']","['GB-CHC-1151974', 'GB-COH-08281115', 'GB-COH-CE027041', 'GB-COH-CE027042']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152426,KEY4LIFE CIO,1152426,08174534,BS5 0HE,www.key4life.org.uk,1157081,2023-12-31,2013-06-14,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1152426', 'GB-COH-08174534']","['GB-CHC-1152426', 'GB-COH-08174534', 'GB-COH-CE000475']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1152584,GHANA NURSES ASSOCIATION (UK),1152584,08432592,EN3 7HA,www.gna-uk.org,102601,2022-12-31,2013-06-25,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1152584', 'GB-COH-08432592']","['GB-CHC-1152584', 'GB-COH-08432592', 'GB-COH-CE026916']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1153634,LIVES NOT KNIVES,1153634,CE000143,CROY DON,www.livesnotknives.org,156840,2023-03-31,2013-09-02,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1153634', 'GB-COH-CE000143']","['GB-CHC-1153634', 'GB-COH-CE000143']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154068,TRINITY CHURCH SUNDERLAND,1154068,08621286,SR2 7AQ,www.trinitychurchsunderland.org,82684,2022-08-31,2013-10-02,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1154068', 'GB-COH-08621286']","['GB-CHC-1154068', 'GB-COH-08621286', 'GB-COH-CE031956']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1154806,SUFFOLK PRESERVATION SOCIETY,1154806,CE001458,CO10 9QZ,www.suffolksociety.org,51007,2020-12-31,2013-11-29,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1154806', 'GB-COH-CE001458']","['GB-CHC-1154806', 'GB-CHC-249981', 'GB-COH-CE001458']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1155243,TWYFORD DISTRICT YOUTH AND COMMUNITY CENTRE,1155243,CE000634,RG10 9JA,http://www.tdyc.co.uk,36341,2022-09-30,2014-01-08,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1155243', 'GB-COH-CE000634']","['GB-CHC-1155243', 'GB-COH-CE000634']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1156402,DEVIZES CANOE CLUB,1156402,CE001160,SN10 3QB,www.devizescanoeclub.co.uk,23383,2023-03-31,2014-03-27,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1156402', 'GB-COH-CE001160']","['GB-CHC-1156402', 'GB-COH-CE001160']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1156924,INSTITUTE OF RECOVERY FROM CHILDHOOD TRAUMA (IRCT),1156924,08786935,CV37 6GJ,www.irct.org.uk,3992,2022-11-30,2014-05-06,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1156924', 'GB-COH-08786935']","['GB-CHC-1156924', 'GB-COH-08786935', 'GB-COH-CE033268']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1157329,MORTON MANOR COMMUNITY CENTRE,1157329,CE002047,CA2 6JP,www.mortoncommunitycentre.org.uk,530000,2023-03-31,2014-06-05,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1157329', 'GB-COH-CE002047']","['GB-CHC-1157329', 'GB-COH-CE002047']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1157496,COLLABORATE DURHAM,1157496,CE002118,DH9 0BJ,www.collaboratedurham.co.uk,0,2020-03-31,2014-06-17,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1157496', 'GB-COH-CE002118']","['GB-CHC-1157496', 'GB-COH-CE002118']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1157894,FREEMAN HEART & LUNG TRANSPLANT ASSOCIATION,1157894,CE002298,DL5 4UG,www.fhlta.org.uk,98769,2023-10-31,2014-07-17,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1157894', 'GB-COH-CE002298']","['GB-CHC-1157894', 'GB-COH-CE002298']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1157926,SNEHALAYA UK,1157926,CE002310,KT19 8RU,www.snehalaya.org,87641,2023-03-31,2014-07-21,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1157926', 'GB-COH-CE002310']","['GB-CHC-1157926', 'GB-COH-CE002310']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1159684,PARROTS IN NEED,1159684,09230745,DE21 6NH,www.parrotsinneed,16548,2023-10-19,2014-12-18,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1159684', 'GB-COH-09230745']","['GB-CHC-1159684', 'GB-COH-09230745', 'GB-COH-CE002511']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1159990,SUB-SAHARA ADVISORY PANEL,1159990,08704204,cf10 3by,www.ssap.org.uk,226340,2023-03-31,2015-01-19,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1159990', 'GB-COH-08704204']","['GB-CHC-1159990', 'GB-COH-08704204', 'GB-COH-CE002652']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1160524,ELEVA FOUNDATION LTD,1160524,CE002680,W1U 7DF,www.elevacapital.com,4651633,2023-03-31,2015-02-17,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1160524', 'GB-COH-CE002680']","['GB-CHC-1160524', 'GB-COH-CE002680']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1161051,LEEN VALLEY COMMUNITY ASSOCIATION CIO,1161051,CE003793,NG5 5HB,http://leenvalleycc.btck.co.uk/,6483,2023-03-31,2015-03-25,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1161051', 'GB-COH-CE003793']","['GB-CHC-1161051', 'GB-COH-CE003793']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1161351,CHRISTHOUSE BIBLE CHURCH,1161351,07035528,M24 6FF,www.christhouseonline.org,7115,2022-09-30,2015-04-21,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1161351', 'GB-COH-07035528']","['GB-CHC-1161351', 'GB-COH-07035528', 'GB-COH-CE026539', 'GB-COH-CE026553']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1161859,NATIONAL SEARCH AND RESCUE DOG ASSOCIATION,1161859,CE004223,K ent,www.nsarda.org.uk,23669,2023-03-31,2015-05-27,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1161859', 'GB-COH-CE004223']","['GB-CHC-1161859', 'GB-COH-CE004223']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1162015,GRAYSHOTT LITTLE SUNFLOWERS PRE - SCHOOL,1162015,CE003464,GU35 9EU,www.littlesunflowerspreschool.uk,32487,2018-12-31,2015-06-05,2023-05-10,False,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1162015', 'GB-COH-CE003464']","['GB-CHC-1162015', 'GB-COH-CE003464']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1162409,UK MEN'S SHEDS ASSOCIATION,1162409,CE004887,BN26 6EA,www.menssheds.org.uk,255665,2023-03-31,2015-06-25,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1162409', 'GB-COH-CE004887']","['GB-CHC-1162409', 'GB-COH-CE004887']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1163515,QADOSH KINGDOM MOVEMENT,1163515,CE004660,EC1V 9LT,www.qadoshkingdom.org,64673,2021-08-01,2015-09-11,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1163515', 'GB-COH-CE004660']","['GB-CHC-1163515', 'GB-COH-CE004660']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1163767,THE MALE JOURNEY,1163767,07968390,WV5 9HN,www.malejourney.org.uk,24046,2023-02-28,2015-09-29,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1163767', 'GB-COH-07968390']","['GB-CHC-1163767', 'GB-COH-07968390', 'GB-COH-CE027466']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1164524,JUBILEE PRIESTHOOD CENTRE,1164524,09532300,TW13 5DS,http://www.jpcentre.org,161936,2023-04-30,2015-11-23,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1164524', 'GB-COH-09532300']","['GB-CHC-1164524', 'GB-COH-09532300', 'GB-COH-CE031138']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1164570,SOUTH MANCHESTER DOWN'S SYNDROME SUPPORT GROUP,1164570,0CE00571,M15 5RF,www.dsmanchester.org.uk,51627,2022-08-31,2015-11-26,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1164570', 'GB-COH-0CE00571']","['GB-CHC-1164570', 'GB-COH-0CE00571', 'GB-COH-CE005718']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1164582,DARTMOUTH GREEN PARTNERSHIPS,1164582,CE005724,TQ6 9YY,www.dartmouthgreenpartnerships.org.uk,30118,2022-12-31,2015-11-26,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1164582', 'GB-COH-CE005724']","['GB-CHC-1164582', 'GB-COH-CE005724']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1164963,THE NORTHMOOR VILLAGE HALL FOUNDATION,1164963,CE005928,OX29 5SX,www.northmoorvillagehall.co.uk,13704,2022-11-30,2015-12-22,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1164963', 'GB-COH-CE005928']","['GB-CHC-1164963', 'GB-CHC-304336', 'GB-COH-CE005928']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1165012,MULTI CULTURAL COMMUNITY CENTRE,1165012,CE005952,WD18 7DS,http://www.mcccwatford.co.uk/,55693,2023-03-31,2016-01-04,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1165012', 'GB-COH-CE005952']","['GB-CHC-1165012', 'GB-COH-CE005952']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1165042,SAMARITANS OF EXETER MID AND EAST DEVON,1165042,CE005971,EX4 4JA,www.samaritans.org/exeter,121130,2023-03-31,2016-01-05,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1165042', 'GB-COH-CE005971']","['GB-CHC-1165042', 'GB-COH-CE005971']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1165271,VENTNOR SKATE PARK GROUP,1165271,CE005240,PO33 2RJ,ventnorskatepark.co.uk,1288,2022-03-31,2016-01-22,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1165271', 'GB-COH-CE005240']","['GB-CHC-1165271', 'GB-COH-CE005240']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1165691,HORSEMAN'S GREEN COMMUNITY GROUP,1165691,CE006693,SY13 3DY,http://horsemansgreencommunity.btck.co.uk/,7437,2023-02-28,2016-02-23,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1165691', 'GB-COH-CE006693']","['GB-CHC-1165691', 'GB-COH-CE006693']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1165951,BOURNEMOUTH NATURAL SCIENCE SOCIETY,1165951,0CE00683,BH1 3NS,www.bnss.org.uk,55268,2023-09-30,2016-03-09,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1165951', 'GB-COH-0CE00683']","['GB-CHC-1165951', 'GB-COH-0CE00683', 'GB-COH-CE006863']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1167548,CLAPHAM JUNCTION CHURCH OF THE NAZARENE,1167548,05078215,SW11 2NU,cjcchurchofthenazarene.org.uk,69670,2023-09-30,2016-06-08,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1167548', 'GB-COH-05078215']","['GB-CHC-1167548', 'GB-COH-05078215', 'GB-COH-CE007457']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1167983,MKPUK&I,1167983,04689723,WD25 0NE,http://www.mankindprojectuki.org,199455,2023-03-31,2016-07-01,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1167983', 'GB-COH-04689723']","['GB-CHC-1167983', 'GB-COH-04689723', 'GB-COH-CE007721']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1168627,THE MOUNT GROUP RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,1168627,CE007247,LE14 2XD,http://www.mountgrouprda.org.uk/,25784,2023-03-31,2016-08-05,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1168627', 'GB-COH-CE007247']","['GB-CHC-1168627', 'GB-COH-CE007247']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1169026,MENTOR LINK,1169026,CE008705,DY13 9BZ,www.mentorlink.org.uk,187356,2023-11-30,2016-09-02,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1169026', 'GB-COH-CE008705']","['GB-CHC-1106171', 'GB-CHC-1169026', 'GB-COH-CE008705']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1169093,RYGBI GOGLEDD CYMRU (RGC) WHEELCHAIR RUGBY,1169093,CE008744,SY5 8JT,http://rgcwheelchairrugby.co.uk,6970,2023-03-31,2016-09-08,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1169093', 'GB-COH-CE008744']","['GB-CHC-1169093', 'GB-COH-CE008744']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1169322,ASHFORD COUNSELLING SERVICE (CIO),1169322,10231859,TN24 0JQ,www.ashfordcounselling.org.uk,39300,2022-12-31,2016-09-22,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1169322', 'GB-COH-10231859']","['GB-CHC-1169322', 'GB-CHC-803387', 'GB-COH-10231859', 'GB-COH-CE025157', 'GB-COH-CE026340']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1169595,ROTHERHAM MILITARY COMMUNITY VETERANS CENTRE (MCVC),1169595,CE008074,S65 1SH,rotherhammcvc.org.uk,57848,2023-08-31,2016-10-11,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1169595', 'GB-COH-CE008074']","['GB-CHC-1169595', 'GB-COH-CE008074']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1169759,CERAMIC CITY CHOIR,1169759,CE008269,ST5 2PZ,,13390,2022-06-30,2016-10-18,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1169759', 'GB-COH-CE008269']","['GB-CHC-1169718', 'GB-CHC-1169759', 'GB-CHC-257932', 'GB-COH-CE008269', 'GB-COH-CE008297']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1169983,DEVOTIONAL LIGHT CHURCH,1169983,CE008436,CR0 1DQ,www.devotionallightchurch.com,82185,2023-02-28,2016-11-02,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1169983', 'GB-COH-CE008436']","['GB-CHC-1169983', 'GB-COH-CE008436']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1170269,YOUNG LIVES CONSORTIUM,1170269,06847668,WF1 3LJ,www.younglives.net,556649,2023-03-31,2016-11-18,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1170269', 'GB-COH-06847668']","['GB-CHC-1170269', 'GB-COH-06847668', 'GB-COH-CE009084']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1170339,SAMARITANS OF SOUTH CHESHIRE,1170339,CE009127,CW1 4AE,www.samaritans.org,8149,2023-03-31,2016-11-23,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1170339', 'GB-COH-CE009127']","['GB-CHC-1170339', 'GB-COH-CE009127']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1170556,ACTIVE IN RECOVERY,1170556,CE009255,BN21 4LZ,,74900,2017-12-31,2016-12-05,2021-04-13,False,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1170556', 'GB-COH-CE009255']","['GB-CHC-1170556', 'GB-COH-CE009255']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1171211,SAMARITANS OF WEST CUMBRIA,1171211,CE008857,CA28 7EB,,76262,2023-03-31,2017-01-19,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1171211', 'GB-COH-CE008857']","['GB-CHC-1171211', 'GB-COH-CE008857']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1171276,FOLKESTONE RUGBY FOOTBALL CLUB,1171276,CE008900,CT18 8BH,http://www.folkestonerugbyclub.co.uk/,60921,2023-06-30,2017-01-24,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1171276', 'GB-COH-CE008900']","['GB-CHC-1171276', 'GB-COH-CE008900']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
