id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5143527,Cradlehall Primary School,,,IV2 5DB,http://cradlehallps.wordpress.com,,,,,True,2024-04-17 01:07:11.307076+00:00,['GB-SCOTEDU-5143527'],['GB-SCOTEDU-5143527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143624,Duncan Forbes Primary School,,,IV2 7NY,https://duncanforbesprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.307355+00:00,['GB-SCOTEDU-5143624'],['GB-SCOTEDU-5143624'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143721,Stratherrick Primary School,,,IV2 6UJ,http://stratherrickprimaryschool.edublogs.org/,,,,,True,2024-04-17 01:07:11.307631+00:00,['GB-SCOTEDU-5143721'],['GB-SCOTEDU-5143721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144027,Beauly Primary School,,,IV4 7DJ,http://www.beaulyprimary.co.uk/,,,,,True,2024-04-17 01:07:11.308461+00:00,['GB-SCOTEDU-5144027'],['GB-SCOTEDU-5144027'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144124,Glenurquhart Primary School,,,IV63 6UT,http://www.glenurquhartprimary.org.uk/,,,,,True,2024-04-17 01:07:11.308740+00:00,['GB-SCOTEDU-5144124'],['GB-SCOTEDU-5144124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144221,Glenelg Primary School,,,IV40 8LA,https://www.highland.gov.uk/directory_record/521634/glenelg_primary,,,,,True,2024-04-17 01:07:11.309017+00:00,['GB-SCOTEDU-5144221'],['GB-SCOTEDU-5144221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5145023,Abernethy Primary School,,,PH25 3ED,http://abernethyprimary.org.uk,,,,,True,2024-04-17 01:07:11.309297+00:00,['GB-SCOTEDU-5145023'],['GB-SCOTEDU-5145023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5145228,Aviemore Primary School,,,PH22 1SF,http://www.aviemoreprimary.co.uk,,,,,True,2024-04-17 01:07:11.309852+00:00,['GB-SCOTEDU-5145228'],['GB-SCOTEDU-5145228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5145422,Deshar Primary School,,,PH24 3BU,http://desharprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.310130+00:00,['GB-SCOTEDU-5145422'],['GB-SCOTEDU-5145422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5145929,Newtonmore Primary School,,,PH20 1DN,https://www.highland.gov.uk/directory_record/521695/newtonmore_primary,,,,,True,2024-04-17 01:07:11.310407+00:00,['GB-SCOTEDU-5145929'],['GB-SCOTEDU-5145929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5146127,Grantown Primary School,,,PH26 3HZ,http://grantownprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.310969+00:00,['GB-SCOTEDU-5146127'],['GB-SCOTEDU-5146127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5146224,Kingussie Primary School,,,PH21 1EN,https://kingussieprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.311255+00:00,['GB-SCOTEDU-5146224'],['GB-SCOTEDU-5146224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5146429,Carrbridge Primary,,,PH23 3AS,http://carrbridgeadmin.edublogs.org/,,,,,True,2024-04-17 01:07:11.311565+00:00,['GB-SCOTEDU-5146429'],['GB-SCOTEDU-5146429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5152526,Auldearn Primary School,,,IV12 5SX,https://auchtertyreprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.312125+00:00,['GB-SCOTEDU-5152526'],['GB-SCOTEDU-5152526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5152623,Cawdor Primary School,,,IV12 5XZ,http://cawdorprimaryschool.edublogs.org/welcome/,,,,,True,2024-04-17 01:07:11.312403+00:00,['GB-SCOTEDU-5152623'],['GB-SCOTEDU-5152623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153026,Millbank Primary School,,,IV12 4QB,http://millbankprimaryschool.co.uk/,,,,,True,2024-04-17 01:07:11.312679+00:00,['GB-SCOTEDU-5153026'],['GB-SCOTEDU-5153026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153220,Rosebank Primary School,,,IV12 4RB,http://www.highland.gov.uk/RosebankPrimary/,,,,,True,2024-04-17 01:07:11.313231+00:00,['GB-SCOTEDU-5153220'],['GB-SCOTEDU-5153220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153425,Gairloch Primary School,,,IV21 2BP,https://gairlochps.wordpress.com/,,,,,True,2024-04-17 01:07:11.313778+00:00,['GB-SCOTEDU-5153425'],['GB-SCOTEDU-5153425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153522,Ullapool Primary School,,,IV26 2UE,http://ullapoolprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.314051+00:00,['GB-SCOTEDU-5153522'],['GB-SCOTEDU-5153522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153727,Kilchuimen Primary School,,,PH32 4DL,http://kilchuimenprimary.com,,,,,True,2024-04-17 01:07:11.314325+00:00,['GB-SCOTEDU-5153727'],['GB-SCOTEDU-5153727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5200520,Burghead Primary School,,,IV30 5UQ,https://burgheadadmin.wordpress.com/a-warm-welcome-to-burghead-primary/,,,,,True,2024-04-17 01:07:11.333970+00:00,['GB-SCOTEDU-5200520'],['GB-SCOTEDU-5200520'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5200822,East End Primary School,,,IV30 1RP,https://blogs.glowscotland.org.uk/my/eastend/,,,,,True,2024-04-17 01:07:11.334817+00:00,['GB-SCOTEDU-5200822'],['GB-SCOTEDU-5200822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201020,Seafield Primary School,,,IV30 4ES,http://www.seafield.moray.sch.uk/,,,,,True,2024-04-17 01:07:11.335100+00:00,['GB-SCOTEDU-5201020'],['GB-SCOTEDU-5201020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201624,Hopeman Primary School,,,IV30 5TQ,http://www.hopeman.moray.sch.uk/index.html,,,,,True,2024-04-17 01:07:11.336517+00:00,['GB-SCOTEDU-5201624'],['GB-SCOTEDU-5201624'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201721,Kinloss Primary School,,,IV36 3SX,http://www.kinlossprimaryschool.org.uk/,,,,,True,2024-04-17 01:07:11.336799+00:00,['GB-SCOTEDU-5201721'],['GB-SCOTEDU-5201721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201926,Lhanbryde Primary School,,,IV30 8PD,http://www.moray.gov.uk/moray_schools/page_1463.html,,,,,True,2024-04-17 01:07:11.337368+00:00,['GB-SCOTEDU-5201926'],['GB-SCOTEDU-5201926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202124,Hythehill Primary School,,,IV31 6RF,https://blogs.glowscotland.org.uk/my/hythehill/,,,,,True,2024-04-17 01:07:11.337942+00:00,['GB-SCOTEDU-5202124'],['GB-SCOTEDU-5202124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202221,St Gerardine Primary School,,,IV31 6JX,http://www.st-gerardine.moray.sch.uk/,,,,,True,2024-04-17 01:07:11.338226+00:00,['GB-SCOTEDU-5202221'],['GB-SCOTEDU-5202221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5202523,New Elgin Primary School,,,IV30 6DP,https://www.facebook.com/New-Elgin-Primary-School-Moray-1741781972706216/,,,,,True,2024-04-17 01:07:11.339081+00:00,['GB-SCOTEDU-5202523'],['GB-SCOTEDU-5202523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5202620,Rothes Primary School,,,AB38 7BD,http://www.rothes.moray.sch.uk/,,,,,True,2024-04-17 01:07:11.339366+00:00,['GB-SCOTEDU-5202620'],['GB-SCOTEDU-5202620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5202825,Milne's Primary School,,,IV32 7EP,http://www.moray.gov.uk/moray_schools/page_1464.html,,,,,True,2024-04-17 01:07:11.339931+00:00,['GB-SCOTEDU-5202825'],['GB-SCOTEDU-5202825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5206421,Millbank Primary School,,,AB56 1LU,https://blogs.glowscotland.org.uk/my/MillbankPrimarySchool/welcome/school/,,,,,True,2024-04-17 01:07:11.341628+00:00,['GB-SCOTEDU-5206421'],['GB-SCOTEDU-5206421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5206529,St Peter's RC Primary School,,,AB56 1QN,https://www.st-peters.moray.sch.uk/,,,,,True,2024-04-17 01:07:11.341912+00:00,['GB-SCOTEDU-5206529'],['GB-SCOTEDU-5206529'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5206928,Cullen Primary School,,,AB56 4UZ,https://blogs.glowscotland.org.uk/my/CullenPrimarySchool/,,,,,True,2024-04-17 01:07:11.342482+00:00,['GB-SCOTEDU-5206928'],['GB-SCOTEDU-5206928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5207126,Findochty Primary School,,,AB56 4QW,http://www.moray.gov.uk/moray_schools/page_759.html,,,,,True,2024-04-17 01:07:11.342767+00:00,['GB-SCOTEDU-5207126'],['GB-SCOTEDU-5207126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5207525,Keith Primary School,,,AB55 5ES,https://www.keithprimary.co.uk/,,,,,True,2024-04-17 01:07:11.343329+00:00,['GB-SCOTEDU-5207525'],['GB-SCOTEDU-5207525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5207622,St Thomas RC Primary School,,,AB55 5AL,https://stthomasrcprimary.wordpress.com/st-thomas-1/,,,,,True,2024-04-17 01:07:11.343614+00:00,['GB-SCOTEDU-5207622'],['GB-SCOTEDU-5207622'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5207827,Mortlach Primary School,,,AB55 4AU,https://blogs.glowscotland.org.uk/my/MortlachPrimarySchool/,,,,,True,2024-04-17 01:07:11.343954+00:00,['GB-SCOTEDU-5207827'],['GB-SCOTEDU-5207827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5208122,Portgordon Primary School,,,AB56 5RA,http://www.moray.gov.uk/moray_schools/page_1467.html,,,,,True,2024-04-17 01:07:11.344821+00:00,['GB-SCOTEDU-5208122'],['GB-SCOTEDU-5208122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5209234,Tomintoul Primary School,,,AB37 9HA,http://www.moray.gov.uk/moray_schools/page_748.html,,,,,True,2024-04-17 01:07:11.346509+00:00,['GB-SCOTEDU-5209234'],['GB-SCOTEDU-5209234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5209722,Aberlour Primary School,,,AB38 9PN,https://twitter.com/aberlourps?lang=en,,,,,True,2024-04-17 01:07:11.346788+00:00,['GB-SCOTEDU-5209722'],['GB-SCOTEDU-5209722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5210020,Lairhillock School,,,AB39 3QS,http://lairhillock.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.915919+00:00,['GB-SCOTEDU-5210020'],['GB-SCOTEDU-5210020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5210127,Pilmuir Primary School,,,IV36 1HD,https://pilmuir.moray.sch.uk/,,,,,True,2024-04-17 01:07:11.347637+00:00,['GB-SCOTEDU-5210127'],['GB-SCOTEDU-5210127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5212227,Aberchirder School,,,AB54 7TW,http://www.aberchirder.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.916202+00:00,['GB-SCOTEDU-5212227'],['GB-SCOTEDU-5212227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5212324,Banff Primary School,,,AB45 1BL,http://www.banff-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.916485+00:00,['GB-SCOTEDU-5212324'],['GB-SCOTEDU-5212324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5212723,Macduff School,,,AB44 1PT,http://www.macduff.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.917341+00:00,['GB-SCOTEDU-5212723'],['GB-SCOTEDU-5212723'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5212928,Ordiquhill School,,,AB45 2EX,http://www.ordiquhill.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.917628+00:00,['GB-SCOTEDU-5212928'],['GB-SCOTEDU-5212928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5213029,Portsoy School,,,AB45 2RB,http://www.portsoy.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.917917+00:00,['GB-SCOTEDU-5213029'],['GB-SCOTEDU-5213029'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5213126,Whitehills School,,,AB45 2LX,http://www.whitehills.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.918203+00:00,['GB-SCOTEDU-5213126'],['GB-SCOTEDU-5213126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5215625,Boddam School,,,AB42 3NG,http://boddam.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.919347+00:00,['GB-SCOTEDU-5215625'],['GB-SCOTEDU-5215625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5215927,Buchanhaven School,,,AB42 1HD,http://www.buchanhaven.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.919629+00:00,['GB-SCOTEDU-5215927'],['GB-SCOTEDU-5215927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5216125,Crimond School,,,AB43 8QL,http://www.crimond.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.920198+00:00,['GB-SCOTEDU-5216125'],['GB-SCOTEDU-5216125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216729,St Andrew's Primary School,,,AB43 9LS,http://www.st-andrews-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.921351+00:00,['GB-SCOTEDU-5216729'],['GB-SCOTEDU-5216729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5216923,Fraserburgh North School,,,AB43 9JR,http://www.fraserburghnorth.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.921631+00:00,['GB-SCOTEDU-5216923'],['GB-SCOTEDU-5216923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5217024,Fraserburgh South Park School,,,AB43 9QB,http://www.fraserburghsouthpark.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.921916+00:00,['GB-SCOTEDU-5217024'],['GB-SCOTEDU-5217024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5217326,Inverallochy School,,,AB43 8XZ,http://www.inverallochy.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.922475+00:00,['GB-SCOTEDU-5217326'],['GB-SCOTEDU-5217326'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5217725,Longside School,,,AB42 4TP,http://www.longside.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.923336+00:00,['GB-SCOTEDU-5217725'],['GB-SCOTEDU-5217725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218020,Monquhitter School,,,AB53 5WH,http://www.monquhitter.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.923919+00:00,['GB-SCOTEDU-5218020'],['GB-SCOTEDU-5218020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218527,Peterhead Central School,,,AB42 1QD,https://sites.google.com/view/peterheadcentralschool/home,,,,,True,2024-04-17 01:07:10.924205+00:00,['GB-SCOTEDU-5218527'],['GB-SCOTEDU-5218527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218624,Clerkhill School,,,AB42 2AX,http://www.clerkhill.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.924485+00:00,['GB-SCOTEDU-5218624'],['GB-SCOTEDU-5218624'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218721,Meethill School,,,AB42 2BF,http://www.meethill.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.924989+00:00,['GB-SCOTEDU-5218721'],['GB-SCOTEDU-5218721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219027,Port Erroll School,,,AB42 0NP,http://www.porterroll.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.925294+00:00,['GB-SCOTEDU-5219027'],['GB-SCOTEDU-5219027'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219221,Rothienorman School,,,AB51 8YE,http://www.rothienorman.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.925861+00:00,['GB-SCOTEDU-5219221'],['GB-SCOTEDU-5219221'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219426,St Fergus School,,,AB42 3HD,http://www.st-fergus.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.926435+00:00,['GB-SCOTEDU-5219426'],['GB-SCOTEDU-5219426'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219523,Sandhaven School,,,AB43 7EQ,http://www.sandhaven.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.926723+00:00,['GB-SCOTEDU-5219523'],['GB-SCOTEDU-5219523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219922,Fyvie School,,,AB53 8RD,http://www.fyvie.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.927861+00:00,['GB-SCOTEDU-5219922'],['GB-SCOTEDU-5219922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220122,Mintlaw Primary School,,,AB42 5EJ,http://www.mintlaw-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.928140+00:00,['GB-SCOTEDU-5220122'],['GB-SCOTEDU-5220122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220327,New Deer School,,,AB53 6TB,http://www.newdeer.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.928420+00:00,['GB-SCOTEDU-5220327'],['GB-SCOTEDU-5220327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220424,New Pitsligo & St John's School,,,AB43 6NE,http://www.newpitsligo-st-johns.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.928702+00:00,['GB-SCOTEDU-5220424'],['GB-SCOTEDU-5220424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220823,Rosehearty School,,,AB43 7JL,http://www.rosehearty.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.929267+00:00,['GB-SCOTEDU-5220823'],['GB-SCOTEDU-5220823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220920,Strichen School,,,AB43 6SX,http://www.strichen.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.929550+00:00,['GB-SCOTEDU-5220920'],['GB-SCOTEDU-5220920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221447,Anna Ritchie School,,,AB42 2AP,http://www.annaritchie.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.930117+00:00,['GB-SCOTEDU-5221447'],['GB-SCOTEDU-5221447'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221544,Westfield School,,,AB43 9BL,http://www.westfield.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.930411+00:00,['GB-SCOTEDU-5221544'],['GB-SCOTEDU-5221544'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221722,Pitfour School,,,AB42 5GP,https://sites.google.com/as.glow.scot/pitfourschool,,,,,True,2024-04-17 01:07:10.930696+00:00,['GB-SCOTEDU-5221722'],['GB-SCOTEDU-5221722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221927,Dales Park School,,,AB42 2GD,http://www.dalespark.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.930982+00:00,['GB-SCOTEDU-5221927'],['GB-SCOTEDU-5221927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222020,Lochpots School,,,AB43 9BF,http://www.lochpots.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.931269+00:00,['GB-SCOTEDU-5222020'],['GB-SCOTEDU-5222020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5222222,Turriff Primary School,,,AB53 4WB,http://www.markethill.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.931843+00:00,['GB-SCOTEDU-5222222'],['GB-SCOTEDU-5222222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5224020,Alford Primary School,,,AB33 8TY,http://www.alford-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.932122+00:00,['GB-SCOTEDU-5224020'],['GB-SCOTEDU-5224020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5224225,Balmedie School,,,AB23 8YW,http://www.balmedie.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.932685+00:00,['GB-SCOTEDU-5224225'],['GB-SCOTEDU-5224225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
