id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4174,Waltham Cross Development Limited,,,M60 0AG,,,,2016-02-26,2016-06-03,False,2024-07-04 01:03:24.730670+00:00,"['GB-MPR-4174', 'GB-COH-RS004174']","['GB-COH-RS004174', 'GB-MPR-4174']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4175,Worldwide Travel Club Limited,,,M60 0AG,,,,2016-02-26,2016-06-03,False,2024-07-04 01:03:32.788916+00:00,"['GB-MPR-4175', 'GB-COH-RS004175']","['GB-COH-RS004175', 'GB-MPR-4175']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4176,World Choice Limited,,,M60 0AG,,,,2016-02-26,2016-06-02,False,2024-07-04 01:03:32.787615+00:00,"['GB-MPR-4176', 'GB-COH-RS004176']","['GB-COH-RS004176', 'GB-MPR-4176']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4177,Worldwide Flightfinders Limited,,,M60 0AG,,,,2016-02-26,2016-06-03,False,2024-07-04 01:03:32.788477+00:00,"['GB-MPR-4177', 'GB-COH-RS004177']","['GB-COH-RS004177', 'GB-MPR-4177']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4179,K&S Stores Limited,,,M60 0AG,,,,2016-03-17,2016-07-05,False,2024-07-04 01:02:59.396172+00:00,"['GB-MPR-4179', 'GB-COH-RS004179']","['GB-COH-RS004179', 'GB-MPR-4179']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4180,Bushmead Stores Limited,,,M60 0AG,,,,2016-03-23,2016-07-05,False,2024-07-04 01:02:38.402017+00:00,"['GB-MPR-4180', 'GB-COH-RS004180']","['GB-COH-RS004180', 'GB-MPR-4180']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4201,Millgate Insurance Brokers Limited,,,M60 0AG,,,,2016-05-24,2016-08-05,False,2024-07-04 01:03:00.305658+00:00,"['GB-MPR-4201', 'GB-COH-RS004201']","['GB-COH-RS004201', 'GB-MPR-4201']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4202,Aquasun Travel Limited,,,M60 0AG,,,,2016-05-26,2016-08-05,False,2024-07-04 01:02:37.736565+00:00,"['GB-MPR-4202', 'GB-COH-RS004202']","['GB-COH-RS004202', 'GB-MPR-4202']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4203,Bourne Travel Group Limited,,,M60 0AG,,,,2016-05-26,2016-08-05,False,2024-07-04 01:02:38.163852+00:00,"['GB-MPR-4203', 'GB-COH-RS004203']","['GB-COH-RS004203', 'GB-MPR-4203']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4204,Co-op City Breaks Limited,,,M60 0AG,,,,2016-05-26,2016-12-12,False,2024-07-04 01:02:38.845211+00:00,"['GB-MPR-4204', 'GB-COH-RS004204']","['GB-COH-RS004204', 'GB-MPR-4204']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4205,C.Welsby Limited,,,M60 0AG,,,,2016-05-27,2016-08-05,False,2024-07-04 01:02:38.415647+00:00,"['GB-MPR-4205', 'GB-COH-RS004205']","['GB-COH-RS004205', 'GB-MPR-4205']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4206,Bell Travel Limited,,,ML1 5GH,,,,2016-05-27,2016-08-05,False,2024-07-04 01:02:37.985293+00:00,"['GB-MPR-4206', 'GB-COH-RS004206']","['GB-COH-RS004206', 'GB-MPR-4206']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4208,CWS (No. 11) Limited,,,M60 0AG,,,,2016-06-08,2016-09-12,False,2024-07-04 01:02:39.407294+00:00,"['GB-MPR-4208', 'GB-COH-RS004208']","['GB-COH-RS004208', 'GB-MPR-4208']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4209,CWS (No. 14) Limited,,,M60 0AG,,,,2016-06-08,2016-09-12,False,2024-07-04 01:02:39.407516+00:00,"['GB-MPR-4209', 'GB-COH-RS004209']","['GB-COH-RS004209', 'GB-MPR-4209']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4210,CWS (No. 15) Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-07-04 01:02:39.407732+00:00,"['GB-MPR-4210', 'GB-COH-RS004210']","['GB-COH-RS004210', 'GB-MPR-4210']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4211,Crown Farm Properties Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-07-04 01:02:39.367317+00:00,"['GB-MPR-4211', 'GB-COH-RS004211']","['GB-COH-RS004211', 'GB-MPR-4211']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4212,Cromerfield Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-07-04 01:02:39.353731+00:00,"['GB-MPR-4212', 'GB-COH-RS004212']","['GB-COH-RS004212', 'GB-MPR-4212']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4213,Heage Firs Allotment Association Limited,,,DE56 2JU,,,,2016-06-13,2017-10-09,False,2024-07-04 01:02:59.050787+00:00,"['GB-MPR-4213', 'GB-COH-RS004213']","['GB-COH-RS004213', 'GB-MPR-4213']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4216,Beechdale (Nottingham) Limited,,,M60 0AG,,,,2016-06-14,2016-11-21,False,2024-07-04 01:02:37.968331+00:00,"['GB-MPR-4216', 'GB-COH-RS004216']","['GB-COH-RS004216', 'GB-MPR-4216']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4217,Fiesta Travel Limited,,,M60 0AG,,,,2016-06-14,2016-09-12,False,2024-07-04 01:02:58.516470+00:00,"['GB-MPR-4217', 'GB-COH-RS004217']","['GB-COH-RS004217', 'GB-MPR-4217']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4218,Fylde Pharmacies Limited,,,M60 0AG,,,,2016-06-14,2016-09-12,False,2024-07-04 01:02:58.659654+00:00,"['GB-MPR-4218', 'GB-COH-RS004218']","['GB-COH-RS004218', 'GB-MPR-4218']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4220,G. Civil & Sons Limited,,,M60 0AG,,,,2016-06-28,2016-09-09,False,2024-07-04 01:02:58.661564+00:00,"['GB-MPR-4220', 'GB-COH-RS004220']","['GB-COH-RS004220', 'GB-MPR-4220']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4221,G.B. & C.A. Davies (Macclesfield) Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-07-04 01:02:58.662201+00:00,"['GB-MPR-4221', 'GB-COH-RS004221']","['GB-COH-RS004221', 'GB-MPR-4221']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4222,George Hinchliffe Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-07-04 01:02:58.695377+00:00,"['GB-MPR-4222', 'GB-COH-RS004222']","['GB-COH-RS004222', 'GB-MPR-4222']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4223,Harrisons (Vehicles) Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-07-04 01:02:58.991617+00:00,"['GB-MPR-4223', 'GB-COH-RS004223']","['GB-COH-RS004223', 'GB-MPR-4223']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4225,Hourds Travel Limited,,,M60 0AG,,,,2016-06-30,2016-09-16,False,2024-07-04 01:02:59.231671+00:00,"['GB-MPR-4225', 'GB-COH-RS004225']","['GB-COH-RS004225', 'GB-MPR-4225']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4226,K.G Orme Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-07-04 01:02:59.396808+00:00,"['GB-MPR-4226', 'GB-COH-RS004226']","['GB-COH-RS004226', 'GB-MPR-4226']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4227,J.H. McEllin Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-07-04 01:02:59.362127+00:00,"['GB-MPR-4227', 'GB-COH-RS004227']","['GB-COH-RS004227', 'GB-MPR-4227']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4228,Kennet & Avon Convenience Stores Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-07-04 01:02:59.417092+00:00,"['GB-MPR-4228', 'GB-COH-RS004228']","['GB-COH-RS004228', 'GB-MPR-4228']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4229,Lattergrange Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-07-04 01:02:59.567753+00:00,"['GB-MPR-4229', 'GB-COH-RS004229']","['GB-COH-RS004229', 'GB-MPR-4229']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4230,Lancegate Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-07-04 01:02:59.547893+00:00,"['GB-MPR-4230', 'GB-COH-RS004230']","['GB-COH-RS004230', 'GB-MPR-4230']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4231,Industrial Accountancy Partnership Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-07-04 01:02:59.306418+00:00,"['GB-MPR-4231', 'GB-COH-RS004231']","['GB-COH-RS004231', 'GB-MPR-4231']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4232,James Windsor & Son (Mansfield) Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-07-04 01:02:59.367236+00:00,"['GB-MPR-4232', 'GB-COH-RS004232']","['GB-COH-RS004232', 'GB-MPR-4232']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4235,Hardgate Investments Limited,,,ML1 5GH,,,,2016-07-13,2016-09-09,False,2024-07-04 01:02:58.971210+00:00,"['GB-MPR-4235', 'GB-COH-RS004235']","['GB-COH-RS004235', 'GB-MPR-4235']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4236,Hinchliffe Medical Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-07-04 01:02:59.153681+00:00,"['GB-MPR-4236', 'GB-COH-RS004236']","['GB-COH-RS004236', 'GB-MPR-4236']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4238,Langney Shopping Centre Limited,,,M60 0AG,,,,2016-07-13,2016-12-01,False,2024-07-04 01:02:59.556509+00:00,"['GB-MPR-4238', 'GB-COH-RS004238']","['GB-COH-RS004238', 'GB-MPR-4238']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4239,J. & E. Mills Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-07-04 01:02:59.361276+00:00,"['GB-MPR-4239', 'GB-COH-RS004239']","['GB-COH-RS004239', 'GB-MPR-4239']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4240,Lloyd Nield Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-07-04 01:02:59.716406+00:00,"['GB-MPR-4240', 'GB-COH-RS004240']","['GB-COH-RS004240', 'GB-MPR-4240']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4241,HDL (Estates) Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-07-04 01:02:59.047158+00:00,"['GB-MPR-4241', 'GB-COH-RS004241']","['GB-COH-RS004241', 'GB-MPR-4241']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4244,Mayflower Linen Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-07-04 01:03:00.210730+00:00,"['GB-MPR-4244', 'GB-COH-RS004244']","['GB-COH-RS004244', 'GB-MPR-4244']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4245,Personal Travel Advisors Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-07-04 01:03:22.871061+00:00,"['GB-MPR-4245', 'GB-COH-RS004245']","['GB-COH-RS004245', 'GB-MPR-4245']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4246,Omega Travel (Royton) Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-07-04 01:03:22.694812+00:00,"['GB-MPR-4246', 'GB-COH-RS004246']","['GB-COH-RS004246', 'GB-MPR-4246']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4247,Travco Hotels Limited,,,M60 0AG,,,,2016-07-28,2016-09-16,False,2024-07-04 01:03:24.489505+00:00,"['GB-MPR-4247', 'GB-COH-RS004247']","['GB-COH-RS004247', 'GB-MPR-4247']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4248,Sunshare Vacations Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-07-04 01:03:23.995974+00:00,"['GB-MPR-4248', 'GB-COH-RS004248']","['GB-COH-RS004248', 'GB-MPR-4248']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4249,Sunshare Management Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-07-04 01:03:23.995760+00:00,"['GB-MPR-4249', 'GB-COH-RS004249']","['GB-COH-RS004249', 'GB-MPR-4249']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4250,Quick Travel Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-07-04 01:03:23.054938+00:00,"['GB-MPR-4250', 'GB-COH-RS004250']","['GB-COH-RS004250', 'GB-MPR-4250']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4251,Regionmove Property Management Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-07-04 01:03:23.144216+00:00,"['GB-MPR-4251', 'GB-COH-RS004251']","['GB-COH-RS004251', 'GB-MPR-4251']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4253,Yellow Sun Holidays Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-07-04 01:03:32.825040+00:00,"['GB-MPR-4253', 'GB-COH-RS004253']","['GB-COH-RS004253', 'GB-MPR-4253']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4254,UCL Supply Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-07-04 01:03:24.563975+00:00,"['GB-MPR-4254', 'GB-COH-RS004254']","['GB-COH-RS004254', 'GB-MPR-4254']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4255,Tony Iredale Travel Centre Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-07-04 01:03:24.446460+00:00,"['GB-MPR-4255', 'GB-COH-RS004255']","['GB-COH-RS004255', 'GB-MPR-4255']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4256,West Yorkshire Leasing Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-07-04 01:03:32.566332+00:00,"['GB-MPR-4256', 'GB-COH-RS004256']","['GB-COH-RS004256', 'GB-MPR-4256']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4257,York Street Developments Limited,,,BT38 8PH,,,,2016-08-04,2016-12-15,False,2024-07-04 01:03:32.840191+00:00,"['GB-MPR-4257', 'GB-COH-RS004257']","['GB-COH-RS004257', 'GB-MPR-4257']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4258,Timeshare Travel International Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-07-04 01:03:24.424352+00:00,"['GB-MPR-4258', 'GB-COH-RS004258']","['GB-COH-RS004258', 'GB-MPR-4258']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4259,UCL Director 2 Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-07-04 01:03:24.563425+00:00,"['GB-MPR-4259', 'GB-COH-RS004259']","['GB-COH-RS004259', 'GB-MPR-4259']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4261,Mayfair (Hyde) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-04 01:03:00.209882+00:00,"['GB-MPR-4261', 'GB-COH-RS004261']","['GB-COH-RS004261', 'GB-MPR-4261']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4262,Rotahurst Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-04 01:03:23.241426+00:00,"['GB-MPR-4262', 'GB-COH-RS004262']","['GB-COH-RS004262', 'GB-MPR-4262']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4263,"Cooper, Clark (2016) Limited",,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-04 01:02:38.848842+00:00,"['GB-MPR-4263', 'GB-COH-RS004263']","['GB-COH-RS004263', 'GB-MPR-4263']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4264,A.M.L. Holdings (U.K.) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-04 01:02:37.509848+00:00,"['GB-MPR-4264', 'GB-COH-RS004264']","['GB-COH-RS004264', 'GB-MPR-4264']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4265,Bellcharm Motors Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-07-04 01:02:37.985507+00:00,"['GB-MPR-4265', 'GB-COH-RS004265']","['GB-COH-RS004265', 'GB-MPR-4265']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4266,G.W. Yates Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-07-04 01:02:58.662628+00:00,"['GB-MPR-4266', 'GB-COH-RS004266']","['GB-COH-RS004266', 'GB-MPR-4266']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4267,Miller and Barton Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-04 01:03:00.304138+00:00,"['GB-MPR-4267', 'GB-COH-RS004267']","['GB-COH-RS004267', 'GB-MPR-4267']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4272,Allsop & Burley Limited,,,M60 0AG,,,,2016-08-18,2016-12-01,False,2024-07-04 01:02:37.677978+00:00,"['GB-MPR-4272', 'GB-COH-RS004272']","['GB-COH-RS004272', 'GB-MPR-4272']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4273,House of Travel (2016) Limited,,,M60 0AG,,,,2016-08-18,2016-12-12,False,2024-07-04 01:02:59.231898+00:00,"['GB-MPR-4273', 'GB-COH-RS004273']","['GB-COH-RS004273', 'GB-MPR-4273']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4274,Debt Recoveries (Oxford) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-07-04 01:02:39.463292+00:00,"['GB-MPR-4274', 'GB-COH-RS004274']","['GB-COH-RS004274', 'GB-MPR-4274']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4275,Tilley & Daniells Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-04 01:03:24.421606+00:00,"['GB-MPR-4275', 'GB-COH-RS004275']","['GB-COH-RS004275', 'GB-MPR-4275']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4276,The Midcounties Co-operative MG Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-04 01:03:24.285136+00:00,"['GB-MPR-4276', 'GB-COH-RS004276']","['GB-COH-RS004276', 'GB-MPR-4276']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4277,Thrapston Child Care Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-04 01:03:24.402259+00:00,"['GB-MPR-4277', 'GB-COH-RS004277']","['GB-COH-RS004277', 'GB-MPR-4277']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4278,Tilley & Daniells (Birmingham) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-04 01:03:24.421143+00:00,"['GB-MPR-4278', 'GB-COH-RS004278']","['GB-COH-RS004278', 'GB-MPR-4278']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4279,Tilley & Daniells (Pensnett) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-04 01:03:24.421376+00:00,"['GB-MPR-4279', 'GB-COH-RS004279']","['GB-COH-RS004279', 'GB-MPR-4279']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4280,Twentieth Century Suppliers Limited,,,CV34 6DA,,,,2016-08-26,2018-07-27,False,2024-07-04 01:03:24.536828+00:00,"['GB-MPR-4280', 'GB-COH-RS004280']","['GB-COH-RS004280', 'GB-MPR-4280']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4281,Nurserynet Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-07-04 01:03:22.642598+00:00,"['GB-MPR-4281', 'GB-COH-RS004281']","['GB-COH-RS004281', 'GB-MPR-4281']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4282,Petit Enfant (Heythrop) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-07-04 01:03:22.878746+00:00,"['GB-MPR-4282', 'GB-COH-RS004282']","['GB-COH-RS004282', 'GB-MPR-4282']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4283,Petit Enfant (Leicestershire) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-07-04 01:03:22.878960+00:00,"['GB-MPR-4283', 'GB-COH-RS004283']","['GB-COH-RS004283', 'GB-MPR-4283']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4284,Petit Enfant (Thrapston) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-07-04 01:03:22.879175+00:00,"['GB-MPR-4284', 'GB-COH-RS004284']","['GB-COH-RS004284', 'GB-MPR-4284']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4285,F.G. Hopkins (Wolverhampton) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-07-04 01:02:58.442791+00:00,"['GB-MPR-4285', 'GB-COH-RS004285']","['GB-COH-RS004285', 'GB-MPR-4285']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4286,G. M. Bailey (Hednesford) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-07-04 01:02:58.661776+00:00,"['GB-MPR-4286', 'GB-COH-RS004286']","['GB-COH-RS004286', 'GB-MPR-4286']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4287,George Webb & Son Funeral Directors Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:58.696480+00:00,"['GB-MPR-4287', 'GB-COH-RS004287']","['GB-COH-RS004287', 'GB-MPR-4287']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4288,Childcare Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:38.649704+00:00,"['GB-MPR-4288', 'GB-COH-RS004288']","['GB-COH-RS004288', 'GB-MPR-4288']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4289,Childcare Partners Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:38.649920+00:00,"['GB-MPR-4289', 'GB-COH-RS004289']","['GB-COH-RS004289', 'GB-MPR-4289']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4290,Codsall Travel Centre Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:38.769627+00:00,"['GB-MPR-4290', 'GB-COH-RS004290']","['GB-COH-RS004290', 'GB-MPR-4290']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4291,Co-op Direct Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:38.846074+00:00,"['GB-MPR-4291', 'GB-COH-RS004291']","['GB-COH-RS004291', 'GB-MPR-4291']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4292,Alpine Holidays Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:37.683367+00:00,"['GB-MPR-4292', 'GB-COH-RS004292']","['GB-COH-RS004292', 'GB-MPR-4292']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4293,Co-operative IT Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:38.858715+00:00,"['GB-MPR-4293', 'GB-COH-RS004293']","['GB-COH-RS004293', 'GB-MPR-4293']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4294,Motovine Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:03:00.378485+00:00,"['GB-MPR-4294', 'GB-COH-RS004294']","['GB-COH-RS004294', 'GB-MPR-4294']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4295,Motorworld Leasing Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:03:00.378269+00:00,"['GB-MPR-4295', 'GB-COH-RS004295']","['GB-COH-RS004295', 'GB-MPR-4295']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4296,Lichpharm Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-04 01:02:59.650976+00:00,"['GB-MPR-4296', 'GB-COH-RS004296']","['GB-COH-RS004296', 'GB-MPR-4296']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4298,Midcounties Leasing Limited,,,CV34 6DA,,,,2016-09-01,2019-11-26,False,2024-07-04 01:03:00.269984+00:00,"['GB-MPR-4298', 'GB-COH-RS004298']","['GB-COH-RS004298', 'GB-MPR-4298']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4299,J. Whitmore Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-04 01:02:59.361702+00:00,"['GB-MPR-4299', 'GB-COH-RS004299']","['GB-COH-RS004299', 'GB-MPR-4299']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4300,Petit Enfant Group Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-04 01:03:22.879414+00:00,"['GB-MPR-4300', 'GB-COH-RS004300']","['GB-COH-RS004300', 'GB-MPR-4300']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4301,Holidays-in-Heaven.com Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-04 01:02:59.171618+00:00,"['GB-MPR-4301', 'GB-COH-RS004301']","['GB-COH-RS004301', 'GB-MPR-4301']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4304,Britannia Cruise Club Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-04 01:02:38.280097+00:00,"['GB-MPR-4304', 'GB-COH-RS004304']","['GB-COH-RS004304', 'GB-MPR-4304']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4305,Arthur W Bruce Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-04 01:02:37.765630+00:00,"['GB-MPR-4305', 'GB-COH-RS004305']","['GB-COH-RS004305', 'GB-MPR-4305']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
