id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-J82067,VOYAGER FAMILY HEALTH,,,GU14 0NP,,,,1974-04-01,,True,2024-05-06 01:02:53.098996+00:00,['GB-NHS-J82067'],['GB-NHS-J82067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82069,CAMROSE GILLIES AND HACKWOOD PARTNERSHIP,,,RG22 4EH,,,,1974-04-01,,True,2024-05-06 01:02:53.099185+00:00,['GB-NHS-J82069'],['GB-NHS-J82069'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82071,ST. ANDREW'S SURGERY,,,SO50 5PT,,,,1974-04-01,,True,2024-05-06 01:02:53.099402+00:00,['GB-NHS-J82071'],['GB-NHS-J82071'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82072,FORESTSIDE MEDICAL PRACTICE,,,SO45 4JA,,,,1974-04-01,,True,2024-05-06 01:02:53.099645+00:00,['GB-NHS-J82072'],['GB-NHS-J82072'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82073,KIRKLANDS SURGERY,,,PO3 5AF,,,,1974-04-01,,True,2024-05-06 01:02:53.099884+00:00,['GB-NHS-J82073'],['GB-NHS-J82073'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82074,ALMA ROAD SURGERY,,,SO51 8ED,,,,1974-04-01,,True,2024-05-06 01:02:53.100124+00:00,['GB-NHS-J82074'],['GB-NHS-J82074'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82075,CHAWTON HOUSE SURGERY,,,SO41 9ND,,,,1974-04-01,,True,2024-05-06 01:02:53.100362+00:00,['GB-NHS-J82075'],['GB-NHS-J82075'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82076,WOOLSTON AND CHARTWELL PARTNERSHIP,,,SO19 9AL,,,,1974-04-01,,True,2024-05-06 01:02:53.100607+00:00,['GB-NHS-J82076'],['GB-NHS-J82076'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82079,CLIFT SURGERY,,,RG26 5BH,,,,1974-04-01,,True,2024-05-06 01:02:53.101002+00:00,['GB-NHS-J82079'],['GB-NHS-J82079'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82080,UNIVERSITY HEALTH SERVICE,,,SO17 1BJ,,,,1974-04-01,,True,2024-05-06 01:02:53.101210+00:00,['GB-NHS-J82080'],['GB-NHS-J82080'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82081,ST. MARY'S SURGERY,,,SO14 1LT,,,,1974-04-01,,True,2024-05-06 01:02:53.101397+00:00,['GB-NHS-J82081'],['GB-NHS-J82081'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82082,SHEPHERDS SPRING MEDICAL CENTRE,,,SP10 5DE,,,,1974-04-01,,True,2024-05-06 01:02:53.101583+00:00,['GB-NHS-J82082'],['GB-NHS-J82082'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82083,THE WILLOW GROUP,,,PO12 3JP,,,,1974-04-01,,True,2024-05-06 01:02:53.101768+00:00,['GB-NHS-J82083'],['GB-NHS-J82083'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82084,BLOSSOM HEALTH - GOSPORT,,,PO12 3PW,,,,1974-04-01,,True,2024-05-06 01:02:53.101986+00:00,['GB-NHS-J82084'],['GB-NHS-J82084'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82085,ISLAND CITY PRACTICE,,,PO1 4JT,,,,1974-04-01,,True,2024-05-06 01:02:53.102173+00:00,['GB-NHS-J82085'],['GB-NHS-J82085'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82087,STONEHAM LANE SURGERY,,,SO16 2JA,,,,1974-04-01,,True,2024-05-06 01:02:53.102543+00:00,['GB-NHS-J82087'],['GB-NHS-J82087'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82088,THE SHIRLEY HEALTH PARTNERSHIP,,,SO15 3UA,,,,1974-04-01,,True,2024-05-06 01:02:53.102729+00:00,['GB-NHS-J82088'],['GB-NHS-J82088'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82089,HEDGE END MEDICAL CENTRE,,,SO30 4FQ,,,,1974-04-01,,True,2024-05-06 01:02:53.102913+00:00,['GB-NHS-J82089'],['GB-NHS-J82089'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82092,ALDERMOOR SURGERY,,,SO16 5ST,,,,1974-04-01,,True,2024-05-06 01:02:53.103525+00:00,['GB-NHS-J82092'],['GB-NHS-J82092'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82094,TADLEY MEDICAL P'SHIP,,,RG26 4ER,,,,1974-04-01,,True,2024-05-06 01:02:53.104000+00:00,['GB-NHS-J82094'],['GB-NHS-J82094'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82098,SWAN MEDICAL GROUP,,,GU32 3AB,,,,1974-04-01,,True,2024-05-06 01:02:53.104707+00:00,['GB-NHS-J82098'],['GB-NHS-J82098'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82099,RICHMOND SURGERY,,,GU52 7US,,,,1974-04-01,,True,2024-05-06 01:02:53.104895+00:00,['GB-NHS-J82099'],['GB-NHS-J82099'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82101,THE PEARTREE PRACTICE,,,SO19 0HS,,,,1974-04-01,,True,2024-05-06 01:02:53.105268+00:00,['GB-NHS-J82101'],['GB-NHS-J82101'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82102,THE DRAYTON SURGERY,,,PO6 1PA,,,,1974-04-01,,True,2024-05-06 01:02:53.105455+00:00,['GB-NHS-J82102'],['GB-NHS-J82102'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82103,ST MARY'S SURGERY,,,SP10 1DP,,,,1974-04-01,,True,2024-05-06 01:02:53.105639+00:00,['GB-NHS-J82103'],['GB-NHS-J82103'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82104,STUBBINGTON MEDICAL PRACTICE,,,PO14 2JP,,,,1974-04-01,,True,2024-05-06 01:02:53.105824+00:00,['GB-NHS-J82104'],['GB-NHS-J82104'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82106,GRATTON SURGERY,,,SO21 3LE,,,,1974-04-01,,True,2024-05-06 01:02:53.106009+00:00,['GB-NHS-J82106'],['GB-NHS-J82106'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82110,HART HEALTH PARTNERSHIP,,,GU51 4PE,,,,1974-04-01,,True,2024-05-06 01:02:53.106194+00:00,['GB-NHS-J82110'],['GB-NHS-J82110'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82112,NEW HORIZONS MEDICAL PARTNERSHIP,,,SO40 8WU,,,,1974-04-01,,True,2024-05-06 01:02:53.106378+00:00,['GB-NHS-J82112'],['GB-NHS-J82112'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82114,NORTH HARBOUR MEDICAL GROUP,,,PO6 3AW,,,,1974-04-01,,True,2024-05-06 01:02:53.106750+00:00,['GB-NHS-J82114'],['GB-NHS-J82114'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82115,ATHERLEY HOUSE SURGERY,,,SO15 3FH,,,,1974-04-01,,True,2024-05-06 01:02:53.106939+00:00,['GB-NHS-J82115'],['GB-NHS-J82115'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82116,TWYFORD SURGERY,,,SO21 1QY,,,,1974-04-01,,True,2024-05-06 01:02:53.107126+00:00,['GB-NHS-J82116'],['GB-NHS-J82116'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82119,DENMEAD HEALTH CENTRE,,,PO7 6NR,,,,1974-04-01,,True,2024-05-06 01:02:53.107529+00:00,['GB-NHS-J82119'],['GB-NHS-J82119'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82120,ALEXANDER HOUSE SURGERY,,,GU14 7AW,,,,1974-04-01,,True,2024-05-06 01:02:53.107731+00:00,['GB-NHS-J82120'],['GB-NHS-J82120'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82121,NORTH BADDESLEY SURGERY,,,SO52 9EP,,,,1974-04-01,,True,2024-05-06 01:02:53.107930+00:00,['GB-NHS-J82121'],['GB-NHS-J82121'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82122,ALMA ROAD SURGERY,,,SO14 6UX,,,,1974-04-01,,True,2024-05-06 01:02:53.108127+00:00,['GB-NHS-J82122'],['GB-NHS-J82122'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82124,ALRESFORD SURGERY,,,SO24 9JL,,,,1974-04-01,,True,2024-05-06 01:02:53.108522+00:00,['GB-NHS-J82124'],['GB-NHS-J82124'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82125,JENNER HOUSE SURGERY,,,GU14 0HQ,,,,1974-04-01,,True,2024-05-06 01:02:53.108718+00:00,['GB-NHS-J82125'],['GB-NHS-J82125'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82126,RAYMOND ROAD SURGERY,,,SO15 5AL,,,,1974-04-01,,True,2024-05-06 01:02:53.108902+00:00,['GB-NHS-J82126'],['GB-NHS-J82126'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82128,OLD FIRE STATION SURGERY,,,SO19 9AN,,,,1974-04-01,,True,2024-05-06 01:02:53.109277+00:00,['GB-NHS-J82128'],['GB-NHS-J82128'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82129,NEW FOREST MEDICAL GROUP,,,SO42 7RY,,,,1974-04-01,,True,2024-05-06 01:02:53.109464+00:00,['GB-NHS-J82129'],['GB-NHS-J82129'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82130,FRIARSGATE PRACTICE,,,SO22 6EL,,,,1974-04-01,,True,2024-05-06 01:02:53.109653+00:00,['GB-NHS-J82130'],['GB-NHS-J82130'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82131,FORDINGBRIDGE SURGERY,,,SP6 1RS,,,,1974-04-01,,True,2024-05-06 01:02:53.109841+00:00,['GB-NHS-J82131'],['GB-NHS-J82131'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82132,TESTVALE SURGERY,,,SO40 3PY,,,,1974-04-01,,True,2024-05-06 01:02:53.110027+00:00,['GB-NHS-J82132'],['GB-NHS-J82132'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82134,VINE MEDICAL GROUP,,,PO7 7AH,,,,1974-04-01,,True,2024-05-06 01:02:53.110403+00:00,['GB-NHS-J82134'],['GB-NHS-J82134'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82135,BRANKSOMEWOOD H/CARE CTR,,,GU51 4JX,,,,1974-04-01,,True,2024-05-06 01:02:53.110589+00:00,['GB-NHS-J82135'],['GB-NHS-J82135'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82136,CHAWTON PARK SURGERY,,,GU34 1RJ,,,,1974-04-01,,True,2024-05-06 01:02:53.110775+00:00,['GB-NHS-J82136'],['GB-NHS-J82136'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82138,WHITEWATER HEALTH,,,RG27 8QJ,,,,1974-04-01,,True,2024-05-06 01:02:53.110960+00:00,['GB-NHS-J82138'],['GB-NHS-J82138'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82139,WISTARIA & MILFORD SURGERIES,,,SO41 9GJ,,,,1974-04-01,,True,2024-05-06 01:02:53.111146+00:00,['GB-NHS-J82139'],['GB-NHS-J82139'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82142,THE BORDER PRACTICE,,,GU12 4DN,,,,1974-04-01,,True,2024-05-06 01:02:53.111547+00:00,['GB-NHS-J82142'],['GB-NHS-J82142'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82143,PARK SURGERY,,,SO53 2ZH,,,,1974-04-01,,True,2024-05-06 01:02:53.111747+00:00,['GB-NHS-J82143'],['GB-NHS-J82143'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82144,CROWN HEIGHTS MEDICAL CENTRE,,,RG21 7AN,,,,1974-04-01,,True,2024-05-06 01:02:53.111947+00:00,['GB-NHS-J82144'],['GB-NHS-J82144'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82145,ABBEYWELL SURGERY,,,SO51 8EN,,,,1974-04-01,,True,2024-05-06 01:02:53.112132+00:00,['GB-NHS-J82145'],['GB-NHS-J82145'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82146,LYNDHURST SURGERY,,,SO43 7EW,,,,1974-04-01,,True,2024-05-06 01:02:53.112319+00:00,['GB-NHS-J82146'],['GB-NHS-J82146'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82147,THE CLANFIELD PRACTICE,,,PO8 0QL,,,,1974-04-01,,True,2024-05-06 01:02:53.112507+00:00,['GB-NHS-J82147'],['GB-NHS-J82147'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82149,DERBY ROAD GROUP PRACTICE,,,PO2 8HP,,,,1974-04-01,,True,2024-05-06 01:02:53.112694+00:00,['GB-NHS-J82149'],['GB-NHS-J82149'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82150,CORNERWAYS MEDICAL CENTRE,,,BH24 1SD,,,,1974-04-01,,True,2024-05-06 01:02:53.112880+00:00,['GB-NHS-J82150'],['GB-NHS-J82150'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82151,TWIN OAKS MEDICAL CENTRE,,,BH23 8AD,,,,1974-04-01,,True,2024-05-06 01:02:53.113064+00:00,['GB-NHS-J82151'],['GB-NHS-J82151'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82152,BRIDGEMARY MEDICAL CENTRE,,,PO13 0HR,,,,1974-04-01,,True,2024-05-06 01:02:53.113249+00:00,['GB-NHS-J82152'],['GB-NHS-J82152'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82154,MEON HEALTH PRACTICE,,,PO15 6JF,,,,1974-04-01,,True,2024-05-06 01:02:53.113435+00:00,['GB-NHS-J82154'],['GB-NHS-J82154'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82155,PORTSDOWN GROUP PRACTICE,,,PO2 8AL,,,,1974-04-01,,True,2024-05-06 01:02:53.113620+00:00,['GB-NHS-J82155'],['GB-NHS-J82155'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82156,WATERFRONT AND SOLENT SURGERY,,,SO45 6AW,,,,1974-04-01,,True,2024-05-06 01:02:53.113806+00:00,['GB-NHS-J82156'],['GB-NHS-J82156'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82157,WILSON PRACTICE,,,GU34 2QX,,,,1974-04-01,,True,2024-05-06 01:02:53.113994+00:00,['GB-NHS-J82157'],['GB-NHS-J82157'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82161,WESTLANDS MEDICAL CENTRE,,,PO16 9AD,,,,1974-04-01,,True,2024-05-06 01:02:53.114374+00:00,['GB-NHS-J82161'],['GB-NHS-J82161'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82163,OAKS HEALTHCARE,,,PO8 8DL,,,,1974-04-01,,True,2024-05-06 01:02:53.114563+00:00,['GB-NHS-J82163'],['GB-NHS-J82163'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82169,BOYATT WOOD SURGERY,,,SO50 4QP,,,,1974-04-01,,True,2024-05-06 01:02:53.115703+00:00,['GB-NHS-J82169'],['GB-NHS-J82169'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82174,LOCKSWOOD SURGERY,,,SO31 6DX,,,,1974-04-01,,True,2024-05-06 01:02:53.116077+00:00,['GB-NHS-J82174'],['GB-NHS-J82174'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82178,PRINCES GARDENS SURGERY,,,GU11 1BJ,,,,1974-04-01,,True,2024-05-06 01:02:53.116636+00:00,['GB-NHS-J82178'],['GB-NHS-J82178'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82180,CHARTWELL GREEN SURGERY,,,SO18 3RA,,,,1974-04-01,,True,2024-05-06 01:02:53.116822+00:00,['GB-NHS-J82180'],['GB-NHS-J82180'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82181,MAYFIELD MEDICAL CENTRE,,,GU14 8UE,,,,1974-04-01,,True,2024-05-06 01:02:53.117009+00:00,['GB-NHS-J82181'],['GB-NHS-J82181'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82183,MULBERRY HOUSE SURGERY,,,SO17 2GN,,,,1974-04-01,,True,2024-05-06 01:02:53.117384+00:00,['GB-NHS-J82183'],['GB-NHS-J82183'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82184,PINEHILL SURGERY,,,GU35 0BS,,,,1974-04-01,,True,2024-05-06 01:02:53.117572+00:00,['GB-NHS-J82184'],['GB-NHS-J82184'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82194,EAST SHORE PARTNERSHIP,,,PO3 6BH,,,,1974-04-01,,True,2024-05-06 01:02:53.118922+00:00,['GB-NHS-J82194'],['GB-NHS-J82194'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82196,HOMEWELL CURLEW PRACTICE,,,PO9 2AQ,,,,1974-04-01,,True,2024-05-06 01:02:53.119304+00:00,['GB-NHS-J82196'],['GB-NHS-J82196'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82198,THE WELLINGTON PRACTICE,,,GU11 1AY,,,,1974-04-01,,True,2024-05-06 01:02:53.119720+00:00,['GB-NHS-J82198'],['GB-NHS-J82198'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82199,THE UNICITY MEDICAL CENTRE,,,PO1 1EA,,,,1974-04-01,,True,2024-05-06 01:02:53.119918+00:00,['GB-NHS-J82199'],['GB-NHS-J82199'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82201,THE GRANGE SURGERY,,,GU31 4JR,,,,1985-08-01,,True,2024-05-06 01:02:53.120115+00:00,['GB-NHS-J82201'],['GB-NHS-J82201'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82207,HILL LANE SURGERY,,,SO15 5DD,,,,1974-04-01,,True,2024-05-06 01:02:53.120710+00:00,['GB-NHS-J82207'],['GB-NHS-J82207'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82208,ST. PETERS SURGERY,,,SO19 9RL,,,,1987-04-01,,True,2024-05-06 01:02:53.120893+00:00,['GB-NHS-J82208'],['GB-NHS-J82208'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82210,THE ELMS PRACTICE,,,PO11 9AP,,,,1987-10-01,,True,2024-05-06 01:02:53.121079+00:00,['GB-NHS-J82210'],['GB-NHS-J82210'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82213,BROOK HOUSE SURGERY,,,SO16 4NZ,,,,1991-05-01,,True,2024-05-06 01:02:53.121451+00:00,['GB-NHS-J82213'],['GB-NHS-J82213'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82214,WHITCHURCH SURGERY,,,RG28 7AE,,,,1993-07-01,,True,2024-05-06 01:02:53.121637+00:00,['GB-NHS-J82214'],['GB-NHS-J82214'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82215,SOLENT VIEW MEDICAL PRACTICE,,,PO13 9JG,,,,1993-07-01,,True,2024-05-06 01:02:53.121824+00:00,['GB-NHS-J82215'],['GB-NHS-J82215'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82216,BROOK LANE SURGERY,,,SO31 7DQ,,,,1994-05-02,,True,2024-05-06 01:02:53.122009+00:00,['GB-NHS-J82216'],['GB-NHS-J82216'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82217,HOMELESS HEALTHCARE TEAM,,,SO14 0LT,,,,2000-04-01,,True,2024-05-06 01:02:53.122195+00:00,['GB-NHS-J82217'],['GB-NHS-J82217'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82218,CHINEHAM MEDICAL PRACTICE,,,RG24 8ND,,,,2001-10-01,,True,2024-05-06 01:02:53.122381+00:00,['GB-NHS-J82218'],['GB-NHS-J82218'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82605,WALNUT TREE SURGERY,,,SO15 2HQ,,,,1986-01-01,,True,2024-05-06 01:02:53.122939+00:00,['GB-NHS-J82605'],['GB-NHS-J82605'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82622,LIVING WELL PARTNERSHIP,,,SO19 9GH,,,,1986-01-01,,True,2024-05-06 01:02:53.124141+00:00,['GB-NHS-J82622'],['GB-NHS-J82622'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82625,BOUNDARIES SURGERY,,,GU34 5HG,,,,1974-04-01,,True,2024-05-06 01:02:53.124342+00:00,['GB-NHS-J82625'],['GB-NHS-J82625'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82628,CRONDALL NEW SURGERY,,,GU10 5RF,,,,1987-04-01,,True,2024-05-06 01:02:53.124543+00:00,['GB-NHS-J82628'],['GB-NHS-J82628'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82630,NORTH CAMP SURGERY,,,GU14 6DH,,,,1974-04-01,,True,2024-05-06 01:02:53.124926+00:00,['GB-NHS-J82630'],['GB-NHS-J82630'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82633,RIVERSIDE PARTNERSHIP,,,GU33 7AD,,,,1974-04-01,,True,2024-05-06 01:02:53.125300+00:00,['GB-NHS-J82633'],['GB-NHS-J82633'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82639,WATERSHIP DOWN HEALTH,,,RG20 5QX,,,,1974-04-01,,True,2024-05-06 01:02:53.125675+00:00,['GB-NHS-J82639'],['GB-NHS-J82639'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82640,HORNDEAN SURGERY,,,PO8 0BN,,,,1988-01-01,,True,2024-05-06 01:02:53.125860+00:00,['GB-NHS-J82640'],['GB-NHS-J82640'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82646,BLOSSOM HEALTH,,,PO9 3HN,,,,1990-04-01,,True,2024-05-06 01:02:53.126046+00:00,['GB-NHS-J82646'],['GB-NHS-J82646'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82663,HIGHFIELD HEALTH,,,SO17 1PJ,,,,1998-02-16,,True,2024-05-06 01:02:53.127164+00:00,['GB-NHS-J82663'],['GB-NHS-J82663'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82669,ROWNER HEALTH CENTRE,,,PO13 9SP,,,,2001-02-05,,True,2024-05-06 01:02:53.127352+00:00,['GB-NHS-J82669'],['GB-NHS-J82669'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J82674,TEENAGE DROP-IN CENTRE,,,SO30 4FQ,,,,2001-12-01,,True,2024-05-06 01:02:53.127726+00:00,['GB-NHS-J82674'],['GB-NHS-J82674'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-J83001,MERCHISTON SURGERY,,,SN3 4BF,,,,1974-04-01,,True,2024-05-06 01:02:53.128283+00:00,['GB-NHS-J83001'],['GB-NHS-J83001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
