id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-217B,Fourth Lewisham Co-operative Building Society,,,,,,,1945-08-29,1961-05-23,False,2024-05-03 01:01:56.213106+00:00,['GB-MPR-217B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-218B,National Counties Building Society,,,KT17 4NL,,,,1896-03-03,,True,2024-05-03 01:01:57.919182+00:00,['GB-MPR-218B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-219B,Freehold and Leasehold Permanent Benefit Building Society,,,,,,,1882-11-11,1961-07-31,False,2024-05-03 01:01:56.227113+00:00,['GB-MPR-219B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-21B,Atlas Building Society,,,,,,,,1965-03-31,False,2024-05-03 01:01:38.378757+00:00,['GB-MPR-21B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-21BS,Helensburgh and Gareloch Provident Investment And,,,,,,,,1963-04-30,False,2024-05-03 01:01:56.628030+00:00,['GB-MPR-21BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-220B,Frome Selwood Permanent Building Society,,,BA11 1DQ,,,,1878-09-07,1990-07-01,False,2024-05-03 01:01:56.246795+00:00,['GB-MPR-220B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-221B,Furness Building Society,,,LA14 5PQ,,,,1891-06-18,,True,2024-05-03 01:01:56.257359+00:00,['GB-MPR-221B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-222B,Gainsborough Building Society,,,DN21 2DD,,,,1910-11-25,2002-01-03,False,2024-05-03 01:01:56.267372+00:00,['GB-MPR-222B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-223B,Newcastle and Gateshead Building Society,,,,,,,,1978-12-31,False,2024-05-03 01:01:57.999621+00:00,['GB-MPR-223B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-224B,General Building Society,,,,,,,,1964-10-31,False,2024-05-03 01:01:56.289566+00:00,['GB-MPR-224B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-225B,Thrift Building Society,,,N15 3LA,,,,1886-12-30,1987-04-13,False,2024-05-03 01:02:20.520927+00:00,['GB-MPR-225B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-226B,Gillingham Kent Investment and Permanent Benefit B,,,,,,,,1972-08-31,False,2024-05-03 01:01:56.301449+00:00,['GB-MPR-226B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-227B,Glantawe Permanent Building Society,,,,,,,,1978-04-01,False,2024-05-03 01:01:56.311457+00:00,['GB-MPR-227B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-228B,Globe Building Society,,,,,,,,1968-01-01,False,2024-05-03 01:01:56.325840+00:00,['GB-MPR-228B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-229B,Glossop Perpetual Building Society,,,,,,,,1966-11-01,False,2024-05-03 01:01:56.327298+00:00,['GB-MPR-229B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22B,Axminster Seaton and District Building Society,,,,,,,,1984-06-15,False,2024-05-03 01:01:38.397030+00:00,['GB-MPR-22B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22BS,Huntly Building Society,,,,,,,,1985-11-08,False,2024-05-03 01:01:56.901292+00:00,['GB-MPR-22BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-230B,Goldhawk Building Society,,,,,,,,1975-09-30,False,2024-05-03 01:01:56.346217+00:00,['GB-MPR-230B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-231B,Goodwill and Legal Building Society,,,,,,,,1968-01-09,False,2024-05-03 01:01:56.352908+00:00,['GB-MPR-231B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-232B,Gorseinon Permanent Benefit Building Society,,,,,,,,1979-10-01,False,2024-05-03 01:01:56.360806+00:00,['GB-MPR-232B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-233B,Newcastle Building Society,,,NE28 9EJ,,,,1957-01-01,,True,2024-05-03 01:01:58.000234+00:00,['GB-MPR-233B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-234B,Grantham Building Society,,,,,,,,1978-06-01,False,2024-05-03 01:01:56.380858+00:00,['GB-MPR-234B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-235B,Grays Building Society,,,,,,,,1978-06-30,False,2024-05-03 01:01:56.387389+00:00,['GB-MPR-235B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-236B,Greater Brighton and District Permanent Building S,,,,,,,,1969-12-31,False,2024-05-03 01:01:56.405017+00:00,['GB-MPR-236B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-237B,Greater London Permanent Building Society,,,,,,,,1967-11-01,False,2024-05-03 01:01:56.406121+00:00,['GB-MPR-237B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-238B,Grimsby Building Society,,,,,,,,1979-06-30,False,2024-05-03 01:01:56.441762+00:00,['GB-MPR-238B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-239B,Great Wigston Permanent Benefit Building Society,,,,,,,,1962-11-01,False,2024-05-03 01:01:56.402142+00:00,['GB-MPR-239B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23B,Aylesbury Permanent Benefit Building Society,,,,,,,,1964-04-01,False,2024-05-03 01:01:38.398492+00:00,['GB-MPR-23B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23BS,Inverness Building Society,,,,,,,,1985-07-02,False,2024-05-03 01:01:56.950901+00:00,['GB-MPR-23BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-240B,Greenwich Building Society,,,SE10 8NL,,,,1881-07-06,1997-07-31,False,2024-05-03 01:01:56.432246+00:00,['GB-MPR-240B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-241B,Grimsby and Cleethorpes Permanent Benefit Building Society,,,,,,,1875-06-21,1961-10-30,False,2024-05-03 01:01:56.441577+00:00,['GB-MPR-241B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-242B,Guardian Building Society,,,WC1V 6RH,,,,1896-06-30,1990-04-16,False,2024-05-03 01:01:56.455941+00:00,['GB-MPR-242B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-243B,Hadrian Building Society,,,,,,,,1983-06-30,False,2024-05-03 01:01:56.483561+00:00,['GB-MPR-243B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-244B,Hales Owen Building Society,,,,,,,,1974-12-31,False,2024-05-03 01:01:56.490159+00:00,['GB-MPR-244B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-245B,Halifax Building Society,,,HX1 2RG,,,,1928-01-31,1997-06-03,False,2024-05-03 01:01:56.492740+00:00,['GB-MPR-245B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-246B,Haltwhistle Permanent Benefit Building Society,,,,,,,,1975-01-01,False,2024-05-03 01:01:56.506353+00:00,['GB-MPR-246B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-247B,Hampshire Building Society,,,PO2 8BX,,,,1875-10-01,1991-06-17,False,2024-05-03 01:01:56.511921+00:00,['GB-MPR-247B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-248B,Hanley Economic Building Society,,,ST1 5TB,,,,1875-06-29,,True,2024-05-03 01:01:56.524620+00:00,['GB-MPR-248B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-249B,Hanover Building Society,,,,,,,,1985-06-02,False,2024-05-03 01:01:56.525535+00:00,['GB-MPR-249B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24B,Barnsley Building Society,,,BD5 8LJ,,,,1874-12-16,2009-05-28,False,2024-05-03 01:01:38.458246+00:00,['GB-MPR-24B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24BS,Kilmarnock Building Society,,,,,,,,1982-01-01,False,2024-05-03 01:01:57.060170+00:00,['GB-MPR-24BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-250B,Harpenden Building Society,,,AL5 4HU,,,,1953-03-03,,True,2024-05-03 01:01:56.549507+00:00,['GB-MPR-250B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-251B,Harrow Building Society,,,HA1 3DA,,,,1882-10-23,1987-05-01,False,2024-05-03 01:01:56.556246+00:00,['GB-MPR-251B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-252B,Hartlepools Permanent Building Society,,,,,,,,1969-01-01,False,2024-05-03 01:01:56.562688+00:00,['GB-MPR-252B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-253B,Hasbury and Cradley Building Society,,,,,,,,1978-08-24,False,2024-05-03 01:01:56.567128+00:00,['GB-MPR-253B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-254B,Haslemere Building Society,,,,,,,,1985-12-02,False,2024-05-03 01:01:56.567863+00:00,['GB-MPR-254B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-255B,Hastings and East Sussex Building Society,,,,,,,,1971-12-30,False,2024-05-03 01:01:56.570823+00:00,['GB-MPR-255B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-256B,Anglia Building Society,,,,,,,,1983-04-04,False,2024-05-03 01:01:38.295363+00:00,['GB-MPR-256B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-257B,Hatton Garden Mutual Building Society,,,,,,,,1964-05-11,False,2024-05-03 01:01:56.579284+00:00,['GB-MPR-257B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-258B,Haverstock Building Society,,,SW3 1AA,,,,1892-09-01,1996-11-27,False,2024-05-03 01:01:56.584300+00:00,['GB-MPR-258B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-259B,Haywards Heath Building Society,,,RH16 1BQ,,,,1890-12-20,1992-12-31,False,2024-05-03 01:01:56.594841+00:00,['GB-MPR-259B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25B,Barnstaple and North Devon Building Society,,,,,,,,1974-12-30,False,2024-05-03 01:01:38.461442+00:00,['GB-MPR-25B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25BS,Kirriemuir Building Society,,,,,,,1859-01-01,1975-09-11,False,2024-05-03 01:01:57.101152+00:00,['GB-MPR-25BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-260B,Hazel Grove Permanent Benefit Building Society,,,,,,,,1972-08-25,False,2024-05-03 01:01:56.595999+00:00,['GB-MPR-260B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-261B,Heanor (Derbyshire) Permanent Benefit Building Soc,,,,,,,,1964-06-30,False,2024-05-03 01:01:56.605658+00:00,['GB-MPR-261B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-262B,Hearts of Oak Building Society,,,,,,,,1975-01-01,False,2024-05-03 01:01:56.611925+00:00,['GB-MPR-262B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-263B,Heaton Norris and Reddish Permanent Benefit Buildi,,,,,,,,1962-05-31,False,2024-05-03 01:01:56.618643+00:00,['GB-MPR-263B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-264B,Hebburn Permanent Building Society,,,,,,,1907-12-06,1961-09-15,False,2024-05-03 01:01:56.620666+00:00,['GB-MPR-264B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-265B,Hemel Hempstead Building Society,,,HP1 1LJ,,,,1884-03-28,1987-04-13,False,2024-05-03 01:01:56.631380+00:00,['GB-MPR-265B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-266B,Hendon Building Society,,,NW4 3JS,,,,1926-03-08,1991-03-27,False,2024-05-03 01:01:56.634145+00:00,['GB-MPR-266B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-267B,Herald Building Society,,,,,,,,1963-12-31,False,2024-05-03 01:01:56.639118+00:00,['GB-MPR-267B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-268B,Hercules Building Society,,,,,,,,1977-06-30,False,2024-05-03 01:01:56.640037+00:00,['GB-MPR-268B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-269B,Kent Reliance Building Society,,,ME4 4ET,,,,1888-09-12,2011-10-17,False,2024-05-03 01:01:57.037227+00:00,['GB-MPR-269B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26B,Barnstaple Building Society,,,,,,,,1964-01-31,False,2024-05-03 01:01:38.461647+00:00,['GB-MPR-26B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26BS,Leith Property Investment Building Society,,,,,,,1895-12-04,2001-05-09,False,2024-05-03 01:01:57.219690+00:00,['GB-MPR-26BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-270B,Hertfordshire Permanent Benefit Building Society,,,,,,,,1965-04-30,False,2024-05-03 01:01:56.649857+00:00,['GB-MPR-270B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-271B,Herts and Essex Building Society,,,CM23 3UY,,,,1888-08-27,1989-04-01,False,2024-05-03 01:01:56.650226+00:00,['GB-MPR-271B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-272B,Hetton-Le-Hole and Easington Lane Permanent Buildi,,,,,,,,1974-05-01,False,2024-05-03 01:01:56.653935+00:00,['GB-MPR-272B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-273B,Hexham Permanent Benefit Building Society,,,,,,,,1964-06-01,False,2024-05-03 01:01:56.655790+00:00,['GB-MPR-273B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-274B,Hibernian Building Society,,,,,,,,1985-04-01,False,2024-05-03 01:01:56.658190+00:00,['GB-MPR-274B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-275B,Highgate Building Society,,,,,,,,1974-07-02,False,2024-05-03 01:01:56.674119+00:00,['GB-MPR-275B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-276B,Hinckley and Country Building Society,,,,,,,,1975-04-02,False,2024-05-03 01:01:56.691440+00:00,['GB-MPR-276B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-277B,Hinckley and Rugby Building Society,,,LE10 1NZ,,,,1896-08-21,,True,2024-05-03 01:01:56.691623+00:00,['GB-MPR-277B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-278B,Hitchin Mutual Permanent Building Society,,,,,,,,1971-06-01,False,2024-05-03 01:01:56.697708+00:00,['GB-MPR-278B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-279B,Holborn Equitable Building Society,,,,,,,,1962-11-22,False,2024-05-03 01:01:56.703606+00:00,['GB-MPR-279B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27B,Barrow-On-Soar Building Society,,,,,,,1896-12-21,1961-02-28,False,2024-05-03 01:01:38.469346+00:00,['GB-MPR-27B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27BS,Edinburgh and Paisley Building Society,,,,,,,,1981-05-01,False,2024-05-03 01:01:40.053918+00:00,['GB-MPR-27BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-280B,Hollins Permanent Building Society,,,WA15 9SQ,,,,1930-06-30,1994-01-26,False,2024-05-03 01:01:56.710207+00:00,['GB-MPR-280B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-281B,Holloway Building Society,,,,,,,,1974-03-30,False,2024-05-03 01:01:56.710760+00:00,['GB-MPR-281B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-282B,Holmesdale Building Society,,,RH2 0AE,,,,1954-11-01,2019-02-06,False,2024-05-03 01:01:56.715974+00:00,['GB-MPR-282B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-283B,Home Park Building Society,,,,,,,,1975-01-17,False,2024-05-03 01:01:56.834249+00:00,['GB-MPR-283B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-284B,Homestead Building Society,,,,,,,,1968-03-31,False,2024-05-03 01:01:56.838770+00:00,['GB-MPR-284B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-285B,Horsham Building Society,,,,,,,,1983-10-31,False,2024-05-03 01:01:56.858560+00:00,['GB-MPR-285B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-286B,Houghton-Le-Spring and North Durham Permanent Bene,,,,,,,,1964-07-14,False,2024-05-03 01:01:56.865504+00:00,['GB-MPR-286B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-287B,Housing and General Building Society,,,,,,,,1983-05-31,False,2024-05-03 01:01:56.870491+00:00,['GB-MPR-287B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-288B,"Hove,Cliftonville and Preston Permanent Benefit Bu",,,,,,,,1964-09-30,False,2024-05-03 01:01:56.876877+00:00,['GB-MPR-288B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-289B,Huddersfield Building Society,,,,,,,,1974-12-31,False,2024-05-03 01:01:56.885743+00:00,['GB-MPR-289B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28B,Barry Mutual Building Society,,,,,,,,1978-10-01,False,2024-05-03 01:01:38.471588+00:00,['GB-MPR-28B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28BS,Peebles Building Society,,,,,,,,1979-11-30,False,2024-05-03 01:02:19.023154+00:00,['GB-MPR-28BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-290B,Huntingdonshire Building Society,,,,,,,1955-05-13,1960-12-16,False,2024-05-03 01:01:56.900177+00:00,['GB-MPR-290B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-291B,Hyde Building Society,,,,,,,,1981-09-30,False,2024-05-03 01:01:56.905202+00:00,['GB-MPR-291B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-292B,Hyde Park Building Society,,,,,,,1875-02-05,1997-06-12,False,2024-05-03 01:01:56.906489+00:00,['GB-MPR-292B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-293B,Ideal Permanent Building Society,,,,,,,,1979-06-11,False,2024-05-03 01:01:56.913997+00:00,['GB-MPR-293B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-294B,Ilkeston Permanent Building Society,,,DE7 5HQ,,,,1888-09-25,2001-11-19,False,2024-05-03 01:01:56.917878+00:00,['GB-MPR-294B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-295B,Independent Building Society,,,,,,,,1982-07-26,False,2024-05-03 01:01:56.927655+00:00,['GB-MPR-295B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-296B,Industrial and Provident Permanent Building Societ,,,,,,,,1966-07-01,False,2024-05-03 01:01:56.933021+00:00,['GB-MPR-296B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-297B,Ipswich and District Building Society,,,,,,,,1975-05-01,False,2024-05-03 01:01:56.954233+00:00,['GB-MPR-297B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-298B,Suffolk Building Society,,,IP3 9WZ,,,,1961-12-29,,True,2024-05-03 01:02:20.142996+00:00,['GB-MPR-298B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-299B,Islington Building Society,,,,,,,,1974-11-04,False,2024-05-03 01:01:56.973640+00:00,['GB-MPR-299B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29B,Bath and County Building Society,,,,,,,,1965-07-31,False,2024-05-03 01:01:38.481863+00:00,['GB-MPR-29B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29BS,Permanent Scottish Building Society,,,,,,,,1984-04-02,False,2024-05-03 01:02:19.061851+00:00,['GB-MPR-29BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2B,Aberavon Mutual Permanent Building Society,,,,,,,,1974-01-01,False,2024-05-03 01:01:38.168875+00:00,['GB-MPR-2B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2BS,Banffshire Building Society,,,,,,,,1984-07-02,False,2024-05-03 01:01:38.433475+00:00,['GB-MPR-2BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-300B,Jarrow Permanent Building Society,,,,,,,1877-08-11,1961-12-30,False,2024-05-03 01:01:56.987676+00:00,['GB-MPR-300B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-301B,Keighley and Craven Building Society,,,,,,,,1966-08-31,False,2024-05-03 01:01:57.018265+00:00,['GB-MPR-301B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-302B,Kendal Model Building Society,,,,,,,,1963-11-25,False,2024-05-03 01:01:57.025646+00:00,['GB-MPR-302B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-303B,Kensington Permanent Building Society,,,,,,,,1969-06-30,False,2024-05-03 01:01:57.033901+00:00,['GB-MPR-303B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-304B,Kent and Canterbury Permanent Benefit Building Soc,,,,,,,,1984-04-02,False,2024-05-03 01:01:57.034451+00:00,['GB-MPR-304B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-305B,Kent County Building Society,,,,,,,,1968-10-31,False,2024-05-03 01:01:57.035930+00:00,['GB-MPR-305B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-306B,Keswick Benefit Building Society,,,,,,,,1970-04-01,False,2024-05-03 01:01:57.044615+00:00,['GB-MPR-306B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-307B,Kettering Permanent Benefit Building Society,,,,,,,,1981-01-01,False,2024-05-03 01:01:57.047928+00:00,['GB-MPR-307B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-308B,Kidderminster Mutual Benefit Building Society,,,,,,,,1964-01-01,False,2024-05-03 01:01:57.054654+00:00,['GB-MPR-308B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-309B,Kidderminster Permanent Building Society,,,,,,,,1979-07-01,False,2024-05-03 01:01:57.054836+00:00,['GB-MPR-309B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30B,Bath Investment and Building Society,,,BA1 2HN,,,,1953-12-31,,True,2024-05-03 01:01:38.483831+00:00,['GB-MPR-30B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30BS,Phoenix Heritable Investment Building Society,,,,,,,,1974-11-15,False,2024-05-03 01:02:19.083021+00:00,['GB-MPR-30BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-310B,King Edward Building Society,,,,,,,,1986-09-15,False,2024-05-03 01:01:57.066486+00:00,['GB-MPR-310B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-311B,Kings Cross Building Society,,,,,,,,1963-01-31,False,2024-05-03 01:01:57.071302+00:00,['GB-MPR-311B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-312B,Kings Lynn Building Society,,,,,,,,1967-04-05,False,2024-05-03 01:01:57.072650+00:00,['GB-MPR-312B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-313B,Kingston Building Society,,,,,,,,1981-10-01,False,2024-05-03 01:01:57.080599+00:00,['GB-MPR-313B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-314B,Lambeth Building Society,,,SE1 7XE,,,,1875-02-03,2006-10-09,False,2024-05-03 01:01:57.132629+00:00,['GB-MPR-314B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-315B,Lancashire Building Society,,,,,,,,1980-11-01,False,2024-05-03 01:01:57.138606+00:00,['GB-MPR-315B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-316B,South West Wales Building Society,,,,,,,,1977-12-03,False,2024-05-03 01:02:19.938546+00:00,['GB-MPR-316B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-317B,Law Mutual Building Society,,,AL2 1EU,,,,1957-07-08,1994-06-06,False,2024-05-03 01:01:57.166023+00:00,['GB-MPR-317B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-318B,Lawrence Building Society,,,,,,,,1963-08-28,False,2024-05-03 01:01:57.166206+00:00,['GB-MPR-318B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-319B,Leamington Spa Building Society,,,,,,,,1979-05-01,False,2024-05-03 01:01:57.172916+00:00,['GB-MPR-319B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31B,Bath Liberal Building Society,,,,,,,,1975-07-01,False,2024-05-03 01:01:38.484027+00:00,['GB-MPR-31B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31BS,Prudential Investment Building Society,,,,,,,,1975-03-01,False,2024-05-03 01:02:19.204514+00:00,['GB-MPR-31BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-320B,Leeds Building Society,,,LS1 4BJ,,,,1875-01-21,,True,2024-05-03 01:01:57.184087+00:00,['GB-MPR-320B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-321B,Leeds Permanent Building Society,,,LS1 1NS,,,,1875-09-02,1995-08-01,False,2024-05-03 01:01:57.190977+00:00,['GB-MPR-321B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-322B,Britannia Building Society,,,ST13 5RG,,,,1879-10-14,2009-08-04,False,2024-05-03 01:01:38.796170+00:00,['GB-MPR-322B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-323B,Leek United Building Society,,,ST13 5DL,,,,1884-02-06,,True,2024-05-03 01:01:57.195521+00:00,['GB-MPR-323B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-324B,"Lee, Lewisham and Blackheath Permanent Building Society",,,,,,,1877-10-20,1961-04-01,False,2024-05-03 01:01:57.181402+00:00,['GB-MPR-324B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-325B,Leicester Permanent Building Society,,,,,,,,1974-05-01,False,2024-05-03 01:01:57.207718+00:00,['GB-MPR-325B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-326B,Leicestershire Building Society,,,,,,,,1966-12-31,False,2024-05-03 01:01:57.210839+00:00,['GB-MPR-326B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-327B,Leicester Building Society,,,,,,,,1985-10-01,False,2024-05-03 01:01:57.199628+00:00,['GB-MPR-327B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-328B,Leigh Permanent Building Society,,,,,,,,1982-04-30,False,2024-05-03 01:01:57.215214+00:00,['GB-MPR-328B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-329B,Southdown Building Society,,,BN7 2LW,,,,1876-02-09,1992-04-05,False,2024-05-03 01:02:19.950455+00:00,['GB-MPR-329B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32B,Bebington Building Society,,,,,,,,1976-11-15,False,2024-05-03 01:01:38.503903+00:00,['GB-MPR-32B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32BS,Scottish Building Society,,,EH11 2EF,,,,1874-11-12,,True,2024-05-03 01:02:19.690193+00:00,['GB-MPR-32BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-330B,Lion Building Society,,,,,,,,1964-07-01,False,2024-05-03 01:01:57.264524+00:00,['GB-MPR-330B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-331B,Liverpool Charter Building Society,,,,,,,,1979-09-01,False,2024-05-03 01:01:57.277338+00:00,['GB-MPR-331B'],,"['mutual', 'building-society']",Building Society,mutuals
