id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-184CU,Greyabbey Credit Union Limited,,,BT22 2NF,,,,1998-11-27,,False,2024-03-27 01:01:49.616453+00:00,['GB-MPR-184CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-185C,Sefton Credit Union Limited,,,L20 7AE,,,,1990-03-12,,True,2024-03-27 01:02:13.318367+00:00,['GB-MPR-185C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-185CU,Rathfriland Credit Union Imited,,,BT34 5PZ,,,,1999-04-01,,True,2024-03-27 01:02:13.063079+00:00,['GB-MPR-185CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-186C,Credit Union For South East Northumberland Limited,,,NE63 8RU,,,,1990-03-26,,True,2024-03-27 01:01:31.574568+00:00,['GB-MPR-186C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-186CU,Bannview Community Credit Union Limited,,,BT53 7QN,,,,1999-05-20,,True,2024-03-27 01:01:31.140236+00:00,['GB-MPR-186CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187C,Longbenton Credit Union Limited,,,NE12 8UB,,,,1990-03-28,2004-02-13,False,2024-03-27 01:01:49.909555+00:00,['GB-MPR-187C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187CU,Horseshoe Credit Union Limited,,,BT14 8AF,,,,1999-07-06,,False,2024-03-27 01:01:49.731925+00:00,['GB-MPR-187CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188C,Lincolnshire Police Credit Union Limited,,,LN5 7PH,,,,1990-03-28,1996-09-30,False,2024-03-27 01:01:49.877973+00:00,['GB-MPR-188C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188CU,Maine Credit Union Limited-The,,,BT41 3HW,,,,1999-06-30,,False,2024-03-27 01:01:50.034636+00:00,['GB-MPR-188CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-189C,Riverside Credit Union Limited,,,L24 9HZ,,,,1990-04-02,,True,2024-03-27 01:02:13.094210+00:00,['GB-MPR-189C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-189CU,Maghera Credit Union Limited,,,BT46 5EA,,,,1999-10-18,,True,2024-03-27 01:01:50.031207+00:00,['GB-MPR-189CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18C,Weston Favell and District Credit Union Limited,,,NN3 8AT,,,,1980-04-17,2017-07-26,False,2024-03-27 01:02:21.804181+00:00,['GB-MPR-18C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18CU,Teachers Credit Union Limited,,,BT10 0BY,,,,1971-01-25,,True,2024-03-27 01:02:13.505280+00:00,['GB-MPR-18CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18CUS,Tail O' the Bank Credit Union Limited,,,PA15 1SR,,,,1986-05-26,,True,2024-03-27 01:02:13.495077+00:00,['GB-MPR-18CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-190C,Lingham (Moreton) Residents Association Credit Union Limited,,,L46 7TB,,,,1990-04-03,2001-09-04,False,2024-03-27 01:01:49.879598+00:00,['GB-MPR-190C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-190CU,Belvoir Credit Union Limited,,,BT8 7ET,,,,1999-10-18,,True,2024-03-27 01:01:31.180250+00:00,['GB-MPR-190CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-191C,Howdon and District Save and Credit Union Limited,,,,,,,1990-04-03,1994-12-29,False,2024-03-27 01:01:49.739045+00:00,['GB-MPR-191C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-191CU,Mallard Credit Union Limited,,,BT94 2ER,,,,2001-04-27,,True,2024-03-27 01:01:50.036149+00:00,['GB-MPR-191CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-192C,Castlefields Credit Union Limited,,,WA7 2HS,,,,1990-04-04,2002-01-02,False,2024-03-27 01:01:31.350186+00:00,['GB-MPR-192C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-192CU,New Horizons Credit Union Limited,,,BT27 4UE,,,,2001-10-15,,True,2024-03-27 01:01:50.144514+00:00,['GB-MPR-192CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-193C,Dawberry & District Credit Union Limited,,,B14 6RQ,,,,1990-04-10,2004-07-16,False,2024-03-27 01:01:31.612323+00:00,['GB-MPR-193C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-193CU,Circle Credit Union Limited,,,BT27 5UX,,,,2002-06-10,,True,2024-03-27 01:01:31.400740+00:00,['GB-MPR-193CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194C,Blue Hall Ward Credit Union Limited,,,TS20 2ND,,,,1990-05-01,1997-12-08,False,2024-03-27 01:01:31.220086+00:00,['GB-MPR-194C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194CU,Caledon And Killylea Districts Credit Union Limited,,,BT69 6EP,,,,2003-06-23,,False,2024-03-27 01:01:31.315850+00:00,['GB-MPR-194CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-195C,North End (Birkenhead) Credit Union Limited,,,L41 7DU,,,,1990-05-29,1999-10-26,False,2024-03-27 01:01:50.179330+00:00,['GB-MPR-195C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-195CU,Slemish N' Tha Braid Credit Union Limited,,,BT42 2BD,,,,2007-09-28,,True,2024-03-27 01:02:13.360833+00:00,['GB-MPR-195CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-196C,Mile Cross Credit Union Limited,,,NR3 2QZ,,,,1990-05-30,1999-06-11,False,2024-03-27 01:01:50.087503+00:00,['GB-MPR-196C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-197C,Albert Park Savings and Credit Union Limited,,,M7 1LF,,,,1990-06-12,1999-09-27,False,2024-03-27 01:01:31.063035+00:00,['GB-MPR-197C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-198C,St Francis (Eccleshill) Credit Union Limited,,,B02 2JU,,,,1990-06-13,2003-05-02,False,2024-03-27 01:02:13.420653+00:00,['GB-MPR-198C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-199C,Small Heath and District Credit Union Limited,,,B10 0PR,,,,1990-06-13,2019-12-17,False,2024-03-27 01:02:13.362764+00:00,['GB-MPR-199C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19C,Co-operative Housing (Leicester) Credit Union Limited,,,LE4 6PN,,,,1980-05-02,1995-04-18,False,2024-03-27 01:01:31.456790+00:00,['GB-MPR-19C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CU,Bessbrook Credit Union Limited,,,BT35 7DE,,,,1971-01-11,,True,2024-03-27 01:01:31.187135+00:00,['GB-MPR-19CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19CUS,North Edinburgh and Castle Credit Union Limited,,,EH6 5HX,,,,1986-06-12,,True,2024-03-27 01:01:50.179263+00:00,['GB-MPR-19CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1C,Skelmersdale Credit Union Limited,,,WN8 6LU,,,,1979-12-10,2018-09-27,False,2024-03-27 01:02:13.356869+00:00,['GB-MPR-1C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CU,Abbey Credit Union Limited,,,BT37 9BJ,,,,1971-01-11,,True,2024-03-27 01:01:31.021296+00:00,['GB-MPR-1CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1CUS,Mosshill Credit Union Limited,,,ML4 1QD,,,,1980-03-04,,True,2024-03-27 01:01:50.112880+00:00,['GB-MPR-1CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-200C,Burnley Area Community Credit Union Limited,,,BB11 2BU,,,,1990-06-14,2014-04-24,False,2024-03-27 01:01:31.300663+00:00,['GB-MPR-200C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-201C,Burnley West Credit Union Limited,,,BB11 2AZ,,,,1990-07-04,,True,2024-03-27 01:01:31.301450+00:00,['GB-MPR-201C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-202C,Newbiggin Hall Credit Union Limited,,,NE5 4BR,,,,1990-07-06,2003-12-16,False,2024-03-27 01:01:50.152590+00:00,['GB-MPR-202C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-203C,Walker Communities Credit Union Limited,,,NE6 3BR,,,,1990-07-16,2016-02-10,False,2024-03-27 01:02:13.690752+00:00,['GB-MPR-203C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-204C,Johnson Fold (Bolton) Credit Union Limited,,,BL1 5SF,,,,1990-07-19,2006-01-18,False,2024-03-27 01:01:49.781730+00:00,['GB-MPR-204C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-205C,Carmel Credit Union Limited,,,BD20 0PH,,,,1990-07-24,2004-02-02,False,2024-03-27 01:01:31.340346+00:00,['GB-MPR-205C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-206C,Overtwo Savings and Credit Union Limited,,,CW7 1QS,,,,1990-07-24,2000-08-17,False,2024-03-27 01:02:12.949131+00:00,['GB-MPR-206C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-207C,Jubilee (Ancoats) Credit Union Limited,,,M4 7JE,,,,1990-07-25,2010-03-04,False,2024-03-27 01:01:49.783279+00:00,['GB-MPR-207C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-208C,Devon and Cornwall Constabulary Credit Union Limited,,,EX2 7HQ,,,,1990-08-10,2004-09-30,False,2024-03-27 01:01:31.628837+00:00,['GB-MPR-208C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-209C,Hebburn Credit Union Limited,,,NE31 1LG,,,,1990-08-17,2004-02-11,False,2024-03-27 01:01:49.684055+00:00,['GB-MPR-209C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20C,Waltham Forest Social Club Credit Union Limited,,,,,,,1980-05-06,1987-04-28,False,2024-03-27 01:02:13.696050+00:00,['GB-MPR-20C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CU,Clonard Credit Union Limited,,,BT13 2RJ,,,,1971-01-25,,True,2024-03-27 01:01:31.417720+00:00,['GB-MPR-20CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20CUS,Penilee Credit Union Limited,,,G52 3JL,,,,1986-06-16,,True,2024-03-27 01:02:12.979545+00:00,['GB-MPR-20CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-210C,Coventry & District Credit Union Limited,,,CV6 4DE,,,,1990-08-20,,True,2024-03-27 01:01:31.557516+00:00,['GB-MPR-210C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-211C,New Ferry Community Credit Union Limited,,,CH62 1DG,,,,1990-08-20,2002-05-03,False,2024-03-27 01:01:50.142455+00:00,['GB-MPR-211C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-212C,Alnwick Credit Union Limited,,,NE66 1DJ,,,,1990-08-20,2008-12-30,False,2024-03-27 01:01:31.074970+00:00,['GB-MPR-212C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-213C,Metro Moneywise Credit Union Limited,,,OL16 5RD,,,,1990-08-22,,True,2024-03-27 01:01:50.075075+00:00,['GB-MPR-213C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-214C,M W S  (Wrekin) Credit Union Limited,,,TF7 5AH,,,,1990-09-05,,True,2024-03-27 01:01:50.027192+00:00,['GB-MPR-214C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-215C,Kingstanding Credit Union Limited,,,B44 9SR,,,,1990-09-12,2005-04-06,False,2024-03-27 01:01:49.812310+00:00,['GB-MPR-215C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-216C,Braunstone Community Credit Union Limited,,,LE3 1SD,,,,1990-09-12,1999-11-15,False,2024-03-27 01:01:31.249347+00:00,['GB-MPR-216C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-217C,The Little Acorn Credit Union Limited,,,CV2 1FX,,,,1990-09-13,2003-12-12,False,2024-03-27 01:02:13.563725+00:00,['GB-MPR-217C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-218C,Waltham Forest Council Employee Credit Union Limited,,,E17 5PX,,,,1990-09-18,,True,2024-03-27 01:02:13.695787+00:00,['GB-MPR-218C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-219C,St Domingo (Liverpool) Credit Union Limited,,,L5 0QN,,,,1990-09-18,2004-03-16,False,2024-03-27 01:02:13.420171+00:00,['GB-MPR-219C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21C,St Helen's (Stockwell) Credit Union Limited,,,SW9 0TQ,,,,1980-05-06,1988-01-11,False,2024-03-27 01:02:13.421555+00:00,['GB-MPR-21C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CU,Coalisland Credit Union Limited,,,BT71 4LN,,,,1971-01-25,,True,2024-03-27 01:01:31.422140+00:00,['GB-MPR-21CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21CUS,White Cart Credit Union Limited,,,PA2 6NA,,,,1986-12-15,,True,2024-03-27 01:02:21.812677+00:00,['GB-MPR-21CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-220C,Gipton Credit Union Limited,,,LS9 6QH,,,,1990-09-19,2000-09-27,False,2024-03-27 01:01:49.568576+00:00,['GB-MPR-220C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-221C,Edensor Credit Union Limited,,,ST3 2EL,,,,1990-09-21,2004-01-21,False,2024-03-27 01:01:31.822263+00:00,['GB-MPR-221C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-222C,Elswick and Cruddas Park Credit Union Limited,,,NE4 7RW,,,,1990-10-01,2017-11-17,False,2024-03-27 01:01:31.836535+00:00,['GB-MPR-222C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-223C,O U R House Credit Union Limited,,,CW1 3NE,,,,1990-10-05,1995-05-10,False,2024-03-27 01:02:12.914471+00:00,['GB-MPR-223C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-224C,Firth Park Credit Union Limited,,,S5 6QG,,,,1990-10-10,2007-03-23,False,2024-03-27 01:01:49.517115+00:00,['GB-MPR-224C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-225C,New Brighton Community Credit Union Limited,,,L45 2LW,,,,1990-10-22,2004-06-24,False,2024-03-27 01:01:50.139553+00:00,['GB-MPR-225C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-226C,St Edmunds (Castleford) Credit Union Limited,,,WF10 3PZ,,,,1990-12-03,2012-03-23,False,2024-03-27 01:02:13.420441+00:00,['GB-MPR-226C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-227C,North Kenton Credit Union Limited,,,NE33 3AX,,,,1990-10-30,2004-09-06,False,2024-03-27 01:01:50.181570+00:00,['GB-MPR-227C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-228C,South Darlington Credit Union Limited,,,DL3 7XA,,,,1990-11-09,2010-07-01,False,2024-03-27 01:02:13.379812+00:00,['GB-MPR-228C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-229C,Crumpsall Credit Union Limited,,,M8 6SF,,,,1990-11-29,1998-05-13,False,2024-03-27 01:01:31.587586+00:00,['GB-MPR-229C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22C,"Lambeth ""Z"" Credit Union Limited",,,TW8 9NY,,,,1980-05-06,1996-02-23,False,2024-03-27 01:01:49.832192+00:00,['GB-MPR-22C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CU,Causeway Credit Union Limited,,,BT52 1DU,,,,1971-01-25,2021-03-31,False,2024-03-27 01:01:31.354851+00:00,['GB-MPR-22CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CUS,Foxbar (Paisley) Credit Union Limited,,,PA2 0LB,,,,1987-05-05,1998-05-18,False,2024-03-27 01:01:49.535289+00:00,['GB-MPR-22CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-230C,Roundhouse Credit Union Limited,,,ST1 3BH,,,,1990-12-03,1993-09-10,False,2024-03-27 01:02:13.233694+00:00,['GB-MPR-230C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-231C,Wilmotte Park Credit Union Limited,,,BS13 9PD,,,,1990-12-10,1996-06-06,False,2024-03-27 01:02:21.832355+00:00,['GB-MPR-231C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-232C,Croydon Branch Union of Communication Workers Credit Union Limited,,,CR9 6AB,,,,1990-12-31,2004-08-02,False,2024-03-27 01:01:31.585905+00:00,['GB-MPR-232C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-233C,Bacup (Lancashire) Credit Union Limited,,,OL13 9NH,,,,1990-12-31,,True,2024-03-27 01:01:31.129029+00:00,['GB-MPR-233C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-234C,Trafford United Credit Union Limited,,,M16 9AX,,,,1991-01-08,2015-02-25,False,2024-03-27 01:02:13.629274+00:00,['GB-MPR-234C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-235C,Manchester Credit Union Limited,,,M2 5HX,,,,1991-01-08,,True,2024-03-27 01:01:50.039570+00:00,['GB-MPR-235C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-236C,Frizinghall (Bradford) Credit Union Limited,,,BD9 4HZ,,,,1991-01-08,1995-09-19,False,2024-03-27 01:01:49.545385+00:00,['GB-MPR-236C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-237C,Liverpool Community Credit Union Limited,,,L11 1AD,,,,1991-01-08,,True,2024-03-27 01:01:49.887070+00:00,['GB-MPR-237C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-238C,Hillingdon Credit Union Limited,,,UB8 1UW,,,,1991-01-17,,True,2024-03-27 01:01:49.709661+00:00,['GB-MPR-238C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-239C,St Vincents (Dartford) Credit Union Limited,,,DA1 5HH,,,,1991-01-18,1994-12-23,False,2024-03-27 01:02:13.431999+00:00,['GB-MPR-239C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23C,Enterprise Credit Union Limited,,,E7 9HT,,,,1980-05-06,1995-08-31,False,2024-03-27 01:01:31.845976+00:00,['GB-MPR-23C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23CU,Cookstown Credit Union Limited,,,BT80 8AG,,,,1971-01-11,,True,2024-03-27 01:01:31.451211+00:00,['GB-MPR-23CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23CUS,Saltcoats Community Credit Union Limited,,,KA21 6HT,,,,1988-02-19,1996-01-17,False,2024-03-27 01:02:13.286422+00:00,['GB-MPR-23CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-240C,Leagrange Credit Union Limited,,,NE23 9UR,,,,1991-01-31,1998-08-12,False,2024-03-27 01:01:49.846892+00:00,['GB-MPR-240C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-241C,Limerick Association (Halifax) Credit Union Limited,,,HX1 5DH,,,,1991-02-06,2002-06-28,False,2024-03-27 01:01:49.875497+00:00,['GB-MPR-241C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-242C,Fox Hill/Birley Carr Credit Union Limited,,,S6 1BT,,,,1991-03-07,1998-06-26,False,2024-03-27 01:01:49.535012+00:00,['GB-MPR-242C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-243C,St Mary's (Maltby) Credit Union Limited,,,S66 7LH,,,,1991-02-08,2003-12-12,False,2024-03-27 01:02:13.427185+00:00,['GB-MPR-243C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-244C,Caerau Credit Union Limited,,,CF5 5HQ,,,,1991-03-01,1996-11-05,False,2024-03-27 01:01:31.312407+00:00,['GB-MPR-244C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-245C,Benwell And District Credit Union Limited,,,NE4 9JN,,,,1991-03-07,2016-02-10,False,2024-03-27 01:01:31.183882+00:00,['GB-MPR-245C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-246C,Raby Road Credit Union Limited,,,,,,,1991-03-08,2001-07-09,False,2024-03-27 01:02:13.054007+00:00,['GB-MPR-246C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-247C,Transax Credit Union Limited,,,B16 9RE,,,,1991-03-13,2002-07-01,False,2024-03-27 01:02:13.629962+00:00,['GB-MPR-247C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-248C,Westleigh Credit Union Limited,,,WN7 5JS,,,,1991-03-18,2000-10-09,False,2024-03-27 01:02:21.802527+00:00,['GB-MPR-248C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-249C,St John's (Stockton-On-Tees) Parish Credit Union Limited,,,,,,,1991-03-26,1997-12-08,False,2024-03-27 01:02:13.423045+00:00,['GB-MPR-249C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24C,St Teresa's (Liverpool) Credit Union Limited,,,,,,,1980-05-07,1985-06-15,False,2024-03-27 01:02:13.431465+00:00,['GB-MPR-24C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24CU,Derrygonnelly Credit Union Limited,,,BT93 6HW,,,,1971-01-11,,True,2024-03-27 01:01:31.625361+00:00,['GB-MPR-24CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24CUS,Hamilton Credit Union Limited,,,ML3 8HJ,,,,1988-04-13,,True,2024-03-27 01:01:49.643001+00:00,['GB-MPR-24CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-250C,ALAN Community Credit Union Limited,,,L30 5QW,,,,1991-04-10,2016-08-23,False,2024-03-27 01:01:31.062196+00:00,['GB-MPR-250C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-251C,West Central Middlesborough Credit Union Limited,,,TS1 4NT,,,,1991-04-16,2011-03-17,False,2024-03-27 01:02:21.779103+00:00,['GB-MPR-251C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-252C,South Tyneside Credit Union Limited,,,LS1 5HN,,,,1991-05-10,2022-04-13,False,2024-03-27 01:02:13.391108+00:00,['GB-MPR-252C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-253C,Camberwell Health Authority Credit Union Limited,,,SE5 9RS,,,,1991-05-14,1997-12-22,False,2024-03-27 01:01:31.318853+00:00,['GB-MPR-253C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-254C,Guide Post and Scotland Gate Credit Union Limited,,,NE62 5SA,,,,1991-05-14,2003-12-03,False,2024-03-27 01:01:49.623201+00:00,['GB-MPR-254C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-255C,Knowsley Mutual Credit Union Limited,,,L32 8SF,,,,1991-05-15,,True,2024-03-27 01:01:49.823985+00:00,['GB-MPR-255C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-256C,Higher Folds Credit Union Limited,,,WN7 2XY,,,,1991-05-20,2001-09-13,False,2024-03-27 01:01:49.703599+00:00,['GB-MPR-256C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-257C,MoneyWise Credit Union Limited,,,NE6 1DP,,,,1991-06-13,,True,2024-03-27 01:01:50.100294+00:00,['GB-MPR-257C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-258C,Fordbridge Savings and Credit Union Limited,,,B37 7RS,,,,1991-06-14,2002-06-27,False,2024-03-27 01:01:49.526481+00:00,['GB-MPR-258C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-259C,St Helens Credit Union Limited,,,WA9 3JN,,,,1991-06-19,2023-04-26,False,2024-03-27 01:02:13.421906+00:00,['GB-MPR-259C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25C,Camberwell Credit Union Limited,,,SE15 4TP,,,,1980-05-08,2001-10-05,False,2024-03-27 01:01:31.318787+00:00,['GB-MPR-25C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25CU,Desertmartin Credit Union Limited,,,BT45 5LS,,,,1971-01-11,,True,2024-03-27 01:01:31.627061+00:00,['GB-MPR-25CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25CUS,Linwood (Renfrew) Credit Union Limited,,,PA3 3RA,,,,1988-04-13,2009-12-30,False,2024-03-27 01:01:49.881753+00:00,['GB-MPR-25CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-260C,Furness Credit Union Limited,,,LA14 1DS,,,,1991-07-09,2016-08-08,False,2024-03-27 01:01:49.550207+00:00,['GB-MPR-260C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-261C,Cobholm Island Credit Union Limited,,,NR31 0AP,,,,1991-07-09,2019-08-13,False,2024-03-27 01:01:31.424565+00:00,['GB-MPR-261C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-262C,Pennywell Community Credit Union Limited,,,SR4 9BY,,,,1991-07-25,2000-02-02,False,2024-03-27 01:02:12.982250+00:00,['GB-MPR-262C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-263C,St Aidan and Oswalds K.S.C. Royton Credit Union Limited,,,OL2 5DL,,,,1991-08-01,,True,2024-03-27 01:02:13.415990+00:00,['GB-MPR-263C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-264C,Commsave Credit Union Limited,,,NN3 6BJ,,,,1991-08-07,,True,2024-03-27 01:01:31.438077+00:00,['GB-MPR-264C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-265C,Frankley and Rubery Rednal Credit Union Limited,,,B45 0EU,,,,1991-08-09,2007-08-29,False,2024-03-27 01:01:49.537023+00:00,['GB-MPR-265C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-266C,Balsall Heath Credit Union Limited,,,B12 9QS,,,,1991-08-14,2003-11-04,False,2024-03-27 01:01:31.135749+00:00,['GB-MPR-266C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-267C,Nechells Credit Union Limited,,,B7 5BG,,,,1991-08-14,2007-08-31,False,2024-03-27 01:01:50.130965+00:00,['GB-MPR-267C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-268C,Caribbean Parents Group Credit Union Limited,,,UB6 9EA,,,,1991-08-22,2016-08-08,False,2024-03-27 01:01:31.335861+00:00,['GB-MPR-268C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-269C,Redhouse and Witherwack Credit Union Limited,,,SR5 5LT,,,,1991-10-09,2004-09-21,False,2024-03-27 01:02:13.074537+00:00,['GB-MPR-269C'],,"['mutual', 'credit-union']",Credit Union,mutuals
