id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC015628,Strathearn Talking News,SC015628,,PH7 3FF,http://www.strathearntalkingnews.org,50,2023-07-31,1988-05-27,,True,2024-05-23 20:01:34.855836+00:00,['GB-SC-SC015628'],['GB-SC-SC015628'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015631,Lochbroom & Ullapool Church of Scotland,SC015631,,IV26 2SZ,,33736,2022-12-31,1908-07-08,,True,2024-05-23 20:01:34.856078+00:00,['GB-SC-SC015631'],['GB-SC-SC015631'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015634,Carmunnock Heritage Society,SC015634,,G76 9BN,http://www.Carmunnock.com,28834,2024-03-31,1965-03-16,,True,2024-05-23 20:01:34.856319+00:00,['GB-SC-SC015634'],['GB-SC-SC015634'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015639,Aberdeen Central Congregation of Jehovah's Witnesses,SC015639,,AB10 1QD,,26554,2023-03-31,1974-07-11,,True,2024-05-23 20:01:34.856769+00:00,['GB-SC-SC015639'],['GB-SC-SC015639'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015642,Kinross-Shire Volunteer Group,SC015642,,KY13 8AY,http://www.kvgandros.org.uk,57276,2023-03-31,1985-07-04,,True,2024-05-23 20:01:34.856960+00:00,['GB-SC-SC015642'],['GB-SC-SC015642'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015650,County Of The City Of Glasgow Guides Association,SC015650,,G2 1BP,http://www.girlguidingglasgow.org.uk,123931,2023-03-31,1932-01-18,,True,2024-05-23 20:01:34.857343+00:00,['GB-SC-SC015650'],['GB-SC-SC015650'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015660,Sutherland Schools Pipe Band,SC015660,,KW10 6RF,,11329,2023-09-30,1984-03-09,,True,2024-05-23 20:01:34.857533+00:00,['GB-SC-SC015660'],['GB-SC-SC015660'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015662,General Nursing Council For Scotland Educational Fund 1983,SC015662,,EH3 9DN,,27200,2023-03-31,1984-11-12,,True,2024-05-23 20:01:34.857722+00:00,['GB-SC-SC015662'],['GB-SC-SC015662'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015664,Grantown Playgroup,SC015664,,PH26 3HX,http://www.grantownplaygroup.org,257672,2023-04-30,1972-01-13,,True,2024-05-23 20:01:34.857913+00:00,['GB-SC-SC015664'],['GB-SC-SC015664'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015668,Girls Brigade-Greater Glasgow Division,SC015668,,G64 1AY,,5340,2023-03-31,1988-04-28,,True,2024-05-23 20:01:34.858483+00:00,['GB-SC-SC015668'],['GB-SC-SC015668'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015671,Kings Park Primary School Parents Assoc,SC015671,,EH22 3EF,,6576,2022-06-03,1992-01-01,,True,2024-05-23 20:01:34.858671+00:00,['GB-SC-SC015671'],['GB-SC-SC015671'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015674,Galloway District Scout Council,SC015674,,DG5 4LL,http://www.gallowayscouts.org.uk,9903,2023-03-31,1959-05-01,,True,2024-05-23 20:01:34.859050+00:00,['GB-SC-SC015674'],['GB-SC-SC015674'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015677,Leuchars St Athernase and Tayport Church of Scotland,SC015677,,DD6 9EY,http://leucharsstathernase.org.uk,40078,2022-12-31,1926-01-15,,True,2024-05-23 20:01:34.859242+00:00,['GB-SC-SC015677'],['GB-SC-SC015677'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015683,"Jordanhill Parish Church of Scotland, Glasgow",SC015683,,G13 1QT,http://www.jordanhillparishchurch.org.uk,230741,2023-12-31,1921-04-01,,True,2024-05-23 20:01:34.859721+00:00,['GB-SC-SC015683'],['GB-SC-SC015683'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015684,Social Action Group,SC015684,,G34 9AZ,,2155,2019-03-31,1990-06-10,,True,2024-05-23 20:01:34.859966+00:00,['GB-SC-SC015684'],['GB-SC-SC015684'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015686,Moray Guide Association,SC015686,,IV30 8NB,,53030,2023-03-31,1955-10-05,,True,2024-05-23 20:01:34.860209+00:00,['GB-SC-SC015686'],['GB-SC-SC015686'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015696,Sanquhar Congregational Church,SC015696,,DG4 6BY,,9643,2023-09-30,1983-02-10,,True,2024-05-23 20:01:34.861093+00:00,['GB-SC-SC015696'],['GB-SC-SC015696'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015699,Laxdale Gaelic Choir,SC015699,,HS2 0HE,,0,2022-10-31,1973-12-12,,True,2024-05-23 20:01:34.861516+00:00,['GB-SC-SC015699'],['GB-SC-SC015699'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015701,Elderslie Kirk (Church of Scotland),SC015701,,PA5 9NB,http://www.eldersliekirk.ik.com,85592,2022-12-31,1941-01-11,,True,2024-05-23 20:01:34.861705+00:00,['GB-SC-SC015701'],['GB-SC-SC015701'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015704,Society Of Advocates In Aberdeen Williamson Prize Fund,SC015704,,AB10 1BS,http://www.socofadvocates.com/,1100,2023-09-30,1992-01-01,,True,2024-05-23 20:01:34.862098+00:00,['GB-SC-SC015704'],['GB-SC-SC015704'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015714,66th Renfrew & Inverclyde Area 1st Bishopton Scouts Group,SC015714,,PA7 5JD,,98188,2023-07-31,1982-09-16,,True,2024-05-23 20:01:34.862669+00:00,['GB-SC-SC015714'],['GB-SC-SC015714'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015718,World Federation Of Ayrshire Breed Societies,SC015718,,KA7 2UP,http://www.worldayrshirefederation.com,4672,2022-12-31,1982-04-08,,True,2024-05-23 20:01:34.862859+00:00,['GB-SC-SC015718'],['GB-SC-SC015718'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015719,Strichen Playgroup,SC015719,,AB43 6SX,,72297,2023-05-31,1979-04-11,,True,2024-05-23 20:01:34.863055+00:00,['GB-SC-SC015719'],['GB-SC-SC015719'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015721,Cupar St John's and Dairsie United Parish Church of Scotland,SC015721,,KY14 7DQ,,99504,2022-12-31,1906-08-10,,True,2024-05-23 20:01:34.863248+00:00,['GB-SC-SC015721'],['GB-SC-SC015721'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015730,Barrhead: St Andrew’s Parish Church of Scotland,SC015730,,G78 1NL,,149886,2022-12-31,1912-02-08,,True,2024-05-23 20:01:34.863498+00:00,['GB-SC-SC015730'],['GB-SC-SC015730'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015742,Glasgow Kollel,SC015742,,95 341,,135273,2023-01-31,1992-01-01,,True,2024-05-23 20:01:34.863740+00:00,['GB-SC-SC015742'],['GB-SC-SC015742'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015746,Hamilton Operatic & Dramatic Club,SC015746,,ML3 7QW,http://www.hodc.co.uk,17855,2022-09-30,1992-01-01,,True,2024-05-23 20:01:34.863983+00:00,['GB-SC-SC015746'],['GB-SC-SC015746'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015752,Kennethmont Mothers And Toddlers Group,SC015752,,AB54 4NP,,496,2023-06-16,1980-03-21,,True,2024-05-23 20:01:34.864476+00:00,['GB-SC-SC015752'],['GB-SC-SC015752'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015753,Alness Congregation Of Jehovahs Witnesses,SC015753,,IV16 9XB,,19071,2023-03-31,1977-07-05,,True,2024-05-23 20:01:34.864706+00:00,['GB-SC-SC015753'],['GB-SC-SC015753'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015756,Methlick Under 5's Group,SC015756,,AB41 7DS,http://www.methlickunderfives.co.uk,45846,2016-07-31,1979-06-06,,True,2024-05-23 20:01:34.864896+00:00,['GB-SC-SC015756'],['GB-SC-SC015756'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015759,Inverness Fiddlers Society,SC015759,,PH24 3BX,http://www.invernessfiddlers.org,6528,2023-03-31,1990-05-15,,True,2024-05-23 20:01:34.865273+00:00,['GB-SC-SC015759'],['GB-SC-SC015759'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015760,Congregation Of The Cross & Passion - Passionist Fathers,SC015760,,G64 2FD,,70035,2022-12-31,1947-04-08,,True,2024-05-23 20:01:34.865463+00:00,['GB-SC-SC015760'],['GB-SC-SC015760'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015766,"Church Of The Holy Cross, Davidsons Mains",SC015766,,EH4 5BS,http://www.holycrossedinburgh.org,115011,2023-08-31,1926-08-06,,True,2024-05-23 20:01:34.865849+00:00,['GB-SC-SC015766'],['GB-SC-SC015766'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015768,Cruden Bay Community Association,SC015768,,AB42 0RF,http://www.crudenbay.org.uk,4218,2023-08-31,1984-04-05,,True,2024-05-23 20:01:34.866040+00:00,['GB-SC-SC015768'],['GB-SC-SC015768'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015770,Society Of Friends Of Brechin Cathedral,SC015770,,DD9 6JW,http://www.brechincathedral.org,20456,2023-04-30,1953-12-21,,True,2024-05-23 20:01:34.866416+00:00,['GB-SC-SC015770'],['GB-SC-SC015770'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015771,Lunanhead Playgroup,SC015771,,DD8 3LB,,93756,2023-05-31,1978-08-11,,True,2024-05-23 20:01:34.866606+00:00,['GB-SC-SC015771'],['GB-SC-SC015771'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015786,Macduff Parish Church of Scotland,SC015786,,AB45 1JX,,116893,2022-12-31,1902-02-15,,True,2024-05-23 20:01:34.867184+00:00,['GB-SC-SC015786'],['GB-SC-SC015786'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015787,Keith Cancer Link,SC015787,,AB55 5ED,http://www.keithcancerlink.org.uk,47234,2023-03-31,1986-07-09,,True,2024-05-23 20:01:34.867414+00:00,['GB-SC-SC015787'],['GB-SC-SC015787'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015795,Appin and Lismore (Church of Scotland),SC015795,,PA38 4DE,,32119,2022-12-31,1960-01-04,,True,2024-05-23 20:01:34.867898+00:00,['GB-SC-SC015795'],['GB-SC-SC015795'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015798,Mount Florida Congregation Of Jehovahs Witnesses,SC015798,,G44 4BN,http://www.jw.org,22329,2023-03-31,1975-10-17,,True,2024-05-23 20:01:34.868382+00:00,['GB-SC-SC015798'],['GB-SC-SC015798'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015810,Shieldhall & Drumoyne United Free Church,SC015810,,G44 4QX,,16640,2023-12-31,1977-04-15,,True,2024-05-23 20:01:34.869006+00:00,['GB-SC-SC015810'],['GB-SC-SC015810'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015823,Smeaton Community Association,SC015823,,KY1 2LT,,6377,2023-03-31,1987-05-27,,True,2024-05-23 20:01:34.869777+00:00,['GB-SC-SC015823'],['GB-SC-SC015823'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015830,St Andrews Cathedral Inverness,SC015830,,IV3 5NR,https://invernesscathedral.org/,354442,2023-09-30,1912-05-06,,True,2024-05-23 20:01:34.870349+00:00,['GB-SC-SC015830'],['GB-SC-SC015830'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015831,Calderbank Parish Church of Scotland,SC015831,,EH48 2HD,http://www.calderbankchurch.co.uk,140643,2023-12-31,1958-01-23,,True,2024-05-23 20:01:34.870541+00:00,['GB-SC-SC015831'],['GB-SC-SC015831'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015832,Stewarton Annick Youth & Community Assoc,SC015832,,KA3 5BG,,50713,2023-01-31,1977-12-15,,True,2024-05-23 20:01:34.870731+00:00,['GB-SC-SC015832'],['GB-SC-SC015832'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015850,Scottish Local History Forum,SC015850,,EH12 6HP,http://www.slhf.org,15669,2023-07-31,1984-02-06,,True,2024-05-23 20:01:34.871310+00:00,['GB-SC-SC015850'],['GB-SC-SC015850'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015854,Sunshine Play School,SC015854,,DD8 4PN,,73816,2023-03-31,1995-08-22,,True,2024-05-23 20:01:34.871529+00:00,['GB-SC-SC015854'],['GB-SC-SC015854'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015856,"Cromar Parish Church, Church of Scotland",SC015856,,AB34 4YG,http://www.aboynedinnetchurch.org.uk/cromarchurch.htm,35413,2022-12-31,1992-01-01,,True,2024-05-23 20:01:34.871935+00:00,['GB-SC-SC015856'],['GB-SC-SC015856'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015858,"St Christopher’s Priesthill & Nitshill Church of Scotland, Glasgow",SC015858,,G78 1RG,http://www.priesthillandnitshillchurch.org.uk,37751,2021-12-31,1990-07-20,,True,2024-05-23 20:01:34.872138+00:00,['GB-SC-SC015858'],['GB-SC-SC015858'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015863,Erskine Church Of The Nazarene,SC015863,,PA8 6HA,http://www.erskinenazarene.co.uk,99419,2022-09-30,1986-09-18,,True,2024-05-23 20:01:34.872339+00:00,['GB-SC-SC015863'],['GB-SC-SC015863'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015878,Lasswade and Rosewell Parish Church (Church of Scotland),SC015878,,EH19 3AA,http://www.lasswadechurch.co.uk,45512,2022-12-31,1901-11-26,,True,2024-05-23 20:01:34.872743+00:00,['GB-SC-SC015878'],['GB-SC-SC015878'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015886,Glasgow Philharmonic Male Voice Choir,SC015886,,G52 1EZ,http://www.glasphilmvc.org.uk,14713,2023-06-30,1989-12-11,,True,2024-05-23 20:01:34.872930+00:00,['GB-SC-SC015886'],['GB-SC-SC015886'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015890,"John Knox Parish Church of Scotland, Stewarton",SC015890,,KA3 5EG,http://www.johnknox.org.uk,189815,2023-12-31,1943-08-07,,True,2024-05-23 20:01:34.873146+00:00,['GB-SC-SC015890'],['GB-SC-SC015890'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015895,Errol Parish Church of Scotland,SC015895,,PH2 7QY,http://www.errolchurch.uk,141180,2022-12-31,1909-06-22,,True,2024-05-23 20:01:34.873758+00:00,['GB-SC-SC015895'],['GB-SC-SC015895'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015899,Sorn Parish Church of Scotland,SC015899,,KA18 2LZ,,17838,2022-12-31,1992-01-01,,True,2024-05-23 20:01:34.874137+00:00,['GB-SC-SC015899'],['GB-SC-SC015899'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015905,St Mary Magdalenes Episcopal Church: Dundee,SC015905,,DD5 4PF,http://www.stmarymagdalenesdundee.org.uk,493867,2023-08-31,1913-06-09,,True,2024-05-23 20:01:34.874518+00:00,['GB-SC-SC015905'],['GB-SC-SC015905'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015906,Rathven Parish Church of Scotland,SC015906,,AB56 4DD,,13411,2023-12-31,1963-08-28,,True,2024-05-23 20:01:34.874709+00:00,['GB-SC-SC015906'],['GB-SC-SC015906'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015909,Scottish Oral History Group,SC015909,,EH1 3YY,http://www.oralhistoryscotland.org,0,2022-12-31,1982-10-11,,True,2024-05-23 20:01:34.874898+00:00,['GB-SC-SC015909'],['GB-SC-SC015909'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015914,Maryburgh & Killearnan Free Church of Scotland,SC015914,,IV2 4FN,,52600,2022-12-31,1991-10-21,,True,2024-05-23 20:01:34.875087+00:00,['GB-SC-SC015914'],['GB-SC-SC015914'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015916,Arbroath and Carnoustie Band,SC015916,,DD7 7NN,http://www.arbroathinstrumentalband.co.uk,3591,2022-10-31,1980-06-16,,True,2024-05-23 20:01:34.875278+00:00,['GB-SC-SC015916'],['GB-SC-SC015916'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015925,Maxwelltown West Church,SC015925,,DG2 7AJ,http://maxwelltownwest.org.uk,321378,2022-12-31,2010-02-25,,True,2024-05-23 20:01:34.876033+00:00,['GB-SC-SC015925'],['GB-SC-SC015925'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015936,9th Glasgow Scout Group,SC015936,,G11 7PR,,3831,2023-08-31,1976-02-05,,True,2024-05-23 20:01:34.876524+00:00,['GB-SC-SC015936'],['GB-SC-SC015936'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015944,Banffshire Field Club,SC015944,,AB56 4TH,https://banffshirefieldclub.org.uk/,689,2022-12-31,1980-03-26,,True,2024-05-23 20:01:34.876739+00:00,['GB-SC-SC015944'],['GB-SC-SC015944'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015957,Lockerbie Drama Club,SC015957,,DG11 2SH,http://www.lockerbielittletheatre.net,1000,2023-06-30,1990-02-28,,True,2024-05-23 20:01:34.877119+00:00,['GB-SC-SC015957'],['GB-SC-SC015957'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015960,Meldrum & Bourtie Parish Church Of Scotland,SC015960,,AB51 5EB,http://www.meldrumandbourtiechurch.com,110423,2023-12-31,1906-05-25,,True,2024-05-23 20:01:34.877498+00:00,['GB-SC-SC015960'],['GB-SC-SC015960'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015961,Holy Trinity & St Barnabas Episcopal Church: Paisley,SC015961,,PA2 7SJ,,76802,2023-09-30,1950-05-28,,True,2024-05-23 20:01:34.877687+00:00,['GB-SC-SC015961'],['GB-SC-SC015961'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015962,General Synod Of The Scottish Episcopal Church,SC015962,,EH12 5EE,http://www.scotland.anglican.org,3278539,2022-12-31,1931-09-12,,True,2024-05-23 20:01:34.877875+00:00,['GB-SC-SC015962'],['GB-SC-SC015962'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015967,"Fairmilehead Parish Church of Scotland, Edinburgh",SC015967,,EH10 7AA,http://www.fhpc.org.uk,214759,2022-12-31,1996-02-05,,True,2024-05-23 20:01:34.878069+00:00,['GB-SC-SC015967'],['GB-SC-SC015967'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015970,21st Paisley & District (St Mirin's) Scout Group,SC015970,,PA2 9QL,,19215,2023-03-31,1980-08-26,,True,2024-05-23 20:01:34.878452+00:00,['GB-SC-SC015970'],['GB-SC-SC015970'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015973,Carnegie Youth Theatre,SC015973,,KY11 2GB,http://www.limelight-Productions.co.uk,24005,2023-04-30,1983-08-11,,True,2024-05-23 20:01:34.878643+00:00,['GB-SC-SC015973'],['GB-SC-SC015973'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015982,Edinburgh: St John's Colinton Mains Church of Scotland,SC015982,,EH13 9ED,,96371,2022-12-31,1944-08-15,,True,2024-05-23 20:01:34.879259+00:00,['GB-SC-SC015982'],['GB-SC-SC015982'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015985,Shetland Civic Society,SC015985,,ZE2 9HP,,0,2023-03-31,1981-11-20,,True,2024-05-23 20:01:34.879679+00:00,['GB-SC-SC015985'],['GB-SC-SC015985'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015987,Highland Family History Society,SC015987,,IV3 5SS,http://www.highlandfhs.org,5199,2023-08-31,1983-03-22,,True,2024-05-23 20:01:34.879882+00:00,['GB-SC-SC015987'],['GB-SC-SC015987'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015994,Church Of The Nazarene British Isles District Ministers Benevolent Fund,SC015994,,G32 0RB,,53940,2023-02-28,1992-01-01,,True,2024-05-23 20:01:34.880293+00:00,['GB-SC-SC015994'],['GB-SC-SC015994'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC015995,St Columbas Playgroup,SC015995,,DG12 6JG,,159910,2023-07-31,1978-12-06,,True,2024-05-23 20:01:34.880495+00:00,['GB-SC-SC015995'],['GB-SC-SC015995'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016009,"Corstorphine Old Parish Church, Church of Scotland, Edinburgh",SC016009,,EH12 7ST,,177072,2023-12-31,1902-06-26,,True,2024-05-23 20:01:34.880891+00:00,['GB-SC-SC016009'],['GB-SC-SC016009'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016013,Fraserburgh United Reformed Church,SC016013,,AB45 3YG,,42049,2022-12-31,1928-10-31,,True,2024-05-23 20:01:34.881082+00:00,['GB-SC-SC016013'],['GB-SC-SC016013'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016017,Rockvale Rebound Talking Newspaper,SC016017,,G82 3JX,,1909,2023-03-31,1986-09-25,,True,2024-05-23 20:01:34.881469+00:00,['GB-SC-SC016017'],['GB-SC-SC016017'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016022,Assynt Free Church,SC016022,,IV18 0QB,,6942,2022-12-31,1991-11-08,,True,2024-05-23 20:01:34.881662+00:00,['GB-SC-SC016022'],['GB-SC-SC016022'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016023,St Drostans Episcopal Church: Insch,SC016023,,AB52 6HW,,36715,2022-09-30,1941-06-10,,True,2024-05-23 20:01:34.881853+00:00,['GB-SC-SC016023'],['GB-SC-SC016023'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016032,Friends Of Seafield Hospital (Including Community Patients),SC016032,,AB56 1AH,,13919,2023-03-31,1989-12-14,,True,2024-05-23 20:01:34.882232+00:00,['GB-SC-SC016032'],['GB-SC-SC016032'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016038,Altnaharra & Farr Church of Scotland,SC016038,,IV24 3DJ,http://www.bettyhill.net,11160,2022-12-31,1965-01-21,,True,2024-05-23 20:01:34.882610+00:00,['GB-SC-SC016038'],['GB-SC-SC016038'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016041,East Sutherland Rescue Assoc,SC016041,,IV25 3SL,,234191,2023-03-31,1985-02-14,,True,2024-05-23 20:01:34.882992+00:00,['GB-SC-SC016041'],['GB-SC-SC016041'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016043,"South St Nicholas & Kincorth Church of Scotland, Aberdeen",SC016043,,AB12 3HF,http://www.southaberdeen.church,67512,2023-12-31,1897-11-06,,True,2024-05-23 20:01:34.883180+00:00,['GB-SC-SC016043'],['GB-SC-SC016043'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016047,Dundee University Students Association,SC016047,,DD1 4HP,http://www.dusa.co.uk,4925315,2023-07-31,1992-01-01,,True,2024-05-23 20:01:34.883394+00:00,['GB-SC-SC016047'],['GB-SC-SC016047'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016053,"Balmaclellan, Kells & Dalry Church of Scotland",SC016053,,ML12 6HH,,28687,2022-12-31,1895-12-09,,True,2024-05-23 20:01:34.884148+00:00,['GB-SC-SC016053'],['GB-SC-SC016053'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC016054,Flotta Community Association,SC016054,,KW16 3NP,,10397,2023-03-31,1977-11-07,,True,2024-05-23 20:01:34.884391+00:00,['GB-SC-SC016054'],['GB-SC-SC016054'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
