id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1726AOF,"Court ""Perseverance""",,,,,,,1951-11-18,2000-10-02,False,2024-05-04 01:01:43.559014+00:00,['GB-MPR-1726AOF'],['GB-MPR-1726AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1729IOMU,Loyal Anchor of Hope Lodge,,,,,,,1852-03-17,1991-06-26,False,2024-05-04 01:02:02.271652+00:00,['GB-MPR-1729IOMU'],['GB-MPR-1729IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-172F,Ancient Independent Order of Oddfellows Kent Unity Friendly Society,,,,,,,1871-08-14,1987-09-15,False,2024-05-04 01:01:42.272766+00:00,['GB-MPR-172F'],['GB-MPR-172F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1732AOF,"Court ""Pride of the Cliff""",,,CT9 2TA,,,,1874-05-28,2003-01-01,False,2024-05-04 01:01:43.574111+00:00,['GB-MPR-1732AOF'],['GB-MPR-1732AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1733NUOF,Pride of Blakenall Lodge,,,,,,,1892-06-10,1990-07-18,False,2024-05-04 01:02:24.432080+00:00,['GB-MPR-1733NUOF'],['GB-MPR-1733NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1734AOF,"Court ""Bristow Pride of Hampshire""",,,BH23 2AQ,,,,1858-09-01,2003-01-01,False,2024-05-04 01:01:43.446230+00:00,['GB-MPR-1734AOF'],['GB-MPR-1734AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1736IOMU,Loyal Earl Howe Lodge,,,,,,,1873-06-23,1990-02-07,False,2024-05-04 01:02:02.316783+00:00,['GB-MPR-1736IOMU'],['GB-MPR-1736IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1737AOF,"Court ""Perseverance""",,,,,,,1861-10-24,2003-01-01,False,2024-05-04 01:01:43.559397+00:00,['GB-MPR-1737AOF'],['GB-MPR-1737AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1737IOMU,Loyal Rose of Sharon Lodge,,,,,,,1873-03-05,1989-02-22,False,2024-05-04 01:02:02.457595+00:00,['GB-MPR-1737IOMU'],['GB-MPR-1737IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-173F,Royal Naval Electrical Association,,,,,,,,1970-04-17,False,2024-05-04 01:02:24.734933+00:00,['GB-MPR-173F'],['GB-MPR-173F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1743AOF,"Court ""Village Pride""",,,PE4 6AJ,,,,1853-01-15,1987-10-02,False,2024-05-04 01:01:43.645051+00:00,['GB-MPR-1743AOF'],['GB-MPR-1743AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1744AOF,"Court ""Industry""",,,,,,,1854-05-26,1987-08-24,False,2024-05-04 01:01:43.514989+00:00,['GB-MPR-1744AOF'],['GB-MPR-1744AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1749AOF,"Court ""Justice""",,,SE3 7SQ,,,,1852-02-27,1995-05-31,False,2024-05-04 01:01:43.519787+00:00,['GB-MPR-1749AOF'],['GB-MPR-1749AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-174F,Oxford & District Gas Company's Staff & Employees Superannuation Fund,,,,,,,,1973-01-23,False,2024-05-04 01:02:24.210994+00:00,['GB-MPR-174F'],['GB-MPR-174F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1752AOF,"Court ""Industry of Cobden""",,,DA3 8DB,,,,1851-07-04,2003-01-01,False,2024-05-04 01:01:43.514606+00:00,['GB-MPR-1752AOF'],['GB-MPR-1752AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1753AOF,"Court ""Peaceful Valley""",,,DA12 5QP,,,,1851-07-09,2003-01-01,False,2024-05-04 01:01:43.557289+00:00,['GB-MPR-1753AOF'],['GB-MPR-1753AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1758IOMU,Loyal Flower of Lambeth Lodge,,,SW9 0PZ,,,,1852-03-15,2009-02-23,False,2024-05-04 01:02:02.335114+00:00,['GB-MPR-1758IOMU'],['GB-MPR-1758IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-175F,Fownhope Heart of Oak Friendly Society,,,,,,,1876-11-03,1990-05-10,False,2024-05-04 01:02:01.062408+00:00,['GB-MPR-175F'],['GB-MPR-175F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1762AOF,"Court ""Prosperity Lees""",,,NG5 1AP,,,,1859-10-07,1999-03-11,False,2024-05-04 01:01:43.589725+00:00,['GB-MPR-1762AOF'],['GB-MPR-1762AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1764AOF,"Court ""Fortitude""",,,,,,,1872-12-13,1987-08-20,False,2024-05-04 01:01:43.489238+00:00,['GB-MPR-1764AOF'],['GB-MPR-1764AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1769IOMU,Loyal England's Pride Lodge,,,,,,,1852-06-28,1989-04-24,False,2024-05-04 01:02:02.325074+00:00,['GB-MPR-1769IOMU'],['GB-MPR-1769IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1769NUOF,Loyal Moore Lodge,,,,,,,1897-05-05,1990-07-17,False,2024-05-04 01:02:02.398518+00:00,['GB-MPR-1769NUOF'],['GB-MPR-1769NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-176AOF,"Court ""Paradise Regained""",,,LS1 2PW,,,,1889-01-22,1988-11-11,False,2024-05-04 01:01:43.556102+00:00,['GB-MPR-176AOF'],['GB-MPR-176AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-176F,Widows and Orphans' Relief Fund In Connection With the Loyal Man of Ross Lodge 2540 of the I O O F M U,,,HR9 5JN,,,,1890-04-16,1992-10-23,False,2024-05-04 01:02:33.320028+00:00,['GB-MPR-176F'],['GB-MPR-176F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1771NUOF,Beaumont Lodge,,,,,,,1894-05-04,1990-06-27,False,2024-05-04 01:01:42.483378+00:00,['GB-MPR-1771NUOF'],['GB-MPR-1771NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1772IOMU,Loyal Birmingham District Lodge No.1772,,,B3 1TH,,,,1852-09-20,2013-01-01,False,2024-05-04 01:02:02.280359+00:00,['GB-MPR-1772IOMU'],['GB-MPR-1772IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1774IOMU,Loyal Briton's Glory Lodge,,,,,,,1852-06-01,1988-01-18,False,2024-05-04 01:02:02.287400+00:00,['GB-MPR-1774IOMU'],['GB-MPR-1774IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1776IOMU,Loyal Good Anchorage Lodge,,,L15 3HX,,,,1885-07-31,1989-08-29,False,2024-05-04 01:02:02.345755+00:00,['GB-MPR-1776IOMU'],['GB-MPR-1776IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1778NUOF,Rose In June Lodge,,,,,,,1894-09-21,1990-07-18,False,2024-05-04 01:02:24.632063+00:00,['GB-MPR-1778NUOF'],['GB-MPR-1778NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-177F,Buntingford Union Association or Benefit Society & Sickness Club,,,,,,,,1976-10-01,False,2024-05-04 01:01:42.845088+00:00,['GB-MPR-177F'],['GB-MPR-177F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-177GOIS,Warsaw Divisional and Joseph Steinhart Lodge,,,,,,,1899-07-10,2004-03-10,False,2024-05-04 01:02:26.084532+00:00,['GB-MPR-177GOIS'],['GB-MPR-177GOIS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1780IOMU,Loyal Victoria Lodge,,,,,,,1865-10-14,1989-01-10,False,2024-05-04 01:02:02.502264+00:00,['GB-MPR-1780IOMU'],['GB-MPR-1780IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1781AOF,"Court ""Royal Leamington""",,,,,,,1852-11-27,2003-01-01,False,2024-05-04 01:01:43.607464+00:00,['GB-MPR-1781AOF'],['GB-MPR-1781AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1786NUOF,Balmoral Lodge,,,NE65 9NG,,,,1902-09-05,1990-06-27,False,2024-05-04 01:01:42.409659+00:00,['GB-MPR-1786NUOF'],['GB-MPR-1786NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-178F,Hertford Provident Benefit Society,,,,,,,,1967-06-26,False,2024-05-04 01:02:01.513904+00:00,['GB-MPR-178F'],['GB-MPR-178F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-178GOIS,Essex and Warsaw Lodge,,,IG5 0PL,,,,1973-06-29,2009-07-27,False,2024-05-04 01:01:44.120187+00:00,['GB-MPR-178GOIS'],['GB-MPR-178GOIS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-178IOMU,Loyal Conciliator Lodge,,,,,,,1872-05-22,1988-01-18,False,2024-05-04 01:02:02.303658+00:00,['GB-MPR-178IOMU'],['GB-MPR-178IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1794AOF,"Court ""Bintree Good Intent""",,,NR20 4RT,,,,1855-04-14,1989-09-26,False,2024-05-04 01:01:43.443155+00:00,['GB-MPR-1794AOF'],['GB-MPR-1794AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1799AOF,"Court ""King Bladud""",,,NP9 7AU,,,,1851-01-21,1988-07-26,False,2024-05-04 01:01:43.520942+00:00,['GB-MPR-1799AOF'],['GB-MPR-1799AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-179F,"Widows' & Orphans' Society, Ware District of Oddfellows",,,EN11 9DG,,,,1854-08-01,1988-12-01,False,2024-05-04 01:02:33.319248+00:00,['GB-MPR-179F'],['GB-MPR-179F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-179GOIS,Stamford Hill & New Victorian Lodge,,,IG5 0PL,,,,1990-10-18,2009-07-27,False,2024-05-04 01:02:25.340823+00:00,['GB-MPR-179GOIS'],['GB-MPR-179GOIS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17AD,Exeter District,,,,,,,1858-11-16,1995-07-10,False,2024-05-04 01:02:00.913353+00:00,['GB-MPR-17AD'],['GB-MPR-17AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17COL,The Carlisle Funeral Friendly Society,,,CA1 1EJ,,,,1856-08-01,2000-04-19,False,2024-05-04 01:02:25.620912+00:00,['GB-MPR-17COL'],['GB-MPR-17COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17F,Bucks Constabulary Widows' and Orphans' Fund Friendly Society,,,,,,,1932-05-26,1969-10-08,False,2024-05-04 01:01:42.837002+00:00,['GB-MPR-17F'],['GB-MPR-17F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17FS,Neptune Works Employees Sickness and Benevolent Friendly Society,,,,,,,1959-04-01,1996-03-11,False,2024-05-04 01:02:02.846450+00:00,['GB-MPR-17FS'],['GB-MPR-17FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17INFI,"Alexander Blaine, No.137, a branch of the Irish National Foresters Benefit Society",,,,,,,1925-04-22,,True,2024-05-04 01:01:42.227269+00:00,['GB-MPR-17INFI'],"['GB-COH-RS0017FI', 'GB-MPR-17INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17MUD,Cambridge District,,,CB5 8HA,,,,1852-02-24,2008-06-05,False,2024-05-04 01:01:42.905932+00:00,['GB-MPR-17MUD'],['GB-MPR-17MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-17UAOD,Social Druids of Kent Lodge,,,BS6 5TZ,,,,1862-03-05,1998-11-05,False,2024-05-04 01:02:25.128719+00:00,['GB-MPR-17UAOD'],['GB-MPR-17UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1802IOMU,Loyal Fountain of Peace,,,,,,,1852-05-20,1988-10-21,False,2024-05-04 01:02:02.337122+00:00,['GB-MPR-1802IOMU'],['GB-MPR-1802IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1804IOMU,Loyal Duchess of Kent Lodge,,,N5 1QP,,,,1851-01-16,2013-01-01,False,2024-05-04 01:02:02.310574+00:00,['GB-MPR-1804IOMU'],['GB-MPR-1804IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1806LOAS,Rose of Somerset Lodge,,,,,,,1878-08-20,1988-08-24,False,2024-05-04 01:02:24.633198+00:00,['GB-MPR-1806LOAS'],['GB-MPR-1806LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1809AOF,"Court ""Clarence""",,,,,,,1846-04-11,1987-10-26,False,2024-05-04 01:01:43.457098+00:00,['GB-MPR-1809AOF'],['GB-MPR-1809AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-180F,Pirton Benefit Society,,,,,,,,1969-03-21,False,2024-05-04 01:02:24.349738+00:00,['GB-MPR-180F'],['GB-MPR-180F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1813AOF,"Court ""Lord Bagot""",,,DE3 8QQ,,,,1853-03-30,1987-09-17,False,2024-05-04 01:01:43.529641+00:00,['GB-MPR-1813AOF'],['GB-MPR-1813AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1814AOF,"Court ""Bristol United Voluntary""",,,BS2 8JF,,,,1851-07-02,1995-11-07,False,2024-05-04 01:01:43.446036+00:00,['GB-MPR-1814AOF'],['GB-MPR-1814AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1815AOF,"Court ""Cromwell""",,,EN2 8RW,,,,1851-05-12,1990-07-18,False,2024-05-04 01:01:43.461248+00:00,['GB-MPR-1815AOF'],['GB-MPR-1815AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1815NUOF,Pride of Elworth Lodge,,,,,,,1898-02-11,1990-06-27,False,2024-05-04 01:02:24.433078+00:00,['GB-MPR-1815NUOF'],['GB-MPR-1815NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-181F,United Order of the Total Abstinent Sons of the Phoenix Friendly Society,,,,,,,,1972-09-01,False,2024-05-04 01:02:25.967967+00:00,['GB-MPR-181F'],['GB-MPR-181F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1820IOMU,Loyal Gilpin Lodge,,,,,,,1850-05-02,1990-04-17,False,2024-05-04 01:02:02.343900+00:00,['GB-MPR-1820IOMU'],['GB-MPR-1820IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1821AOF,"Court ""Island Foresters""",,,SO15 3TA,,,,1853-02-28,2003-01-01,False,2024-05-04 01:01:43.516150+00:00,['GB-MPR-1821AOF'],['GB-MPR-1821AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1822AOF,"Court ""Foresters' Isle""",,,PO31 8QP,,,,1952-05-14,2000-08-11,False,2024-05-04 01:01:43.487291+00:00,['GB-MPR-1822AOF'],['GB-MPR-1822AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1827AOF,"Court ""Mount Hermon""",,,HD3 4EZ,,,,1873-01-16,1989-10-05,False,2024-05-04 01:01:43.548097+00:00,['GB-MPR-1827AOF'],['GB-MPR-1827AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-182F,Opperman Sick and Mutual Aid Society,,,,,,,,1971-04-19,False,2024-05-04 01:02:24.171428+00:00,['GB-MPR-182F'],['GB-MPR-182F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1830NUOF,British Workman Lodge,,,,,,,1900-05-08,1990-07-18,False,2024-05-04 01:01:42.779310+00:00,['GB-MPR-1830NUOF'],['GB-MPR-1830NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1831AOF,"Court ""Pride O'The Green""",,,,,,,1951-05-28,2000-03-14,False,2024-05-04 01:01:43.581900+00:00,['GB-MPR-1831AOF'],['GB-MPR-1831AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1832IOMU,Loyal Albion Lodge,,,PE11 3PA,,,,1852-05-04,1990-08-10,False,2024-05-04 01:02:02.266908+00:00,['GB-MPR-1832IOMU'],['GB-MPR-1832IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1833IOMU,Loyal Farmers Glory Lodge,,,,,,,1852-07-01,1990-08-10,False,2024-05-04 01:02:02.330738+00:00,['GB-MPR-1833IOMU'],['GB-MPR-1833IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1834AOF,"Court ""Good Samaritan""",,,DE6 2GL,,,,1858-10-01,2003-01-01,False,2024-05-04 01:01:43.500058+00:00,['GB-MPR-1834AOF'],['GB-MPR-1834AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1836IOMU,Loyal Britons Pride Lodge,,,,,,,1852-02-04,1989-01-18,False,2024-05-04 01:02:02.287775+00:00,['GB-MPR-1836IOMU'],['GB-MPR-1836IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1837AOF,"Court ""Pride of Sheppey""",,,ME12 2LG,,,,1860-10-22,1995-08-31,False,2024-05-04 01:01:43.571231+00:00,['GB-MPR-1837AOF'],['GB-MPR-1837AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-183AOF,"Court ""Friendly to the Poor""",,,M26 9JG,,,,1864-05-14,1995-05-19,False,2024-05-04 01:01:43.492121+00:00,['GB-MPR-183AOF'],['GB-MPR-183AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-183F,K and L Friendly Society,,,,,,,,1971-03-30,False,2024-05-04 01:02:01.902022+00:00,['GB-MPR-183F'],['GB-MPR-183F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-183IOMU,Loyal Rose On the Hill Lodge,,,,,,,1859-03-17,1990-11-29,False,2024-05-04 01:02:02.458157+00:00,['GB-MPR-183IOMU'],['GB-MPR-183IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1840AOF,"Court ""Theobalds""",,,EN5 2LN,,,,1852-01-30,2003-01-01,False,2024-05-04 01:01:43.634547+00:00,['GB-MPR-1840AOF'],['GB-MPR-1840AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1844IOMU,Loyal Archangel Lodge,,,,,,,1859-12-07,1989-11-14,False,2024-05-04 01:02:02.272497+00:00,['GB-MPR-1844IOMU'],['GB-MPR-1844IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1846IOMU,Loyal Providence Lodge,,,,,,,1853-12-10,1990-03-23,False,2024-05-04 01:02:02.446577+00:00,['GB-MPR-1846IOMU'],['GB-MPR-1846IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-184F,London Jewish United Male and Female Confined Mourning and Death Allowance Society,,,,,,,,1972-06-30,False,2024-05-04 01:02:02.218633+00:00,['GB-MPR-184F'],['GB-MPR-184F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1855IOMU,Loyal Properity Lodge,,,BS19 1AQ,,,,1852-08-21,1990-02-01,False,2024-05-04 01:02:02.445635+00:00,['GB-MPR-1855IOMU'],['GB-MPR-1855IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1857NUOF,Moss Rose Lodge,,,CW9 7DB,,,,1900-03-27,1990-07-18,False,2024-05-04 01:02:02.785306+00:00,['GB-MPR-1857NUOF'],['GB-MPR-1857NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1858AOF,"Court ""Windsor Castle""",,,SO2 9FT,,,,1852-03-10,1993-06-09,False,2024-05-04 01:01:43.651400+00:00,['GB-MPR-1858AOF'],['GB-MPR-1858AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-185AOF,"Court ""Social Design with Stockport Pride"" No 185",,,SK3 8BH,,,,1872-06-20,2003-01-01,False,2024-05-04 01:01:43.618538+00:00,['GB-MPR-185AOF'],['GB-MPR-185AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-185F,New Amicable Society,,,,,,,,1972-05-18,False,2024-05-04 01:02:02.857245+00:00,['GB-MPR-185F'],['GB-MPR-185F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-185GUOO,Woodlands Lodge,,,BD22 9SY,,,,1854-10-09,,True,2024-05-04 01:02:33.404484+00:00,['GB-MPR-185GUOO'],['GB-MPR-185GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1864AOF,"Court ""Thorn Tree""",,,DE4 1UN,,,,1919-07-31,2000-02-18,False,2024-05-04 01:01:43.634927+00:00,['GB-MPR-1864AOF'],['GB-MPR-1864AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1867IOMU,Loyal Flint Castle Lodge,,,CH5 4NX,,,,1859-05-11,1989-01-18,False,2024-05-04 01:02:02.333355+00:00,['GB-MPR-1867IOMU'],['GB-MPR-1867IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1867NUOF,Loyal Rhos Cilybebyll Lodge,,,,,,,1907-10-29,1990-07-17,False,2024-05-04 01:02:02.452494+00:00,['GB-MPR-1867NUOF'],['GB-MPR-1867NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-186F,Greenwich Watermen's Provident Institution,,,IP10 0PZ,,,,1831-10-13,1996-01-31,False,2024-05-04 01:02:01.287566+00:00,['GB-MPR-186F'],['GB-MPR-186F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1873AOF,"Court ""Flower of the Neath""",,,TF10 7PB,,,,1851-05-30,1990-07-09,False,2024-05-04 01:01:43.482218+00:00,['GB-MPR-1873AOF'],['GB-MPR-1873AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1875IOMU,Loyal Tamworth Hope Lodge,,,,,,,1860-04-16,1990-03-13,False,2024-05-04 01:02:02.489150+00:00,['GB-MPR-1875IOMU'],['GB-MPR-1875IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1878AOF,"Court ""Foresters' Ark""",,,,,,,1872-07-19,1987-08-25,False,2024-05-04 01:01:43.483993+00:00,['GB-MPR-1878AOF'],['GB-MPR-1878AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1879NUOF,Vine Lodge,,,,,,,1912-08-13,1990-10-31,False,2024-05-04 01:02:26.031047+00:00,['GB-MPR-1879NUOF'],['GB-MPR-1879NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-187F,County of Kent Friendly Society,,,ME17 4LW,,,,,1991-09-30,False,2024-05-04 01:01:43.429240+00:00,['GB-MPR-187F'],['GB-MPR-187F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-187IOMU,Loyal Hope Lodge,,,,,,,1852-06-17,1990-10-09,False,2024-05-04 01:02:02.365893+00:00,['GB-MPR-187IOMU'],['GB-MPR-187IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1881AOF,"Court ""Earl of Normanton""",,,BH24 1TY,,,,1852-10-08,1996-07-15,False,2024-05-04 01:01:43.471758+00:00,['GB-MPR-1881AOF'],['GB-MPR-1881AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1884IOMU,Loyal St Peter's Lodge,,,,,,,1859-01-22,1989-03-14,False,2024-05-04 01:02:02.479166+00:00,['GB-MPR-1884IOMU'],['GB-MPR-1884IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-188F,United Friendly Society,,,,,,,,1977-09-26,False,2024-05-04 01:02:25.962434+00:00,['GB-MPR-188F'],['GB-MPR-188F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1893IOMU,Loyal Cambrian Lodge,,,LL18 2TA,,,,1855-06-15,1989-02-01,False,2024-05-04 01:02:02.292098+00:00,['GB-MPR-1893IOMU'],['GB-MPR-1893IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1895AOF,"Court ""Victoria""",,,ME14 1LL,,,,1846-02-11,1996-04-22,False,2024-05-04 01:01:43.643905+00:00,['GB-MPR-1895AOF'],['GB-MPR-1895AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1896IOMU,Loyal Rutland Lodge,,,LE15 1ET,,,,1856-04-08,1990-04-17,False,2024-05-04 01:02:02.461221+00:00,['GB-MPR-1896IOMU'],['GB-MPR-1896IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1898AOF,"Court ""Portland""",,,,,,,1852-10-02,2003-01-01,False,2024-05-04 01:01:43.563137+00:00,['GB-MPR-1898AOF'],['GB-MPR-1898AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1899NUOF,Prince of Wales Lodge,,,CW11 9DH,,,,1870-12-15,1989-01-12,False,2024-05-04 01:02:24.439020+00:00,['GB-MPR-1899NUOF'],['GB-MPR-1899NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-189F,Anglo-Saxons Friendly Society Limited,,,DA11 8HN,,,,1877-09-08,,True,2024-05-04 01:01:42.282943+00:00,['GB-MPR-189F'],['GB-MPR-189F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-18AD,Great Grimsby District,,,DN31 2NE,,,,1863-03-13,1987-11-04,False,2024-05-04 01:02:01.245304+00:00,['GB-MPR-18AD'],['GB-MPR-18AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-18COL,St Patricks Burial Guild,,,,,,,1866-03-12,1969-01-03,False,2024-05-04 01:02:25.314208+00:00,['GB-MPR-18COL'],['GB-MPR-18COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-18F,Cambridge General Benefit Society,,,,,,,1842-04-24,1985-07-18,False,2024-05-04 01:01:42.907453+00:00,['GB-MPR-18F'],['GB-MPR-18F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-18INFI,"William Orr, No.189, a branch of the Irish National Foresters Benefit Society",,,BT80 8QD,,,,1925-05-14,,True,2024-05-04 01:02:33.333531+00:00,['GB-MPR-18INFI'],"['GB-COH-RS0018FI', 'GB-MPR-18INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-18MUD,Canterbury District,,,CT1 2JA,,,,1851-10-20,2013-01-01,False,2024-05-04 01:01:42.924023+00:00,['GB-MPR-18MUD'],['GB-MPR-18MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
