id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC027472,Volunteer Centre Western Isles,SC027472,,HS1 2DG,http://www.volunteercentrewi.org,142678,2023-03-31,1998-10-29,,True,2024-04-18 20:01:37.983431+00:00,['GB-SC-SC027472'],"['GB-COH-CS003287', 'GB-SC-SC027472']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027486,The Edinburgh Gilbert and Sullivan Society,SC027486,,EH12 6NZ,http://www.edgas.org,69977,2023-05-31,1998-01-12,,True,2024-04-18 20:01:37.983812+00:00,['GB-SC-SC027486'],"['GB-COH-CS000075', 'GB-SC-SC027486']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027495,Craigmillar Literacy Trust,SC027495,,EH16 4DP,http://www.craigmillarliteracytrust.org.uk/,136606,2023-03-31,1998-01-19,,True,2024-04-18 20:01:37.984577+00:00,['GB-SC-SC027495'],"['GB-COH-CS005619', 'GB-SC-SC027495']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027553,Ecclefechan Day Centre,SC027553,,DG11 3DF,,116748,2023-03-31,1992-04-01,,True,2024-04-18 20:01:37.986869+00:00,['GB-SC-SC027553'],"['GB-COH-CS000606', 'GB-SC-SC027553']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027559,Scottish Culture And Traditions SCIO,SC027559,,AB12 5XS,http://www.scottishculture.org,111035,2023-06-30,1998-02-09,,True,2024-04-18 20:01:37.987245+00:00,['GB-SC-SC027559'],"['GB-COH-CS000078', 'GB-SC-SC027559']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027604,The Gaitherin,SC027604,,AB32 7BX,http://www.gaitherin.org,42205,2023-06-30,1997-11-12,,True,2024-04-18 20:01:37.989892+00:00,['GB-SC-SC027604'],"['GB-COH-CS000071', 'GB-SC-SC027604']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027607,Achievement Bute,SC027607,,PA20 0LQ,http://www.achievementbute.org.uk,166787,2023-03-31,1998-02-26,,True,2024-04-18 20:01:37.990273+00:00,['GB-SC-SC027607'],"['GB-COH-CS000079', 'GB-SC-SC027607']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027642,Birsay Heritage Trust,SC027642,,KW17 2LY,http://www.birsay.org.uk,73135,2023-03-31,1998-02-05,,True,2024-04-18 20:01:37.992740+00:00,['GB-SC-SC027642'],"['GB-COH-CS000077', 'GB-SC-SC027642']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027660,ABSAFE SCIO,SC027660,,AB23 8DU,http://www.absafe.org.uk,93463,2023-03-31,1998-03-02,,True,2024-04-18 20:01:37.993688+00:00,['GB-SC-SC027660'],"['GB-COH-CS000080', 'GB-SC-SC027660']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027670,Children with Support Needs In Pre-school (CSNIPs),SC027670,,KY11 8QG,http://www.csnips.co.uk,620,2023-07-31,1998-03-19,,True,2024-04-18 20:01:37.994635+00:00,['GB-SC-SC027670'],"['GB-COH-CS000081', 'GB-SC-SC027670']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027711,Article 12 In Scotland,SC027711,,FK7 7RP,http://www.article12.org,172901,2023-03-31,1998-03-29,,True,2024-04-18 20:01:37.997397+00:00,['GB-SC-SC027711'],"['GB-COH-CS000084', 'GB-SC-SC027711']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027712,Youth Highland SCIO,SC027712,,IV15 9HA,http://www.youthhighland.org.uk,236702,2023-03-31,1998-03-21,,True,2024-04-18 20:01:37.997591+00:00,['GB-SC-SC027712'],"['GB-COH-CS000082', 'GB-SC-SC027712']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027836,Friends Of Kirkcudbright Swimming Pool,SC027836,,DG6 4DN,,151034,2023-05-31,1998-01-07,,True,2024-04-18 20:01:38.002445+00:00,['GB-SC-SC027836'],"['GB-COH-CS000074', 'GB-SC-SC027836']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027845,Knoydart Community Hall and Events SCIO,SC027845,,PH41 4PL,,34057,2023-01-31,1998-05-05,,True,2024-04-18 20:01:38.003197+00:00,['GB-SC-SC027845'],"['GB-COH-CS000085', 'GB-SC-SC027845']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027909,Skye and Lochalsh Community Care Forum SCIO,SC027909,,IV51 9GF,http://www.skyeyoungcarers.co.uk,238861,2023-09-30,1998-05-12,,True,2024-04-18 20:01:38.006232+00:00,['GB-SC-SC027909'],"['GB-COH-CS000086', 'GB-SC-SC027909']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC027990,Coldstream Community Trust,SC027990,,TD12 4AP,http://www.coldstreamcommunity.com,75553,2022-08-31,1992-01-01,,True,2024-04-18 20:01:38.009542+00:00,['GB-SC-SC027990'],"['GB-COH-CS000601', 'GB-SC-SC027990']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028074,Crown Community Association,SC028074,,IV2 4HA,,570,2023-06-30,1998-06-30,,True,2024-04-18 20:01:38.015387+00:00,['GB-SC-SC028074'],"['GB-COH-CS000089', 'GB-SC-SC028074']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028087,Princess Royal Trust Borders Carers Centre (SCIO),SC028087,,TD1 1RT,http://www.borderscarerscentre.co.uk,498050,2023-03-31,1998-06-15,,True,2024-04-18 20:01:38.016212+00:00,['GB-SC-SC028087'],"['GB-COH-CS000088', 'GB-SC-SC028087']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028102,Renfrew After School Care - Essential Local Service SCIO,SC028102,,PA4 0AN,,28350,2014-03-31,2008-05-15,,True,2024-04-18 20:01:38.017953+00:00,['GB-SC-SC028102'],"['GB-COH-CS000326', 'GB-SC-SC028102']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028103,Voluntary Action East Renfrewshire SCIO,SC028103,,G78 1LR,http://www.va-er.org.uk,609256,2023-03-31,1998-07-07,,True,2024-04-18 20:01:38.018139+00:00,['GB-SC-SC028103'],"['GB-COH-CS000090', 'GB-SC-SC028103']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028132,Ochil Community Hall Management Committee (SCIO),SC028132,,FK8 1QJ,,3307,2019-03-31,1998-05-20,,True,2024-04-18 20:01:38.019851+00:00,['GB-SC-SC028132'],"['GB-COH-CS000087', 'GB-SC-SC028132']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028174,The Ecology Centre SCIO,SC028174,,KY3 9YG,http://www.theecologycentre.org,393195,2023-06-30,1998-08-11,,True,2024-04-18 20:01:38.022333+00:00,['GB-SC-SC028174'],"['GB-COH-CS006331', 'GB-COH-SC188446', 'GB-SC-SC028174']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028184,Lauder Out of School Club (LOSC) (SCIO),SC028184,,TD2 6QL,,68298,2022-07-31,1998-08-04,,True,2024-04-18 20:01:38.023478+00:00,['GB-SC-SC028184'],"['GB-COH-CS000093', 'GB-SC-SC028184']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028244,The John Muir Birthplace Charitable Trust,SC028244,,EH42 1EN,http://www.jmbt.org.uk,17622,2023-06-12,1998-09-03,,True,2024-04-18 20:01:38.027100+00:00,['GB-SC-SC028244'],"['GB-COH-CS000094', 'GB-SC-SC028244']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028287,Blairgowrie Town Hall Association (SCIO),SC028287,,PH10 6NJ,http://www.blairgowrietownhall.co.uk,41026,2023-03-31,1998-09-14,,True,2024-04-18 20:01:38.029316+00:00,['GB-SC-SC028287'],"['GB-COH-CS000096', 'GB-SC-SC028287']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028292,Gretna Day Centre,SC028292,,DG16 5AQ,,210144,2023-03-31,1998-09-07,,True,2024-04-18 20:01:38.029505+00:00,['GB-SC-SC028292'],"['GB-COH-CS000095', 'GB-SC-SC028292']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028364,Youth Under Construction (SCIO),SC028364,,KA13 7HD,http://www.bridge-church.com,2048,2023-03-31,2007-02-01,,True,2024-04-18 20:01:38.034371+00:00,['GB-SC-SC028364'],"['GB-COH-CS000283', 'GB-SC-SC028364']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028427,Nemo Arts,SC028427,,G1 5HZ,http://www.nemoarts.org,73218,2023-03-31,1998-11-20,,True,2024-04-18 20:01:38.038533+00:00,['GB-SC-SC028427'],"['GB-COH-CS004636', 'GB-SC-SC028427']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028606,Forfar Dramatic Society,SC028606,,DD8 2ER,http://www.forfardramatic.com/,6450,2023-03-31,1998-09-29,,True,2024-04-18 20:01:38.050742+00:00,['GB-SC-SC028606'],"['GB-COH-CS000098', 'GB-SC-SC028606']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028608,RDA Winton Group SCIO,SC028608,,KA2 9AZ,,390,2023-03-31,1998-11-18,,True,2024-04-18 20:01:38.050932+00:00,['GB-SC-SC028608'],"['GB-COH-CS000106', 'GB-SC-SC028608']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028609,Strathearn RDA Group,SC028609,,PH6 2ND,,981,2022-08-31,1998-11-04,,True,2024-04-18 20:01:38.051123+00:00,['GB-SC-SC028609'],"['GB-COH-CS000102', 'GB-SC-SC028609']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028617,Thornton Rose RDA,SC028617,,EH24 9EF,http://www.thornton-rose-rda.org.uk,16291,2023-02-25,1998-10-28,,True,2024-04-18 20:01:38.051738+00:00,['GB-SC-SC028617'],"['GB-COH-CS000099', 'GB-SC-SC028617']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028627,Annandale and Eskdale Driving Group SCIO,SC028627,,DG12 5LY,,1995,2022-12-31,1998-11-25,,True,2024-04-18 20:01:38.052146+00:00,['GB-SC-SC028627'],"['GB-COH-CS000111', 'GB-SC-SC028627']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028630,Maryculter Driving For The Disabled Group SCIO,SC028630,,AB12 5GT,,6840,2022-09-30,1998-11-30,,True,2024-04-18 20:01:38.052351+00:00,['GB-SC-SC028630'],"['GB-COH-CS000113', 'GB-SC-SC028630']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028640,Riding for the Disabled Carrick Group [SCIO],SC028640,,KA5 6EX,http://www.rda.org.uk,8074,2023-03-31,1998-11-30,,True,2024-04-18 20:01:38.052727+00:00,['GB-SC-SC028640'],"['GB-COH-CS000114', 'GB-SC-SC028640']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028644,Garioch Carriage Driving For Disabled Group,SC028644,,AB23 8XN,http://www.gariochcarriagedriving.org.uk,6547,2022-12-31,1998-10-29,,True,2024-04-18 20:01:38.052919+00:00,['GB-SC-SC028644'],"['GB-COH-CS000100', 'GB-SC-SC028644']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028645,Gareloch Group Riding For The Disabled Association SCIO,SC028645,,G82 5HG,http://garelochrda.org,62434,2023-03-31,1998-11-25,,True,2024-04-18 20:01:38.053106+00:00,['GB-SC-SC028645'],"['GB-COH-CS000112', 'GB-SC-SC028645']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028651,Riding for the Disabled Nithsdale and Stewarty Group,SC028651,,DG7 2PB,,8072,2023-03-31,1998-11-24,,True,2024-04-18 20:01:38.053672+00:00,['GB-SC-SC028651'],"['GB-COH-CS000109', 'GB-SC-SC028651']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028672,Shiresmill Therapy Riding Centre,SC028672,,KY12 8ER,http://www.Shiresmill.org,54969,2023-03-31,1998-11-18,,True,2024-04-18 20:01:38.055374+00:00,['GB-SC-SC028672'],"['GB-COH-CS000107', 'GB-SC-SC028672']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028676,Gordon Group riding for the Disabled Association,SC028676,,AB51 0LU,http://www.gordonrda.org/,29448,2022-07-31,1998-11-03,,True,2024-04-18 20:01:38.055754+00:00,['GB-SC-SC028676'],"['GB-COH-CS000101', 'GB-SC-SC028676']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028680,Woodside Group RDA (SCIO),SC028680,,PA23 7AB,,14886,2022-03-31,1998-11-24,,True,2024-04-18 20:01:38.055943+00:00,['GB-SC-SC028680'],"['GB-COH-CS000110', 'GB-SC-SC028680']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028681,Riding For The Disabled Association - Deeside Group,SC028681,,DD10 0PQ,http://www.deesidescotlandrda.org.uk,9839,2023-03-31,1998-11-04,,True,2024-04-18 20:01:38.056132+00:00,['GB-SC-SC028681'],"['GB-COH-CS000103', 'GB-SC-SC028681']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028682,Strathbogie Riding For The Disabled,SC028682,,AB52 6QF,http://www.rda.org.uk,1641,2023-03-31,1998-11-19,,True,2024-04-18 20:01:38.056322+00:00,['GB-SC-SC028682'],"['GB-COH-CS000108', 'GB-SC-SC028682']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028693,Avondale Community Transport Group (SCIO),SC028693,,ML10 6ES,,11390,2022-12-31,1999-02-18,,True,2024-04-18 20:01:38.057094+00:00,['GB-SC-SC028693'],"['GB-COH-CS000117', 'GB-SC-SC028693']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028733,Lumsden Community Association,SC028733,,AB54 4JT,http://lumsdencommunity.co.uk/lumsden-community-association/,11882,2024-01-27,1999-03-16,,True,2024-04-18 20:01:38.058788+00:00,['GB-SC-SC028733'],"['GB-COH-CS000119', 'GB-SC-SC028733']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028744,Firefly International,SC028744,,EH3 6NN,http://www.fireflyinternational.org,412643,2023-03-31,1999-03-02,,True,2024-04-18 20:01:38.059167+00:00,['GB-SC-SC028744'],"['GB-COH-CS000118', 'GB-SC-SC028744']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028785,Fairlie Community Association (SCIO),SC028785,,KA29 0BT,https://www.fairliecommunityassociation.com/,8221,2024-01-31,1998-03-24,,True,2024-04-18 20:01:38.062212+00:00,['GB-SC-SC028785'],"['GB-COH-CS000083', 'GB-SC-SC028785']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028824,Blairgowrie Riding For The Disabled (SCIO),SC028824,,PH10 6QB,http://blairgowrierda.co.uk,17933,2023-03-31,1998-11-12,,True,2024-04-18 20:01:38.064933+00:00,['GB-SC-SC028824'],"['GB-COH-CS000104', 'GB-SC-SC028824']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028899,Relationships Scotland - Shetland,SC028899,,ZE1 0JP,http://www.shetland-communities.org.uk/subsites/fms,136488,2023-03-31,1999-03-30,,True,2024-04-18 20:01:38.070417+00:00,['GB-SC-SC028899'],"['GB-COH-CS000121', 'GB-SC-SC028899']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028964,Moray Firth Coastal Partnership,SC028964,,IV2 3BW,http://www.morayfirth-partnership.org,111706,2023-03-31,1999-05-06,,True,2024-04-18 20:01:38.075149+00:00,['GB-SC-SC028964'],"['GB-COH-CS004749', 'GB-SC-SC028964']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029031,Friends of Britannia Panopticon Music Hall Trust (SCIO),SC029031,,G1 5HD,http://www.britanniapanopticon.org,49351,2021-07-31,1999-05-15,,True,2024-04-18 20:01:38.080977+00:00,['GB-SC-SC029031'],"['GB-COH-CS000122', 'GB-SC-SC029031', 'XI-GRID-grid.499765.0', 'XI-ROR-03wcq4p61', 'XI-WIKIDATA-Q11838924']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029403,Together (Scottish Alliance for Children’s Rights),SC029403,,EH8 8DL,http://www.togetherscotland.org.uk,290952,2023-03-31,1999-09-08,,True,2024-04-18 20:01:38.259703+00:00,['GB-SC-SC029403'],"['GB-COH-CS006317', 'GB-COH-SC199725', 'GB-SC-SC029403']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029438,Scottish Council Of Jewish Communities,SC029438,,G46 6UE,http://www.scojec.org,114470,2022-12-31,1999-09-30,,True,2024-04-18 20:01:38.261314+00:00,['GB-SC-SC029438'],"['GB-COH-CS000125', 'GB-SC-SC029438']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029463,The Church at Stirling (SCIO),SC029463,,FK8 1UF,http://www.churchatstirling.co.uk,43367,2021-04-05,1999-10-12,,True,2024-04-18 20:01:38.264252+00:00,['GB-SC-SC029463'],"['GB-COH-CS000127', 'GB-SC-SC029463']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029486,Interfaith Scotland,SC029486,,G21 4BF,http://www.interfaithscotland.org,191330,2023-03-31,1999-10-10,,True,2024-04-18 20:01:38.266365+00:00,['GB-SC-SC029486'],"['GB-COH-CS000126', 'GB-SC-SC029486']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029585,Papay Development Trust,SC029585,,KW17 2BU,http://www.papawestray.co.uk/development-trust/,105772,2023-03-31,1999-11-12,,True,2024-04-18 20:01:38.272372+00:00,['GB-SC-SC029585'],"['GB-COH-CS000128', 'GB-SC-SC029585']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029603,Beachwatch Bute SCIO,SC029603,,PA20 0DD,,31284,2023-03-31,1999-11-22,,True,2024-04-18 20:01:38.273824+00:00,['GB-SC-SC029603'],"['GB-COH-CS004240', 'GB-SC-SC029603']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029614,The Glasgow Police Heritage Society,SC029614,,G72 9NQ,http://www.policemuseum.org.uk,24148,2022-12-31,1999-11-23,,True,2024-04-18 20:01:38.275229+00:00,['GB-SC-SC029614'],"['GB-COH-CS000129', 'GB-SC-SC029614']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029761,Brechin Youth Project,SC029761,,DD9 6AF,,26296,2023-11-30,2000-01-25,,True,2024-04-18 20:01:38.287833+00:00,['GB-SC-SC029761'],"['GB-COH-CS006213', 'GB-COH-SC293637', 'GB-SC-SC029761']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029790,Coach House Kilmuir Trust,SC029790,,IV1 3ZG,http://www.coachhousekilmuir.org,75965,2023-03-31,2000-01-20,,True,2024-04-18 20:01:38.289606+00:00,['GB-SC-SC029790'],"['GB-COH-CS000130', 'GB-SC-SC029790']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029821,Dochas Carers Centre,SC029821,,PA31 8JU,https://dochas.scot,326815,2023-03-31,2000-02-04,,True,2024-04-18 20:01:38.293085+00:00,['GB-SC-SC029821'],"['GB-COH-CS005692', 'GB-SC-SC029821']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029869,Newton Stewart Initiative,SC029869,,DG8 6ER,http://www.newtonstewart.net,58262,2023-03-31,2000-02-10,,True,2024-04-18 20:01:38.295563+00:00,['GB-SC-SC029869'],"['GB-COH-CS005093', 'GB-SC-SC029869']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029880,Perth Six Circle Project,SC029880,,PH2 8AT,http://www.sixcircleperth.co.uk,242572,2023-03-31,1999-08-10,,True,2024-04-18 20:01:38.297011+00:00,['GB-SC-SC029880'],"['GB-COH-CS000123', 'GB-SC-SC029880']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029884,EDEN (East Dundee Environment Network) SCIO,SC029884,,DD5 2UE,http://www.dightyconnectmap.co.uk,51865,2023-03-31,2000-02-24,,True,2024-04-18 20:01:38.297663+00:00,['GB-SC-SC029884'],"['GB-COH-CS000131', 'GB-SC-SC029884']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029943,Burra History Group,SC029943,,ZE2 9LB,,5425,2023-03-31,2000-03-16,,True,2024-04-18 20:01:38.301951+00:00,['GB-SC-SC029943'],"['GB-COH-CS000133', 'GB-SC-SC029943']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029961,Starter Packs Glasgow,SC029961,,G51 3LB,http://www.starterpacks.org.uk,451866,2023-03-31,2000-03-20,,True,2024-04-18 20:01:38.303795+00:00,['GB-SC-SC029961'],"['GB-COH-CS000134', 'GB-SC-SC029961']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029971,Solas Educational Trust (SCIO),SC029971,,G1 5PY,http://www.solastrust.org.uk,6005,2023-01-01,2000-03-22,,True,2024-04-18 20:01:38.304277+00:00,['GB-SC-SC029971'],"['GB-COH-CS000135', 'GB-SC-SC029971']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC029973,Art Root East Lothian (SCIO),SC029973,,EH42 1LT,http://ww.dunbarartstrust.org.uk,0,2018-12-31,2000-03-14,,True,2024-04-18 20:01:38.304737+00:00,['GB-SC-SC029973'],"['GB-COH-CS000132', 'GB-SC-SC029973']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030172,Falkirk Operatic Society (SCIO),SC030172,,FK5 4LP,http://www.falkirkoperatic.com,36605,2023-05-31,2000-04-27,,True,2024-04-18 20:01:38.320932+00:00,['GB-SC-SC030172'],"['GB-COH-CS000137', 'GB-SC-SC030172']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030188,Grampian Disability Sport,SC030188,,AB10 7GU,http://www.grampiandisabilitysport.org.uk,65580,2023-03-31,2000-04-26,,True,2024-04-18 20:01:38.322537+00:00,['GB-SC-SC030188'],"['GB-COH-CS000136', 'GB-SC-SC030188']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030195,Broxburn Woodcraft Club SCIO,SC030195,,EH16 6HJ,http://www.broxburnwoodcraftclub.org,22860,2023-03-31,1999-03-22,,True,2024-04-18 20:01:38.323226+00:00,['GB-SC-SC030195'],"['GB-COH-CS000120', 'GB-SC-SC030195']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030206,"Shapinsay Heritage, Arts and Crafts",SC030206,,KW17 2DZ,,7583,2023-04-05,2000-05-24,,True,2024-04-18 20:01:38.323967+00:00,['GB-SC-SC030206'],"['GB-COH-CS000141', 'GB-SC-SC030206']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030329,Scottish Legal Action Group SCIO,SC030329,,G3 6ST,http://www.scolag.org,7133,2022-12-31,2000-01-17,,True,2024-04-18 20:01:38.333556+00:00,['GB-SC-SC030329'],"['GB-COH-CS004885', 'GB-SC-SC030329']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030332,Keep Scotland Beautiful,SC030332,,FK9 4TZ,http://www.keepscotlandbeautiful.org,2747130,2023-03-31,2000-05-10,,True,2024-04-18 20:01:38.333952+00:00,['GB-SC-SC030332'],"['GB-COH-CS000139', 'GB-SC-SC030332']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030369,Comfort International,SC030369,,DD7 6EE,http://www.comfortinternational.org,461524,2022-12-31,2000-04-28,,True,2024-04-18 20:01:38.336355+00:00,['GB-SC-SC030369'],"['GB-COH-CS000138', 'GB-SC-SC030369']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
