id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135879,The Aylesbury Vale Academy,,,HP18 0WS,http://www.theacademy.me,,,2009-09-01,,True,2024-05-27 01:05:28.108617+00:00,"['GB-EDU-135879', 'GB-UKPRN-10027545', 'GB-LAESTAB-825/6905']","['GB-COH-06745367', 'GB-EDU-135879', 'GB-LAESTAB-825/6905', 'GB-UKPRN-10027545']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135881,Nottingham Academy,,,NG3 7EB,http://www.nottinghamacademy.org/,,,2009-09-01,,True,2024-05-27 01:05:28.108995+00:00,"['GB-EDU-135881', 'GB-UKPRN-10027548', 'GB-LAESTAB-892/6907']","['GB-EDU-135881', 'GB-LAESTAB-892/6907', 'GB-UKPRN-10027548']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135886,NCEA Duke's Secondary School,,,NE63 9FZ,http://www.ncea.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.109760+00:00,"['GB-EDU-135886', 'GB-UKPRN-10027549', 'GB-LAESTAB-929/6906']","['GB-EDU-135886', 'GB-LAESTAB-929/6906', 'GB-UKPRN-10027549']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135888,Skinners' Kent Academy,,,TN2 4PY,https://www.skinnerskentacademy.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.110140+00:00,"['GB-EDU-135888', 'GB-UKPRN-10027550', 'GB-LAESTAB-886/6916']","['GB-EDU-135888', 'GB-LAESTAB-886/6916', 'GB-UKPRN-10027550']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135895,The Basildon Lower Academy,,,SS14 1UX,http://www.basildonacademies.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.111481+00:00,"['GB-EDU-135895', 'GB-UKPRN-10029912', 'GB-LAESTAB-881/6908']","['GB-EDU-135895', 'GB-LAESTAB-881/6908', 'GB-UKPRN-10029912']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135897,The Basildon Upper Academy,,,SS13 3HL,http://www.basildonacademies.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.111859+00:00,"['GB-EDU-135897', 'GB-UKPRN-10029913', 'GB-LAESTAB-881/6909']","['GB-EDU-135897', 'GB-LAESTAB-881/6909', 'GB-UKPRN-10029913']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135904,City Academy Norwich,,,NR4 7LP,https://canorwich.org,,,2009-09-01,,True,2024-05-27 01:05:28.113297+00:00,"['GB-EDU-135904', 'GB-UKPRN-10027688', 'GB-LAESTAB-926/6906']","['GB-COH-06934137', 'GB-EDU-135904', 'GB-LAESTAB-926/6906', 'GB-UKPRN-10027688']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135907,E-Act Heartlands Academy,,,B7 4QR,https://heartlandsacademy.e-act.org.uk,,,2009-09-01,,True,2024-05-27 01:05:28.113928+00:00,"['GB-EDU-135907', 'GB-UKPRN-10028140', 'GB-LAESTAB-330/6905']","['GB-EDU-135907', 'GB-LAESTAB-330/6905', 'GB-UKPRN-10028140']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135911,E-Act Shenley Academy,,,B29 4HE,https://shenleyacademy.e-act.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.114496+00:00,"['GB-EDU-135911', 'GB-UKPRN-10028146', 'GB-LAESTAB-330/6907']","['GB-EDU-135911', 'GB-LAESTAB-330/6907', 'GB-UKPRN-10028146']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135913,Tudor Grange Academy Worcester,,,WR3 8HN,http://www.worcs.tgacademy.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.114685+00:00,"['GB-EDU-135913', 'GB-UKPRN-10027608', 'GB-LAESTAB-885/6905']","['GB-EDU-135913', 'GB-LAESTAB-885/6905', 'GB-UKPRN-10027608']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135934,Parkwood E-ACT Academy,,,S5 8UL,https://parkwoodacademy.e-act.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.119393+00:00,"['GB-EDU-135934', 'GB-UKPRN-10027709', 'GB-LAESTAB-373/6907']","['GB-EDU-135934', 'GB-LAESTAB-373/6907', 'GB-UKPRN-10027709']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135935,Leeds West Academy,,,LS13 1DQ,http://www.leedswestacademy.org.uk,,,2009-09-01,,True,2024-05-27 01:05:28.119601+00:00,"['GB-EDU-135935', 'GB-UKPRN-10027710', 'GB-LAESTAB-383/6906']","['GB-EDU-135935', 'GB-LAESTAB-383/6906', 'GB-UKPRN-10027710']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135936,Fulwood Academy,,,PR2 9YR,http://www.fulwoodacademy.co.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.119803+00:00,"['GB-EDU-135936', 'GB-UKPRN-10027711', 'GB-LAESTAB-888/6906']","['GB-EDU-135936', 'GB-LAESTAB-888/6906', 'GB-UKPRN-10027711']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135940,Furness Academy,,,LA13 9BB,http://www.furnessacademy.co.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.120415+00:00,"['GB-EDU-135940', 'GB-UKPRN-10027714', 'GB-LAESTAB-943/6908']","['GB-EDU-135940', 'GB-LAESTAB-943/6908', 'GB-UKPRN-10027714']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135942,De Warenne Academy,,,DN12 3JY,http://www.dewarenne.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.120822+00:00,"['GB-EDU-135942', 'GB-UKPRN-10027716', 'GB-LAESTAB-371/6906']","['GB-EDU-135942', 'GB-LAESTAB-371/6906', 'GB-UKPRN-10027716']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135945,Sirius Academy West,,,HU4 7JB,http://www.sirius-academy.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.121432+00:00,"['GB-EDU-135945', 'GB-UKPRN-10027700', 'GB-LAESTAB-810/6906']","['GB-EDU-135945', 'GB-LAESTAB-810/6906', 'GB-UKPRN-10027700']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135946,All Saints Academy Dunstable,,,LU5 5AB,http://www.allsaintsacademydunstable.org/,,,2009-09-01,,True,2024-05-27 01:05:28.121631+00:00,"['GB-EDU-135946', 'GB-UKPRN-10027758', 'GB-LAESTAB-823/6905']","['GB-COH-06853140', 'GB-EDU-135946', 'GB-LAESTAB-823/6905', 'GB-UKPRN-10027758']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135951,Haberdashers' Crayford Academy,,,DA1 4RS,https://www.habscrayford.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.122580+00:00,"['GB-EDU-135951', 'GB-UKPRN-10027982', 'GB-LAESTAB-303/6907']","['GB-EDU-135951', 'GB-LAESTAB-303/6907', 'GB-UKPRN-10027982']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135955,Harris Academy Purley,,,CR2 6DT,http://www.harrispurley.org.uk,,,2009-09-01,,True,2024-05-27 01:05:28.123332+00:00,"['GB-EDU-135955', 'GB-UKPRN-10028139', 'GB-LAESTAB-306/6908']","['GB-EDU-135955', 'GB-LAESTAB-306/6908', 'GB-UKPRN-10028139']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135956,Grace Academy Darlaston,,,WS10 8QJ,https://darlaston.graceacademy.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.123553+00:00,"['GB-EDU-135956', 'GB-UKPRN-10027983', 'GB-LAESTAB-335/6907']","['GB-EDU-135956', 'GB-LAESTAB-335/6907', 'GB-UKPRN-10027983']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135957,Clacton Coastal Academy,,,CO15 3JL,http://clactoncoastalacademy.org/,,,2009-09-01,,True,2024-05-27 01:05:28.123752+00:00,"['GB-EDU-135957', 'GB-UKPRN-10028138', 'GB-LAESTAB-881/6910']","['GB-EDU-135957', 'GB-LAESTAB-881/6910', 'GB-UKPRN-10028138']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135958,Oasis Academy Hadley,,,EN3 4PX,http://www.oasisacademyhadley.org,,,2009-09-01,,True,2024-05-27 01:05:28.123953+00:00,"['GB-EDU-135958', 'GB-UKPRN-10027984', 'GB-LAESTAB-308/6906']","['GB-EDU-135958', 'GB-LAESTAB-308/6906', 'GB-UKPRN-10027984']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135959,Bristol Metropolitan Academy,,,BS16 2HD,http://www.bristolmet.net,,,2009-09-01,,True,2024-05-27 01:05:28.124155+00:00,"['GB-EDU-135959', 'GB-UKPRN-10028137', 'GB-LAESTAB-801/6913']","['GB-EDU-135959', 'GB-LAESTAB-801/6913', 'GB-UKPRN-10028137']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135960,Ormiston Park Academy,,,RM15 4RU,https://ormistonpark.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.124361+00:00,"['GB-EDU-135960', 'GB-UKPRN-10028071', 'GB-LAESTAB-883/6906']","['GB-EDU-135960', 'GB-LAESTAB-883/6906', 'GB-UKPRN-10028071']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135961,Outwood Grange Academy,,,WF1 2PF,http://www.grange.outwood.com/,,,2009-09-01,,True,2024-05-27 01:05:28.124572+00:00,"['GB-EDU-135961', 'GB-UKPRN-10028145', 'GB-LAESTAB-384/6905']","['GB-EDU-135961', 'GB-LAESTAB-384/6905', 'GB-UKPRN-10028145']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135962,Shoreham Academy,,,BN43 6YT,http://www.shoreham-academy.org,,,2009-09-01,,True,2024-05-27 01:05:28.124760+00:00,"['GB-EDU-135962', 'GB-UKPRN-10028147', 'GB-LAESTAB-938/6914']","['GB-EDU-135962', 'GB-LAESTAB-938/6914', 'GB-UKPRN-10028147']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135963,Outwood Academy Adwick,,,DN6 7SF,http://www.adwick.outwood.com/,,,2009-09-01,,True,2024-05-27 01:05:28.124950+00:00,"['GB-EDU-135963', 'GB-UKPRN-10027986', 'GB-LAESTAB-371/6907']","['GB-EDU-135963', 'GB-LAESTAB-371/6907', 'GB-UKPRN-10027986']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135964,Strood Academy,,,ME2 2SX,http://www.stroodacademy.org.uk,,,2009-09-01,,True,2024-05-27 01:05:28.125141+00:00,"['GB-EDU-135964', 'GB-UKPRN-10027834', 'GB-LAESTAB-887/6905']","['GB-EDU-135964', 'GB-LAESTAB-887/6905', 'GB-UKPRN-10027834']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135965,Ark Charter Academy,,,PO5 4HL,http://charteracademy.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.125328+00:00,"['GB-EDU-135965', 'GB-UKPRN-10027975', 'GB-LAESTAB-851/6905']","['GB-EDU-135965', 'GB-LAESTAB-851/6905', 'GB-UKPRN-10027975']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135966,Kettering Buccleuch Academy,,,NN16 9NS,http://www.kba.uk,,,2009-09-01,,True,2024-05-27 01:05:28.125517+00:00,"['GB-EDU-135966', 'GB-UKPRN-10028091', 'GB-LAESTAB-940/6908']","['GB-EDU-135966', 'GB-LAESTAB-940/6908', 'GB-UKPRN-10028091']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135967,Kettering Science Academy,,,NN15 7AA,http://www.ketteringscienceacademy.org,,,2009-09-01,,True,2024-05-27 01:05:28.125704+00:00,"['GB-EDU-135967', 'GB-UKPRN-10028142', 'GB-LAESTAB-940/6909']","['GB-EDU-135967', 'GB-LAESTAB-940/6909', 'GB-UKPRN-10028142']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135968,Oasis Academy Shirley Park,,,CR9 7AL,http://www.oasisacademyshirleypark.org,,,2009-09-01,,True,2024-05-27 01:05:28.125891+00:00,"['GB-EDU-135968', 'GB-UKPRN-10028144', 'GB-LAESTAB-306/6909']","['GB-EDU-135968', 'GB-LAESTAB-306/6909', 'GB-UKPRN-10028144']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135970,Ark St Alban's Academy,,,B12 0YH,http://arkstalbans.org/,,,2009-09-01,,True,2024-05-27 01:05:28.126266+00:00,"['GB-EDU-135970', 'GB-UKPRN-10027856', 'GB-LAESTAB-330/6908']","['GB-EDU-135970', 'GB-LAESTAB-330/6908', 'GB-UKPRN-10027856']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135971,Park Hall Academy,,,B36 9HF,http://www.parkhallschool.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.126451+00:00,"['GB-EDU-135971', 'GB-UKPRN-10027835', 'GB-LAESTAB-334/6906']","['GB-COH-06988928', 'GB-EDU-135971', 'GB-LAESTAB-334/6906', 'GB-UKPRN-10027835']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135973,E-ACT Crest Academy,,,NW2 7SN,https://crestacademy.e-act.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.126822+00:00,"['GB-EDU-135973', 'GB-UKPRN-10027988', 'GB-LAESTAB-304/6907']","['GB-EDU-135973', 'GB-LAESTAB-304/6907', 'GB-UKPRN-10027988']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135979,Ormiston Sandwell Community Academy,,,B69 2HE,http://www.ormistonsandwell.org.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.127978+00:00,"['GB-EDU-135979', 'GB-UKPRN-10027991', 'GB-LAESTAB-333/6910']","['GB-EDU-135979', 'GB-LAESTAB-333/6910', 'GB-UKPRN-10027991']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135980,Ormiston Bushfield Academy,,,PE2 5RQ,http://www.bushfield.co.uk/,,,2009-09-01,,True,2024-05-27 01:05:28.128169+00:00,"['GB-EDU-135980', 'GB-UKPRN-10028072', 'GB-LAESTAB-874/6906']","['GB-EDU-135980', 'GB-LAESTAB-874/6906', 'GB-UKPRN-10028072']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136016,"All Saints' Academy, Cheltenham",,,GL51 0WH,http://www.asachelt.org/,,,2011-09-01,,True,2024-05-27 01:05:28.134908+00:00,"['GB-EDU-136016', 'GB-UKPRN-10029934', 'GB-LAESTAB-916/6905']","['GB-COH-06831538', 'GB-EDU-136016', 'GB-LAESTAB-916/6905', 'GB-UKPRN-10029934']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136027,Oasis Academy Oldham,,,OL8 4JZ,http://www.oasisacademyoldham.org/,,,2010-09-01,,True,2024-05-27 01:05:28.136220+00:00,"['GB-EDU-136027', 'GB-UKPRN-10029938', 'GB-LAESTAB-353/6905']","['GB-EDU-136027', 'GB-LAESTAB-353/6905', 'GB-UKPRN-10029938']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136032,E-Act North Birmingham Academy,,,B44 0HF,https://northbirminghamacademy.e-act.org.uk/,,,2010-01-04,,True,2024-05-27 01:05:28.137169+00:00,"['GB-EDU-136032', 'GB-UKPRN-10029209', 'GB-LAESTAB-330/6909']","['GB-EDU-136032', 'GB-LAESTAB-330/6909', 'GB-UKPRN-10029209']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136042,Maltby Academy,,,S66 8AB,http://www.maltbyacademy.com,,,2010-01-01,,True,2024-05-27 01:05:28.139068+00:00,"['GB-EDU-136042', 'GB-UKPRN-10029168', 'GB-LAESTAB-372/6905']","['GB-EDU-136042', 'GB-LAESTAB-372/6905', 'GB-UKPRN-10029168']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136044,St George's Academy,,,NG34 7PP,http://www.st-georges-academy.org/,,,2010-01-01,,True,2024-05-27 01:05:28.139448+00:00,"['GB-EDU-136044', 'GB-UKPRN-10029212', 'GB-LAESTAB-925/6909']","['GB-EDU-136044', 'GB-LAESTAB-925/6909', 'GB-UKPRN-10029212']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136085,Bedford Academy,,,MK42 9TR,http://bedfordacademy.co.uk/,,,2010-09-01,,True,2024-05-27 01:05:28.147190+00:00,"['GB-EDU-136085', 'GB-UKPRN-10029936', 'GB-LAESTAB-822/6905']","['GB-EDU-136085', 'GB-LAESTAB-822/6905', 'GB-UKPRN-10029936']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136090,Drapers' Academy,,,RM3 9XR,http://www.drapersacademy.com,,,2010-09-01,,True,2024-05-27 01:05:28.148207+00:00,"['GB-EDU-136090', 'GB-UKPRN-10029937', 'GB-LAESTAB-311/6905']","['GB-EDU-136090', 'GB-LAESTAB-311/6905', 'GB-UKPRN-10029937']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136094,Trinity Academy Halifax,,,HX2 9TZ,https://halifax.trinitymat.org,,,2010-09-01,,True,2024-05-27 01:05:28.149000+00:00,"['GB-EDU-136094', 'GB-UKPRN-10029939', 'GB-LAESTAB-381/6905']","['GB-EDU-136094', 'GB-LAESTAB-381/6905', 'GB-UKPRN-10029939']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136102,Co-op Academy Stoke-On-Trent,,,ST6 4LD,http://stokeontrent.coopacademies.co.uk,,,2010-09-01,,True,2024-05-27 01:05:28.150532+00:00,"['GB-EDU-136102', 'GB-UKPRN-10030216', 'GB-LAESTAB-861/6905']","['GB-EDU-136102', 'GB-LAESTAB-861/6905', 'GB-UKPRN-10030216']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136105,Manchester Communication Academy,,,M40 8NT,http://www.manchestercommunicationacademy.com/,,,2010-09-01,,True,2024-05-27 01:05:28.151095+00:00,"['GB-EDU-136105', 'GB-UKPRN-10030221', 'GB-LAESTAB-352/6913']","['GB-EDU-136105', 'GB-LAESTAB-352/6913', 'GB-UKPRN-10030221']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136106,The Eastbourne Academy,,,BN22 9RQ,http://www.theeastbourneacademy.org,,,2010-09-01,,True,2024-05-27 01:05:28.151284+00:00,"['GB-EDU-136106', 'GB-UKPRN-10030222', 'GB-LAESTAB-845/6905']","['GB-COH-07181660', 'GB-EDU-136106', 'GB-LAESTAB-845/6905', 'GB-UKPRN-10030222']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136107,Brompton Academy,,,ME7 5HT,http://www.bromptonacademy.org.uk,,,2010-09-01,,True,2024-05-27 01:05:28.151476+00:00,"['GB-EDU-136107', 'GB-UKPRN-10030223', 'GB-LAESTAB-887/6906']","['GB-EDU-136107', 'GB-LAESTAB-887/6906', 'GB-UKPRN-10030223']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136108,The Victory Academy,,,ME4 5JB,http://www.thevictoryacademy.org.uk/,,,2010-09-01,,True,2024-05-27 01:05:28.151665+00:00,"['GB-EDU-136108', 'GB-UKPRN-10030225', 'GB-LAESTAB-887/6907']","['GB-EDU-136108', 'GB-LAESTAB-887/6907', 'GB-UKPRN-10030225']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136115,E-Act the Oldham Academy North,,,OL2 5BF,http://theoldhamacademynorth.e-act.org.uk,,,2010-09-01,,True,2024-05-27 01:05:28.152985+00:00,"['GB-EDU-136115', 'GB-UKPRN-10030433', 'GB-LAESTAB-353/6906']","['GB-EDU-136115', 'GB-LAESTAB-353/6906', 'GB-UKPRN-10030433']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136119,The Academy of St Nicholas,,,L19 5NY,http://www.theacademyofstnicholas.org.uk,,,2010-09-01,,True,2024-05-27 01:05:28.153734+00:00,"['GB-EDU-136119', 'GB-UKPRN-10030434', 'GB-LAESTAB-341/6908']","['GB-EDU-136119', 'GB-LAESTAB-341/6908', 'GB-UKPRN-10030434']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136120,The Bishop of Winchester Academy,,,BH8 9PW,http://www.tbowa.org/,,,2010-09-01,,True,2024-05-27 01:05:28.153922+00:00,"['GB-EDU-136120', 'GB-UKPRN-10030436', 'GB-LAESTAB-839/6905']","['GB-EDU-136120', 'GB-LAESTAB-839/6905', 'GB-UKPRN-10030436']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136125,The Bourne Academy,,,BH10 5HS,http://www.thebourneacademy.com,,,2010-09-01,,True,2024-05-27 01:05:28.154855+00:00,"['GB-EDU-136125', 'GB-UKPRN-10030455', 'GB-LAESTAB-839/6906']","['GB-COH-07148158', 'GB-EDU-136125', 'GB-LAESTAB-839/6906', 'GB-UKPRN-10030455']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136126,Sidney Stringer Academy,,,CV1 5LY,http://www.sidneystringeracademy.org.uk/,,,2010-09-01,,True,2024-05-27 01:05:28.155043+00:00,"['GB-EDU-136126', 'GB-UKPRN-10030456', 'GB-LAESTAB-331/6906']","['GB-EDU-136126', 'GB-LAESTAB-331/6906', 'GB-UKPRN-10030456']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136127,Shirebrook Academy,,,NG20 8QF,http://www.shirebrookacademy.org/,,,2010-09-01,,True,2024-05-27 01:05:28.155230+00:00,"['GB-EDU-136127', 'GB-UKPRN-10030457', 'GB-LAESTAB-830/6905']","['GB-EDU-136127', 'GB-LAESTAB-830/6905', 'GB-UKPRN-10030457']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136128,Knole Academy,,,TN13 3LE,http://www.knoleacademy.org,,,2010-09-01,,True,2024-05-27 01:05:28.155418+00:00,"['GB-EDU-136128', 'GB-UKPRN-10030458', 'GB-LAESTAB-886/6905']","['GB-EDU-136128', 'GB-LAESTAB-886/6905', 'GB-UKPRN-10030458']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136135,Kearsley Academy,,,BL4 8HY,http://www.ka.northerneducationtrust.org/,,,2010-09-01,,True,2024-05-27 01:05:28.156804+00:00,"['GB-EDU-136135', 'GB-UKPRN-10030490', 'GB-LAESTAB-350/6907']","['GB-EDU-136135', 'GB-LAESTAB-350/6907', 'GB-UKPRN-10030490']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136136,"Landau Forte Academy, Amington",,,B77 4FF,http://www.lfata.org.uk,,,2010-09-01,,True,2024-05-27 01:05:28.156989+00:00,"['GB-EDU-136136', 'GB-UKPRN-10032922', 'GB-LAESTAB-860/6905']","['GB-EDU-136136', 'GB-LAESTAB-860/6905', 'GB-UKPRN-10032922']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136137,Skinners' Academy,,,N4 1SY,http://www.skinnersacademy.org.uk,,,2010-09-01,,True,2024-05-27 01:05:28.157174+00:00,"['GB-EDU-136137', 'GB-UKPRN-10030492', 'GB-LAESTAB-204/6909']","['GB-EDU-136137', 'GB-LAESTAB-204/6909', 'GB-UKPRN-10030492']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136141,The Sutton Academy,,,WA9 5AU,http://www.thesuttonacademy.org.uk,,,2010-09-01,,True,2024-05-27 01:05:28.157926+00:00,"['GB-EDU-136141', 'GB-UKPRN-10030494', 'GB-LAESTAB-342/6905']","['GB-COH-07103919', 'GB-EDU-136141', 'GB-LAESTAB-342/6905', 'GB-UKPRN-10030494']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136142,All Saints Church of England Academy,,,PL5 3NE,http://www.asap.org.uk/,,,2010-09-01,,True,2024-05-27 01:05:28.158114+00:00,"['GB-EDU-136142', 'GB-UKPRN-10030495', 'GB-LAESTAB-879/6905']","['GB-EDU-136142', 'GB-LAESTAB-879/6905', 'GB-UKPRN-10030495']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136145,Ormiston Sir Stanley Matthews Academy,,,ST3 3JD,http://www.ormistonsirstanleymatthewsacademy.co.uk/,,,2010-09-01,,True,2024-05-27 01:05:28.158671+00:00,"['GB-EDU-136145', 'GB-UKPRN-10030652', 'GB-LAESTAB-861/6906']","['GB-EDU-136145', 'GB-LAESTAB-861/6906', 'GB-UKPRN-10030652']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136146,North Shore Academy,,,TS20 2AY,https://nsa.northerneducationtrust.org/,,,2010-09-01,,True,2024-05-27 01:05:28.158860+00:00,"['GB-EDU-136146', 'GB-UKPRN-10043411', 'GB-LAESTAB-808/6906']","['GB-EDU-136146', 'GB-LAESTAB-808/6906', 'GB-UKPRN-10043411']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136147,Aylward Academy,,,N18 1NB,http://www.aylwardacademy.org,,,2010-09-01,,True,2024-05-27 01:05:28.159052+00:00,"['GB-EDU-136147', 'GB-UKPRN-10030654', 'GB-LAESTAB-308/6907']","['GB-EDU-136147', 'GB-LAESTAB-308/6907', 'GB-UKPRN-10030654']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136152,King Edward VI Sheldon Heath Academy,,,B26 2RZ,http://www.keshacademy.com/,,,2010-09-01,,True,2024-05-27 01:05:28.160002+00:00,"['GB-EDU-136152', 'GB-UKPRN-10030657', 'GB-LAESTAB-330/6906']","['GB-EDU-136152', 'GB-LAESTAB-330/6906', 'GB-UKPRN-10030657']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136156,Havant Academy,,,PO9 5JD,http://www.havant-tkat.org/,,,2010-09-01,,True,2024-05-27 01:05:28.160753+00:00,"['GB-EDU-136156', 'GB-UKPRN-10043655', 'GB-LAESTAB-850/6905']","['GB-EDU-136156', 'GB-LAESTAB-850/6905', 'GB-UKPRN-10043655']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136164,Brighton Aldridge Community Academy,,,BN1 9PW,https://www.baca-uk.org.uk,,,2010-09-01,,True,2024-05-27 01:05:28.162097+00:00,"['GB-EDU-136164', 'GB-UKPRN-10030697', 'GB-LAESTAB-846/6905']","['GB-COH-06741989', 'GB-EDU-136164', 'GB-LAESTAB-846/6905', 'GB-UKPRN-10030697']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136172,Hammersmith Academy,,,W12 9JD,http://hammersmithacademy.org,,,2011-09-01,,True,2024-05-27 01:05:28.163606+00:00,"['GB-EDU-136172', 'GB-UKPRN-10030768', 'GB-LAESTAB-205/6906']","['GB-EDU-136172', 'GB-LAESTAB-205/6906', 'GB-UKPRN-10030768']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
