id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC039207,Leukaemia Care Society,SC039207,,WR3 8SG,http://www.leukaemiacare.org.uk,1235966,2020-03-31,2008-01-25,2020-12-10,False,2024-05-16 20:03:14.428503+00:00,['GB-SC-SC039207'],"['GB-CHC-1183890', 'GB-CHC-259483', 'GB-COH-05108466', 'GB-COH-11911752', 'GB-SC-SC039207', 'GB-SC-SC049802']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039211,The Mission to Seafarers,SC039211,,EC4R 2RL,http://www.missiontoseafarers.org,0,2011-12-31,2008-01-25,2012-10-24,False,2024-05-16 20:03:14.428728+00:00,['GB-SC-SC039211'],"['GB-CHC-1123613', 'GB-CHC-212432', 'GB-COH-06220240', 'GB-SC-SC039211']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039212,Skill: National Bureau for Students With Disabilities (subject to insolvency proceedings),SC039212,,AL5 3BL,http://www.skill.org.uk,1109601,2010-03-31,2008-01-25,2013-10-16,False,2024-05-16 20:03:14.428924+00:00,['GB-SC-SC039212'],['GB-SC-SC039212'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039248,Street Child Africa,SC039248,,KT8 9BY,http://www.streetchildafrica.org.uk,445655,2015-12-31,2008-02-16,2016-10-28,False,2024-05-16 20:03:14.431874+00:00,['GB-SC-SC039248'],"['GB-CHC-1074832', 'GB-SC-SC039248']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039259,Nerses Gulbenkian 1948 Voluntary Settlement,SC039259,,PH2 0NH,,10862,2012-04-05,2008-02-16,2013-04-16,False,2024-05-16 20:03:14.432363+00:00,['GB-SC-SC039259'],['GB-SC-SC039259'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039264,The Waterways Trust,SC039264,,GL1 2EH,http://www.scottishwaterwaystrust.org.uk,3560298,2013-03-31,2008-02-16,2014-10-16,False,2024-05-16 20:03:14.432628+00:00,['GB-SC-SC039264'],"['GB-CHC-1074541', 'GB-COH-03728156', 'GB-SC-SC039264']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039265,Sir Pierce Lacy Charitable Trust,SC039265,,PH2 0NH,,26758,2012-03-23,2008-02-16,2013-04-16,False,2024-05-16 20:03:14.432874+00:00,['GB-SC-SC039265'],['GB-SC-SC039265'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039270,Vivien Wilson Charity Fund,SC039270,,PH2 0NH,,3814,2012-04-05,2008-02-16,2013-04-23,False,2024-05-16 20:03:14.433122+00:00,['GB-SC-SC039270'],['GB-SC-SC039270'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039288,Fairbridge,SC039288,,EC2M 7LS,http://www.fairbridge.org.uk,11153000,2012-03-31,2008-02-16,2014-02-05,False,2024-05-16 20:03:14.434800+00:00,['GB-SC-SC039288'],"['GB-CHC-206807', 'GB-SC-SC039288']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039318,No Smoking Day,SC039318,,NW1 7AW,http://www.nosmokingday.org.uk,177314,2012-03-31,2008-02-23,2013-05-09,False,2024-05-16 20:03:14.437204+00:00,['GB-SC-SC039318'],"['GB-CHC-1006714', 'GB-SC-SC039318']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039337,British Association for Adoption & Fostering (subject to insolvency proceedings),SC039337,,B3 2BJ,,8707928,2014-03-31,2008-03-01,2019-07-17,False,2024-05-16 20:03:14.438371+00:00,['GB-SC-SC039337'],"['GB-CHC-275689', 'GB-SC-SC039337']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039376,Trust Property Held in Connection with the Little Company of Mary,SC039376,,W5 4LR,http://www.lcmsisters.org,2604955,2015-12-31,2008-03-04,2017-01-05,False,2024-05-16 20:03:14.440821+00:00,['GB-SC-SC039376'],"['GB-CHC-1186617', 'GB-CHC-233137', 'GB-COH-CE019786', 'GB-SC-SC039376']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039387,Crossco (1045) (subject to insolvency proceedings),SC039387,,B3 1UP,,32055000,2011-07-31,2008-03-04,2017-09-25,False,2024-05-16 20:03:14.441208+00:00,['GB-SC-SC039387'],['GB-SC-SC039387'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039453,The School Library Association,SC039453,,SN2 8AD,http://www.sla.org.uk,272081,2022-03-31,2008-03-26,2023-08-11,False,2024-05-16 20:03:14.447045+00:00,['GB-SC-SC039453'],"['GB-CHC-313660', 'GB-COH-00552476', 'GB-SC-SC039453']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039462,The Girl Crusaders Union Trust (Ltd),SC039462,,TN39 4TR,http://www.gcu.org.uk,2641676,2011-12-31,2008-03-27,2013-01-16,False,2024-05-16 20:03:14.447875+00:00,['GB-SC-SC039462'],['GB-SC-SC039462'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039470,Arts + Business,SC039470,,N1 7RQ,http://www.aandb.org,6206000,2011-03-31,2008-04-01,2012-06-02,False,2024-05-16 20:03:14.448656+00:00,['GB-SC-SC039470'],['GB-SC-SC039470'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039476,National Association of Youth Orchestras,SC039476,,IP4 3DF,http://www.suffolkcountymusicservice.org.uk,,,2008-04-02,2012-06-02,False,2024-05-16 20:03:14.449045+00:00,['GB-SC-SC039476'],['GB-SC-SC039476'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039481,The North Northumberland Hospice,SC039481,,NE66 1JQ,http://www.hospicecare-nn.org.uk/,570046,2017-03-31,2008-04-02,2018-01-17,False,2024-05-16 20:03:14.449239+00:00,['GB-SC-SC039481'],"['GB-CHC-1103635', 'GB-COH-04925273', 'GB-SC-SC039481']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039482,Sparks Charity,SC039482,,WC1N 1LE,http://www.sparks.org.uk,609000,2021-03-31,2008-04-03,2022-02-11,False,2024-05-16 20:03:14.449433+00:00,['GB-SC-SC039482'],"['GB-CHC-1003825', 'GB-CHC-1160024', 'GB-COH-02634037', 'GB-COH-09338724', 'GB-SC-SC039482', 'XI-GRID-grid.453298.1', 'XI-GRID-grid.468570.8', 'XI-ROR-02ez1f997', 'XI-ROR-03vjq7x94']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039535,U Can Do I.T. (Internet Training),SC039535,,SW12 8AD,http://www.ucandoit.org.uk,206439,2017-04-05,2009-04-25,2022-08-12,False,2024-05-16 20:03:14.453041+00:00,['GB-SC-SC039535'],"['GB-CHC-1070571', 'GB-COH-03583108', 'GB-SC-SC039535']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039548,Nerses Gulbenkian 1947 Voluntary Settlement,SC039548,,PH2 0NH,,8816,2012-04-05,2008-05-07,2013-05-07,False,2024-05-16 20:03:14.454599+00:00,['GB-SC-SC039548'],['GB-SC-SC039548'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039562,The Outlook Trust,SC039562,,LA2 6JA,http://www.outlooktrust.org,41252,2018-12-31,2008-05-08,2023-05-11,False,2024-05-16 20:03:14.455642+00:00,['GB-SC-SC039562'],"['GB-CHC-1081540', 'GB-SC-SC039562']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039597,First Response (Saving Lives),SC039597,,SN4 7PQ,http://www.first-response.org.uk,54023,2009-05-31,2008-05-23,2012-06-02,False,2024-05-16 20:03:14.459484+00:00,['GB-SC-SC039597'],['GB-SC-SC039597'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039600,Live Music Now Limited,SC039600,,N1 9AG,http://www.livemusicnow.org,1088628,2012-03-31,2008-05-22,2013-03-25,False,2024-05-16 20:03:14.459732+00:00,['GB-SC-SC039600'],['GB-SC-SC039600'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039613,Outward Bound Global,SC039613,,CA10 2HX,http://www.outwardbound.org.uk,,,2008-05-29,2012-06-02,False,2024-05-16 20:03:14.460813+00:00,['GB-SC-SC039613'],"['GB-CHC-313645', 'GB-COH-00405180', 'GB-SC-SC039613']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039615,The British Province of the Congregation of the Holy Spirit and the Immaculate Heart of Mary,SC039615,,HA8 5JA,http://www.spiritans.co.uk,,,2009-03-30,2012-06-02,False,2024-05-16 20:03:14.461005+00:00,['GB-SC-SC039615'],['GB-SC-SC039615'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039622,Children's Miracle Network UK,SC039622,,BA1 2HJ,http://www.childrensmiraclenetwork.org,153281,2009-08-31,2008-06-02,2013-06-19,False,2024-05-16 20:03:14.461632+00:00,['GB-SC-SC039622'],['GB-SC-SC039622'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039641,Royal College of Nursing Charitable Trust,SC039641,,W1G 0RN,,14758000,2010-03-31,2008-06-10,2012-06-02,False,2024-05-16 20:03:14.462844+00:00,['GB-SC-SC039641'],['GB-SC-SC039641'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039664,The Inspiring Futures Foundation,SC039664,,GU10 3PT,http://www.inspiringfutures.org.uk,2606176,2015-08-31,2008-06-20,2016-04-29,False,2024-05-16 20:03:14.463957+00:00,['GB-SC-SC039664'],"['GB-CHC-313153', 'GB-COH-00373984', 'GB-SC-SC039664']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039676,M.Path European Mental Health Trust,SC039676,,AB24 1TH,,,,2008-06-27,2012-06-02,False,2024-05-16 20:03:14.465073+00:00,['GB-SC-SC039676'],['GB-SC-SC039676'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039685,Dunard Fund,SC039685,,EH7 5AB,,30763899,2016-03-31,2008-06-27,2017-02-13,False,2024-05-16 20:03:14.465656+00:00,['GB-SC-SC039685'],"['GB-CHC-295790', 'GB-SC-SC039685']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039718,Dame Agnes Weston's Royal Sailors' Rests,SC039718,,PO2 8RN,http://www.aggies.org.uk,763589,2018-03-31,2008-07-10,2019-02-27,False,2024-05-16 20:03:14.467779+00:00,['GB-SC-SC039718'],"['GB-CHC-238748', 'GB-SC-SC039718']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039737,Citizens Online,SC039737,,GL5 1DF,http://www.citizensonline.org.uk,605369,2020-03-31,2008-07-17,2021-04-19,False,2024-05-16 20:03:14.469920+00:00,['GB-SC-SC039737'],"['GB-CHC-1087794', 'GB-COH-03963007', 'GB-SC-SC039737']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039749,Northern Police Convalescent and Treatment Centre,SC039749,,HG2 0AD,http://www.thepolicetreatmentcentres.org,4992767,2012-12-31,2008-07-22,2014-08-19,False,2024-05-16 20:03:14.471081+00:00,['GB-SC-SC039749'],['GB-SC-SC039749'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039754,International Community Trust for Health and Educational Services,SC039754,,PH15 2BS,http://www.icthesworldcare.com,16798,2009-12-31,2008-07-22,2012-08-17,False,2024-05-16 20:03:14.471763+00:00,['GB-SC-SC039754'],"['GB-CHC-1075381', 'GB-SC-SC039754']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039805,Commonwealth Youth Exchange Council,SC039805,,SW1P 2JT,http://www.cyec.org.uk,250678,2014-03-31,2008-08-22,2016-01-07,False,2024-05-16 20:03:14.476910+00:00,['GB-SC-SC039805'],"['GB-CHC-1086375', 'GB-SC-SC039805']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039862,The Wild Trout Trust,SC039862,,PO8 0WZ,http://www.wildtrout.org,477986,2014-04-30,2008-09-11,2016-02-26,False,2024-05-16 20:03:14.480703+00:00,['GB-SC-SC039862'],"['GB-CHC-1077041', 'GB-SC-SC039862']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039877,The Chartered Certified Accountants' Benevolent Fund,SC039877,,G3 8BW,http://www.accaglobal.com/members/fund/,171704,2014-03-31,2008-09-18,2015-01-09,False,2024-05-16 20:03:14.482242+00:00,['GB-SC-SC039877'],"['GB-CHC-1156341', 'GB-CHC-222595', 'GB-COH-08880293', 'GB-SC-SC039877', 'GB-SC-SC045337']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039885,Computers 4 Africa,SC039885,,ME20 7PP,http://www.computers4africa.org.uk,1590128,2010-08-31,2008-09-23,2013-08-02,False,2024-05-16 20:03:14.483017+00:00,['GB-SC-SC039885'],"['GB-CHC-1107676', 'GB-SC-SC039885']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039886,The Psoriasis Association,SC039886,,NN4 7BF,http://www.psoriasis-association.org.uk,686838,2018-12-31,2008-09-23,2019-08-23,False,2024-05-16 20:03:14.483215+00:00,['GB-SC-SC039886'],"['GB-CHC-1180666', 'GB-CHC-257414', 'GB-COH-CE015600', 'GB-SC-SC039886', 'GB-SC-SC049563', 'XI-GRID-grid.495736.a', 'XI-ROR-0489rf374']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC039912,March Trust,SC039912,,G71 7AJ,http://www.march.org.uk,12290,2009-12-31,2008-10-01,2015-05-06,False,2024-05-16 20:03:14.485156+00:00,['GB-SC-SC039912'],['GB-SC-SC039912'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039913,The Fellowship Property Trust,SC039913,,LE16 7QU,,48003,2019-10-31,2008-10-01,2021-09-14,False,2024-05-16 20:03:14.485350+00:00,['GB-SC-SC039913'],"['GB-CHC-1168037', 'GB-CHC-251395', 'GB-CHC-263354', 'GB-COH-00225717', 'GB-COH-CE007753', 'GB-SC-SC039913', 'GB-SC-SC040111', 'GB-SC-SC047080']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC039938,Coal Industry Benevolent Trust,SC039938,,S60 4JG,http://www.ciswo.org.uk/cibt.htm,,,2008-10-09,2012-06-02,False,2024-05-16 20:03:14.486706+00:00,['GB-SC-SC039938'],['GB-SC-SC039938'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039964,The Andrew Ducker Memorial Speakers Trust,SC039964,,SW17 8ET,http://www.speakerstrust.org.uk,60916,2010-03-31,2008-10-17,2014-06-26,False,2024-05-16 20:03:14.488940+00:00,['GB-SC-SC039964'],"['GB-CHC-296823', 'GB-SC-SC039964']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039987,The JD Bannerman Charitable Trust,SC039987,,G2 5RZ,,,,2008-10-27,2012-06-02,False,2024-05-16 20:03:14.491476+00:00,['GB-SC-SC039987'],['GB-SC-SC039987'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039988,The Fieldfare Trust Limited,SC039988,,S25 2RY,http://www.fieldfare.org.uk,1998,2017-03-31,2008-11-27,2022-08-12,False,2024-05-16 20:03:14.491684+00:00,['GB-SC-SC039988'],"['GB-CHC-327056', 'GB-SC-SC039988']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040006,BLISS - The National Charity for the Newborn,SC040006,,SE1 2EL,http://www.bliss.org.uk,2070235,2009-03-31,2008-11-03,2012-06-02,False,2024-05-16 20:03:14.493494+00:00,['GB-SC-SC040006'],['GB-SC-SC040006'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040013,Transport Benevolent Fund,SC040013,,E1 1LU,http://www.tbf.org.uk,4474000,2015-09-30,2008-11-05,2016-06-29,False,2024-05-16 20:03:14.493687+00:00,['GB-SC-SC040013'],"['GB-CHC-1058032', 'GB-SC-SC040013']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC040033,The Helplines Association,SC040033,,N1 0QH,,0,2013-09-30,2008-11-12,2014-09-19,False,2024-05-16 20:03:14.494831+00:00,['GB-SC-SC040033'],"['GB-CHC-1076589', 'GB-CHC-1095945', 'GB-CHC-1125840', 'GB-COH-06484279', 'GB-SC-SC040033']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040047,The Dean Clough Foundation,SC040047,,HX3 5AX,http://www.thedeancloughfoundation.co.uk,1601497,2015-03-31,2008-11-19,2016-07-28,False,2024-05-16 20:03:14.495639+00:00,['GB-SC-SC040047'],"['GB-CHC-328185', 'GB-COH-02366759', 'GB-SC-SC040047']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040049,The Sir David Cardwell Memorial Prize,SC040049,,G2 8EX,,99,2010-03-31,2008-11-08,2022-10-06,False,2024-05-16 20:03:14.495848+00:00,['GB-SC-SC040049'],"['GB-CHC-287546', 'GB-SC-SC040049']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC040064,IBS-STL UK,SC040064,,M3 3HF,http://www.wesleyowen.com,,,2008-11-24,2013-12-12,False,2024-05-16 20:03:14.497050+00:00,['GB-SC-SC040064'],['GB-SC-SC040064'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040065,Childrens Appeal International Ltd,SC040065,,SN3 4NS,http://www.childrensappeal.net,0,2015-12-31,2008-11-24,2018-01-11,False,2024-05-16 20:03:14.497262+00:00,['GB-SC-SC040065'],['GB-SC-SC040065'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040101,Eurovangelism,SC040101,,BS15 1HL,http://www.eurovangelism.org.uk,575580,2012-03-31,2008-12-04,2013-01-08,False,2024-05-16 20:03:14.499831+00:00,['GB-SC-SC040101'],['GB-SC-SC040101'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040111,The Fellowship of Independent Evangelical Churches,SC040111,,LE16 7QU,http://www.fiec.org.uk,1011956,2015-10-31,2008-10-07,2016-12-28,False,2024-05-16 20:03:14.500246+00:00,['GB-SC-SC040111'],"['GB-CHC-1168037', 'GB-CHC-251395', 'GB-CHC-263354', 'GB-COH-00225717', 'GB-COH-CE007753', 'GB-SC-SC039913', 'GB-SC-SC040111', 'GB-SC-SC047080']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040119,Barnabas Trust Limited,SC040119,,NN9 5UH,http://www.rockuk.org,356735,2011-03-31,2008-12-09,2015-05-01,False,2024-05-16 20:03:14.501054+00:00,['GB-SC-SC040119'],"['GB-CHC-276346', 'GB-COH-01372898', 'GB-SC-SC040119']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040146,Corinthian Church and Healing Association,SC040146,,DD8 2LZ,http://www.corinthian-association.co.uk,38511,2009-03-31,2008-12-17,2012-06-02,False,2024-05-16 20:03:14.503266+00:00,['GB-SC-SC040146'],['GB-SC-SC040146'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity']",Registered Charity,oscr
GB-SC-SC040191,Templeco 661 Limited,SC040191,,EC2A 1DX,http://www.opportunities.org.uk,3376000,2009-03-31,2009-01-15,2012-06-02,False,2024-05-16 20:03:14.506354+00:00,['GB-SC-SC040191'],"['GB-CHC-280112', 'GB-CHC-285251', 'GB-CHC-287785', 'GB-COH-01744121', 'GB-SC-SC039856', 'GB-SC-SC040191', 'XI-GRID-grid.500869.2', 'XI-ROR-028j88e93', 'XI-WIKIDATA-Q7491206']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040260,British Society of Paediatric Dentistry,SC040260,,WD17 4NU,http://www.bspd.co.uk,165209,2017-05-31,2009-02-10,2019-09-27,False,2024-05-16 20:03:14.512991+00:00,['GB-SC-SC040260'],"['GB-CHC-273365', 'GB-SC-SC040260']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040429,Turn2us,SC040429,,W8 5HY,http://www.turn2us.org.uk,1465815,2009-03-31,2009-04-29,2012-06-02,False,2024-05-16 20:03:14.526481+00:00,['GB-SC-SC040429'],['GB-SC-SC040429'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040473,Childrens Aid Foundation,SC040473,,TS27 3ED,http://www.childrensaidfoundation.org.uk,19002,2009-08-31,2009-05-12,2012-11-02,False,2024-05-16 20:03:14.529551+00:00,['GB-SC-SC040473'],['GB-SC-SC040473'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040536,Country Holidays for Inner City Kids,SC040536,,PL19 0LX,http://www.gobeyond.org.uk,1562870,2019-12-31,2009-05-27,2021-12-20,False,2024-05-16 20:03:14.534376+00:00,['GB-SC-SC040536'],"['GB-CHC-1080953', 'GB-COH-03985540', 'GB-SC-SC040536']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040757,Youth for Understanding UK Ltd,SC040757,,ML11 9ER,http://www.youthforunderstanding.org.uk,,,2009-08-17,2012-11-15,False,2024-05-16 20:03:14.551758+00:00,['GB-SC-SC040757'],['GB-SC-SC040757'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040772,Global Cool Foundation,SC040772,,EC4M 6YH,http://www.globalcoolfoundation.org,531610,2010-09-30,2009-08-20,2012-10-05,False,2024-05-16 20:03:14.553558+00:00,['GB-SC-SC040772'],"['GB-CHC-1116673', 'GB-SC-SC040772']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040784,Tomorrow's People Trust Ltd (subject to insolvency proceedings),SC040784,,EC2M 2PL,http://www.tomorrows-people.org.uk,4767038,2017-03-31,2009-08-27,2022-01-27,False,2024-05-16 20:03:14.554793+00:00,['GB-SC-SC040784'],"['GB-CHC-1102759', 'GB-COH-05017566', 'GB-SC-SC040784']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040792,Love a Child Foundation,SC040792,,IV40 8HL,http://www.loveachildfoundation.com,,,2009-08-28,2012-06-02,False,2024-05-16 20:03:14.555175+00:00,['GB-SC-SC040792'],['GB-SC-SC040792'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC040811,IBS Network,SC040811,,S3 8EN,http://www.theguttrust.org,0,2010-01-31,2009-09-07,2012-06-02,False,2024-05-16 20:03:14.557682+00:00,['GB-SC-SC040811'],['GB-SC-SC040811'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040867,Friends of the CRSBI,SC040867,,NG13 8SB,http://www.crsbi.ac.uk,21242,2012-12-31,2009-09-21,2014-10-14,False,2024-05-16 20:03:14.561074+00:00,['GB-SC-SC040867'],['GB-SC-SC040867'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC040937,Charities Evaluation Service,SC040937,,EC1R 5HL,http://www.ces-vol.org.uk,897010,2012-12-31,2009-10-14,2014-10-13,False,2024-05-16 20:03:14.566807+00:00,['GB-SC-SC040937'],['GB-SC-SC040937'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040944,Prospects for People with Learning Disabilities,SC040944,,SE10 0ER,http://www.prospects.org.uk,0,2021-03-31,2009-10-16,2022-11-30,False,2024-05-16 20:03:14.567958+00:00,['GB-SC-SC040944'],"['GB-CHC-1060571', 'GB-COH-03305658', 'GB-SC-SC040944']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040972,Reuseful UK,SC040972,,PE15 8QP,http://www.reusefuluk.org,56797,2017-03-31,2009-10-26,2022-10-14,False,2024-05-16 20:03:14.570929+00:00,['GB-SC-SC040972'],"['GB-CHC-1126044', 'GB-SC-SC040972']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
